createdAt,value
2018-02-17T12:00:17.689Z,102008.59
2018-02-17T12:02:46.148Z,102002.47
2018-02-17T12:05:14.467Z,102009.11
2018-02-17T12:07:42.919Z,102006.69
2018-02-17T12:10:11.427Z,102003.42
2018-02-17T12:12:39.724Z,101999.44
2018-02-17T12:15:08.100Z,102002.48
2018-02-17T12:17:36.535Z,101999.98
2018-02-17T12:20:05.038Z,102001.97
2018-02-17T12:22:33.417Z,101994.92
2018-02-17T12:25:01.748Z,101996.37
2018-02-17T12:27:30.131Z,101995.94
2018-02-17T12:29:58.431Z,101989.64
2018-02-17T12:32:26.828Z,101991.66
2018-02-17T12:34:55.119Z,101990.97
2018-02-17T12:37:23.451Z,101989.72
2018-02-17T12:39:51.950Z,101988.35
2018-02-17T12:42:20.523Z,101982.23
2018-02-17T12:44:48.878Z,101986.36
2018-02-17T12:47:17.374Z,101983.63
2018-02-17T12:49:45.691Z,101977.38
2018-02-17T12:52:14.160Z,101974.91
2018-02-17T12:54:42.477Z,101975.31
2018-02-17T12:57:10.812Z,101974.80
2018-02-17T12:59:39.139Z,101971.09
2018-02-17T13:02:07.455Z,101965.17
2018-02-17T13:04:35.794Z,101959.63
2018-02-17T13:07:04.123Z,101963.47
2018-02-17T13:09:32.419Z,101962.34
2018-02-17T13:12:00.793Z,101958.02
2018-02-17T13:14:29.076Z,101961.73
2018-02-17T13:16:58.018Z,101966.92
2018-02-17T13:19:26.648Z,101964.66
2018-02-17T13:21:57.914Z,101962.47
2018-02-17T13:24:26.248Z,101958.64
2018-02-17T13:26:56.237Z,101956.67
2018-02-17T13:29:25.157Z,101956.70
2018-02-17T13:31:56.296Z,101960.94
2018-02-17T13:34:24.710Z,101958.66
2018-02-17T13:36:53.296Z,101949.68
2018-02-17T13:39:21.860Z,101953.50
2018-02-17T13:41:50.744Z,101945.42
2018-02-17T13:44:19.624Z,101943.81
2018-02-17T13:46:47.938Z,101949.95
2018-02-17T13:49:16.586Z,101947.64
2018-02-17T13:51:44.901Z,101955.50
2018-02-17T13:54:13.681Z,101956.14
2018-02-17T13:56:42.079Z,101953.70
2018-02-17T13:59:10.423Z,101953.99
2018-02-17T14:01:38.759Z,101954.23
2018-02-17T14:04:07.131Z,101957.11
2018-02-17T14:06:35.443Z,101953.56
2018-02-17T14:09:03.803Z,101957.28
2018-02-17T14:11:32.731Z,101950.89
2018-02-17T14:14:03.063Z,101953.50
2018-02-17T14:16:33.265Z,101953.58
2018-02-17T14:19:01.861Z,101959.86
2018-02-17T14:21:33.512Z,101956.84
2018-02-17T14:24:02.170Z,101962.14
2018-02-17T14:26:30.698Z,101963.05
2018-02-17T14:28:59.016Z,101956.80
2018-02-17T14:31:27.472Z,101962.41
2018-02-17T14:33:56.087Z,101962.63
2018-02-17T14:36:24.579Z,101959.57
2018-02-17T14:38:53.261Z,101961.86
2018-02-17T14:41:21.684Z,101963.67
2018-02-17T14:43:51.374Z,101959.94
2018-02-17T14:46:19.955Z,101966.30
2018-02-17T14:48:48.391Z,101969.05
2018-02-17T14:51:20.048Z,101959.91
2018-02-17T14:53:48.376Z,101969.52
2018-02-17T14:56:16.850Z,101970.77
2018-02-17T14:58:45.588Z,101968.55
2018-02-17T15:01:13.932Z,101961.45
2018-02-17T15:03:42.245Z,101961.58
2018-02-17T15:06:10.591Z,101963.33
2018-02-17T15:08:39.160Z,101963.98
2018-02-17T15:11:07.478Z,101970.26
2018-02-17T15:13:35.731Z,101955.34
2018-02-17T15:16:04.320Z,101972.72
2018-02-17T15:18:32.628Z,101966.61
2018-02-17T15:21:07.325Z,101965.25
2018-02-17T15:23:36.404Z,101969.98
2018-02-17T15:26:08.344Z,101967.99
2018-02-17T15:28:38.895Z,101970.39
2018-02-17T15:31:07.308Z,101968.98
2018-02-17T15:33:35.595Z,101961.17
2018-02-17T15:36:04.047Z,101970.48
2018-02-17T15:38:32.361Z,101973.06
2018-02-17T15:41:03.642Z,101967.31
2018-02-17T15:43:31.966Z,101976.25
2018-02-17T15:46:00.914Z,101965.55
2018-02-17T15:48:29.277Z,101966.53
2018-02-17T15:50:57.945Z,101973.44
2018-02-17T15:53:27.520Z,101978.41
2018-02-17T15:55:56.369Z,101969.94
2018-02-17T15:58:25.878Z,101979.67
2018-02-17T16:00:55.096Z,101981.08
2018-02-17T16:03:24.646Z,101983.81
2018-02-17T16:05:53.371Z,101979.50
2018-02-17T16:08:21.664Z,101977.69
2018-02-17T16:10:50.123Z,101974.08
2018-02-17T16:13:18.461Z,101981.91
2018-02-17T16:15:47.100Z,101980.99
2018-02-17T16:18:15.505Z,101983.23
2018-02-17T16:20:44.444Z,101981.94
2018-02-17T16:23:12.772Z,101984.81
2018-02-17T16:25:41.075Z,101989.20
2018-02-17T16:28:09.356Z,101996.61
2018-02-17T16:30:37.859Z,102002.95
2018-02-17T16:33:06.234Z,101998.45
2018-02-17T16:35:37.687Z,102000.59
2018-02-17T16:38:07.236Z,102010.01
2018-02-17T16:40:35.549Z,102007.14
2018-02-17T16:43:04.040Z,102008.16
2018-02-17T16:45:32.660Z,102015.19
2018-02-17T16:48:01.457Z,102009.37
2018-02-17T16:50:29.780Z,102020.25
2018-02-17T16:52:58.180Z,102019.82
2018-02-17T16:55:26.500Z,102021.34
2018-02-17T16:57:54.800Z,102017.00
2018-02-17T17:00:23.143Z,102029.56
2018-02-17T17:02:51.467Z,102029.66
2018-02-17T17:05:19.959Z,102029.95
2018-02-17T17:07:48.248Z,102037.02
2018-02-17T17:10:16.599Z,102035.97
2018-02-17T17:12:44.976Z,102027.97
2018-02-17T17:15:13.539Z,102034.25
2018-02-17T17:17:41.985Z,102032.41
2018-02-17T17:20:10.457Z,102027.19
2018-02-17T17:22:40.889Z,102030.27
2018-02-17T17:25:09.366Z,102036.37
2018-02-17T17:27:37.683Z,102032.23
2018-02-17T17:30:06.024Z,102038.36
2018-02-17T17:32:34.466Z,102034.63
2018-02-17T17:35:03.154Z,102030.66
2018-02-17T17:37:31.828Z,102036.56
2018-02-17T17:40:00.116Z,102052.19
2018-02-17T17:42:28.431Z,102048.63
2018-02-17T17:44:56.808Z,102048.84
2018-02-17T17:47:31.983Z,102055.41
2018-02-17T17:50:00.267Z,102059.89
2018-02-17T17:52:28.628Z,102054.46
2018-02-17T17:54:57.139Z,102061.87
2018-02-17T17:57:25.655Z,102060.66
2018-02-17T17:59:53.927Z,102064.95
2018-02-17T18:02:22.345Z,102062.78
2018-02-17T18:04:50.863Z,102063.86
2018-02-17T18:07:19.572Z,102067.69
2018-02-17T18:09:47.994Z,102068.01
2018-02-17T18:12:16.303Z,102066.97
2018-02-17T18:14:44.661Z,102073.52
2018-02-17T18:17:13.405Z,102066.89
2018-02-17T18:19:41.695Z,102067.20
2018-02-17T18:22:10.107Z,102071.63
2018-02-17T18:24:38.682Z,102071.88
2018-02-17T18:27:06.963Z,102076.98
2018-02-17T18:29:35.348Z,102080.09
2018-02-17T18:32:03.644Z,102077.41
2018-02-17T18:34:32.112Z,102081.59
2018-02-17T18:37:00.432Z,102088.34
2018-02-17T18:39:29.188Z,102085.78
2018-02-17T18:41:57.586Z,102081.92
2018-02-17T18:44:26.179Z,102087.27
2018-02-17T18:46:54.709Z,102093.38
2018-02-17T18:49:23.073Z,102087.22
2018-02-17T18:51:51.400Z,102081.89
2018-02-17T18:54:19.703Z,102081.16
2018-02-17T18:56:48.019Z,102089.94
2018-02-17T18:59:16.486Z,102090.56
2018-02-17T19:01:44.810Z,102078.50
2018-02-17T19:04:13.131Z,102082.75
2018-02-17T19:06:41.795Z,102085.39
2018-02-17T19:09:10.116Z,102086.65
2018-02-17T19:11:38.861Z,102087.02
2018-02-17T19:14:07.358Z,102087.92
2018-02-17T19:16:35.684Z,102088.77
2018-02-17T19:19:03.971Z,102093.48
2018-02-17T19:21:32.364Z,102087.51
2018-02-17T19:24:01.030Z,102088.31
2018-02-17T19:26:29.477Z,102089.09
2018-02-17T19:28:57.872Z,102090.54
2018-02-17T19:31:26.367Z,102093.77
2018-02-17T19:33:54.646Z,102097.43
2018-02-17T19:36:23.328Z,102099.70
2018-02-17T19:38:51.788Z,102102.02
2018-02-17T19:41:20.155Z,102103.48
2018-02-17T19:43:48.551Z,102099.64
2018-02-17T19:46:17.021Z,102098.92
2018-02-17T19:48:45.311Z,102097.92
2018-02-17T19:51:13.719Z,102101.63
2018-02-17T19:53:42.122Z,102101.89
2018-02-17T19:56:10.448Z,102101.68
2018-02-17T19:58:38.756Z,102100.33
2018-02-17T20:01:07.083Z,102104.42
2018-02-17T20:03:35.487Z,102108.47
2018-02-17T20:06:03.849Z,102106.53
2018-02-17T20:08:32.183Z,102115.91
2018-02-17T20:11:00.498Z,102109.35
2018-02-17T20:13:28.980Z,102120.49
2018-02-17T20:15:57.304Z,102114.95
2018-02-17T20:18:25.738Z,102114.70
2018-02-17T20:20:54.051Z,102121.67
2018-02-17T20:23:22.352Z,102123.92
2018-02-17T20:25:50.705Z,102130.75
2018-02-17T20:28:18.984Z,102132.39
2018-02-17T20:30:47.323Z,102131.89
2018-02-17T20:33:15.663Z,102131.44
2018-02-17T20:35:44.183Z,102137.10
2018-02-17T20:38:13.041Z,102139.98
2018-02-17T20:40:41.399Z,102141.13
2018-02-17T20:43:09.752Z,102143.12
2018-02-17T20:45:38.047Z,102149.84
2018-02-17T20:48:06.524Z,102151.11
2018-02-17T20:50:34.829Z,102154.05
2018-02-17T20:53:03.212Z,102150.80
2018-02-17T20:55:31.518Z,102157.85
2018-02-17T20:57:59.876Z,102150.35
2018-02-17T21:00:28.247Z,102155.37
2018-02-17T21:02:56.612Z,102153.99
2018-02-17T21:05:25.060Z,102154.65
2018-02-17T21:07:53.531Z,102162.23
2018-02-17T21:10:21.882Z,102165.53
2018-02-17T21:12:50.463Z,102162.12
2018-02-17T21:15:18.778Z,102163.45
2018-02-17T21:17:47.067Z,102165.05
2018-02-17T21:20:15.612Z,102167.78
2018-02-17T21:22:43.902Z,102174.73
2018-02-17T21:25:12.222Z,102177.94
2018-02-17T21:27:40.667Z,102175.21
2018-02-17T21:30:09.045Z,102177.55
2018-02-17T21:32:37.442Z,102182.13
2018-02-17T21:35:05.814Z,102188.94
2018-02-17T21:37:34.105Z,102188.00
2018-02-17T21:40:02.867Z,102186.20
2018-02-17T21:42:31.231Z,102185.98
2018-02-17T21:44:59.860Z,102188.66
2018-02-17T21:47:28.332Z,102195.84
2018-02-17T21:49:56.642Z,102196.46
2018-02-17T21:52:25.015Z,102195.72
2018-02-17T21:54:53.454Z,102197.59
2018-02-17T21:57:21.780Z,102198.13
2018-02-17T21:59:50.112Z,102200.31
2018-02-17T22:02:18.501Z,102206.09
2018-02-17T22:04:46.779Z,102210.43
2018-02-17T22:07:15.272Z,102210.77
2018-02-17T22:09:43.543Z,102213.08
2018-02-17T22:12:11.987Z,102206.30
2018-02-17T22:14:40.267Z,102208.60
2018-02-17T22:17:08.684Z,102207.47
2018-02-17T22:19:37.087Z,102211.84
2018-02-17T22:22:05.399Z,102216.01
2018-02-17T22:24:33.740Z,102216.22
2018-02-17T22:27:02.071Z,102220.07
2018-02-17T22:29:30.381Z,102211.91
2018-02-17T22:31:58.844Z,102221.55
2018-02-17T22:34:27.616Z,102222.16
2018-02-17T22:36:56.203Z,102227.06
2018-02-17T22:39:24.469Z,102224.98
2018-02-17T22:41:53.119Z,102237.30
2018-02-17T22:44:21.434Z,102234.98
2018-02-17T22:46:49.834Z,102237.19
2018-02-17T22:49:18.190Z,102238.02
2018-02-17T22:51:46.559Z,102240.64
2018-02-17T22:54:14.981Z,102244.38
2018-02-17T22:56:43.303Z,102248.95
2018-02-17T22:59:11.680Z,102251.69
2018-02-17T23:01:40.068Z,102251.91
2018-02-17T23:04:08.481Z,102255.66
2018-02-17T23:06:36.789Z,102253.48
2018-02-17T23:09:05.676Z,102261.30
2018-02-17T23:11:36.433Z,102258.59
2018-02-17T23:14:04.950Z,102260.89
2018-02-17T23:16:39.180Z,102263.70
2018-02-17T23:19:08.936Z,102261.22
2018-02-17T23:21:37.324Z,102258.08
2018-02-17T23:24:06.963Z,102260.80
2018-02-17T23:26:36.359Z,102263.71
2018-02-17T23:29:04.705Z,102271.01
2018-02-17T23:31:33.211Z,102267.47
2018-02-17T23:34:01.530Z,102268.94
2018-02-17T23:36:29.862Z,102274.66
2018-02-17T23:38:58.337Z,102269.23
2018-02-17T23:41:26.733Z,102275.19
2018-02-17T23:43:55.043Z,102274.77
2018-02-17T23:46:30.115Z,102274.25
2018-02-17T23:48:58.423Z,102279.78
2018-02-17T23:51:26.801Z,102279.78
2018-02-17T23:53:55.269Z,102280.30
2018-02-17T23:56:23.697Z,102282.80
2018-02-17T23:58:51.991Z,102283.02
