createdAt,value
2018-11-06T04:27:36.600Z,99.90
2018-11-06T04:30:07.966Z,99.90
2018-11-06T04:32:37.104Z,99.90
2018-11-06T04:35:06.891Z,99.90
2018-11-06T04:37:36.047Z,99.90
2018-11-06T04:40:05.950Z,99.90
2018-11-06T04:42:35.274Z,99.90
2018-11-06T04:45:04.523Z,99.90
2018-11-06T04:47:33.643Z,99.90
2018-11-06T04:56:11.480Z,99.90
2018-11-06T04:58:40.958Z,99.90
2018-11-06T05:01:10.131Z,99.90
2018-11-06T05:03:44.463Z,99.90
2018-11-06T05:06:13.695Z,99.90
2018-11-06T05:08:42.883Z,99.90
2018-11-06T05:11:12.178Z,99.90
2018-11-06T05:13:41.430Z,99.90
2018-11-06T05:16:10.627Z,99.90
2018-11-06T05:18:39.782Z,99.90
2018-11-06T05:21:08.950Z,99.90
2018-11-06T05:23:38.080Z,99.90
2018-11-06T05:26:07.311Z,99.90
2018-11-06T05:28:36.462Z,99.90
2018-11-06T05:31:05.723Z,99.90
2018-11-06T05:33:34.886Z,99.90
2018-11-06T05:36:04.113Z,99.90
2018-11-06T05:38:33.702Z,99.90
2018-11-06T05:41:04.217Z,99.90
2018-11-06T05:43:33.819Z,99.90
2018-11-06T05:46:03.078Z,99.90
2018-11-06T05:48:32.277Z,99.90
2018-11-06T05:51:01.614Z,99.90
2018-11-06T05:53:30.790Z,99.90
2018-11-06T05:55:59.991Z,99.90
2018-11-06T05:58:29.163Z,99.90
2018-11-06T06:00:58.371Z,99.90
2018-11-06T06:03:27.550Z,99.90
2018-11-06T06:05:56.752Z,99.90
2018-11-06T06:08:25.899Z,99.90
2018-11-06T06:10:55.416Z,99.90
2018-11-06T06:13:24.526Z,99.90
2018-11-06T06:15:53.755Z,99.90
2018-11-06T06:18:22.934Z,99.90
2018-11-06T06:20:52.160Z,99.90
2018-11-06T06:23:21.420Z,99.90
2018-11-06T06:25:50.690Z,99.90
2018-11-06T06:28:19.919Z,99.90
2018-11-06T06:30:49.148Z,99.90
2018-11-06T06:33:18.380Z,99.90
2018-11-06T06:35:47.574Z,99.90
2018-11-06T06:38:16.768Z,99.90
2018-11-06T06:40:56.169Z,99.90
2018-11-06T06:43:25.316Z,99.90
2018-11-06T06:45:54.477Z,99.90
2018-11-06T06:48:23.655Z,99.90
2018-11-06T06:50:52.810Z,99.90
2018-11-06T06:53:22.019Z,99.90
2018-11-06T06:55:51.179Z,99.90
2018-11-06T06:58:20.427Z,99.90
2018-11-06T07:00:49.599Z,99.90
2018-11-06T07:03:18.799Z,99.90
2018-11-06T07:05:47.968Z,99.90
2018-11-06T07:08:17.141Z,99.90
2018-11-06T07:10:46.379Z,99.90
2018-11-06T07:13:15.538Z,99.90
2018-11-06T07:15:44.722Z,99.90
2018-11-06T07:18:13.898Z,99.90
2018-11-06T07:20:43.074Z,99.90
2018-11-06T07:23:12.231Z,99.90
2018-11-06T07:25:41.371Z,99.90
2018-11-06T07:28:10.528Z,99.90
2018-11-06T07:30:39.658Z,99.90
2018-11-06T07:33:09.299Z,99.90
2018-11-06T07:35:38.629Z,99.90
2018-11-06T07:38:07.721Z,99.90
2018-11-06T07:40:36.967Z,99.90
2018-11-06T07:43:06.905Z,99.90
2018-11-06T07:45:36.077Z,99.90
2018-11-06T07:48:05.438Z,99.90
2018-11-06T07:50:34.682Z,99.90
2018-11-06T07:53:03.814Z,99.90
2018-11-06T07:55:33.040Z,99.90
2018-11-06T07:58:02.197Z,99.90
2018-11-06T08:00:31.340Z,99.90
2018-11-06T08:03:00.572Z,99.90
2018-11-06T08:05:30.740Z,99.90
2018-11-06T08:08:00.064Z,99.90
2018-11-06T08:10:30.193Z,99.90
2018-11-06T08:12:59.820Z,99.90
2018-11-06T08:15:29.158Z,99.90
2018-11-06T08:17:58.383Z,99.90
2018-11-06T08:20:29.556Z,99.90
2018-11-06T08:22:58.857Z,99.90
2018-11-06T08:25:28.863Z,99.90
2018-11-06T08:27:59.330Z,99.90
2018-11-06T08:30:29.411Z,99.90
2018-11-06T08:33:02.035Z,99.90
2018-11-06T08:35:31.367Z,99.90
2018-11-06T08:38:00.678Z,99.90
2018-11-06T08:40:29.855Z,99.90
2018-11-06T08:42:59.233Z,99.90
2018-11-06T08:45:30.161Z,99.90
2018-11-06T08:47:59.413Z,99.90
2018-11-06T08:50:29.342Z,99.90
2018-11-06T08:52:58.678Z,99.90
2018-11-06T08:55:27.905Z,99.90
2018-11-06T08:57:57.502Z,99.90
2018-11-06T09:00:26.656Z,99.90
2018-11-06T09:02:55.787Z,99.90
2018-11-06T09:05:24.946Z,99.90
2018-11-06T09:07:54.095Z,99.90
2018-11-06T09:10:23.285Z,99.90
2018-11-06T09:12:52.403Z,99.90
2018-11-06T09:15:21.600Z,99.90
2018-11-06T09:17:50.708Z,99.90
2018-11-06T09:20:19.819Z,99.90
2018-11-06T09:22:48.954Z,99.90
2018-11-06T09:25:18.957Z,99.90
2018-11-06T09:27:48.131Z,99.90
2018-11-06T09:30:18.505Z,99.90
2018-11-06T09:32:47.705Z,99.90
2018-11-06T09:35:16.886Z,99.90
2018-11-06T09:37:46.368Z,99.90
2018-11-06T09:40:17.137Z,99.90
2018-11-06T09:42:46.285Z,99.90
2018-11-06T09:45:15.724Z,99.90
2018-11-06T09:47:45.030Z,99.90
2018-11-06T09:50:18.616Z,99.90
2018-11-06T09:52:48.118Z,99.90
2018-11-06T09:55:18.056Z,99.90
2018-11-06T09:57:47.920Z,99.90
2018-11-06T10:00:18.506Z,99.90
2018-11-06T10:02:47.530Z,99.90
2018-11-06T10:05:17.214Z,99.90
2018-11-06T10:07:46.413Z,99.90
2018-11-06T10:10:16.944Z,99.90
2018-11-06T10:12:46.560Z,99.90
2018-11-06T10:15:20.392Z,99.90
2018-11-06T10:17:50.531Z,99.90
2018-11-06T10:20:20.602Z,99.90
2018-11-06T10:22:49.774Z,99.90
2018-11-06T10:25:18.974Z,99.90
2018-11-06T10:27:48.127Z,99.90
2018-11-06T10:30:18.520Z,99.90
2018-11-06T10:32:47.691Z,99.90
2018-11-06T10:35:16.861Z,99.90
2018-11-06T10:37:46.045Z,99.90
2018-11-06T10:40:16.696Z,99.90
2018-11-06T10:42:46.385Z,99.90
2018-11-06T10:45:15.798Z,99.90
2018-11-06T10:47:45.108Z,99.90
2018-11-06T10:50:14.981Z,99.90
2018-11-06T10:52:46.822Z,99.90
2018-11-06T10:55:17.910Z,99.90
2018-11-06T10:57:47.600Z,99.90
2018-11-06T11:00:25.802Z,99.90
2018-11-06T11:03:02.053Z,99.90
2018-11-06T11:05:32.161Z,99.90
2018-11-06T11:08:04.292Z,99.90
2018-11-06T11:10:34.188Z,99.90
2018-11-06T11:13:03.760Z,99.90
2018-11-06T11:15:33.891Z,99.90
2018-11-06T11:18:03.451Z,99.90
2018-11-06T11:20:34.271Z,99.90
2018-11-06T11:23:03.801Z,99.90
2018-11-06T11:25:33.736Z,99.90
2018-11-06T11:28:03.261Z,99.90
2018-11-06T11:30:32.839Z,99.90
2018-11-06T11:33:02.754Z,99.90
2018-11-06T11:35:32.887Z,99.90
2018-11-06T11:38:02.061Z,99.90
2018-11-06T11:40:31.196Z,99.90
2018-11-06T11:43:00.360Z,99.90
2018-11-06T11:45:31.323Z,99.90
2018-11-06T11:48:02.590Z,99.90
2018-11-06T11:50:31.849Z,99.90
2018-11-06T11:53:01.019Z,99.90
2018-11-06T11:55:30.156Z,99.90
2018-11-06T11:57:59.369Z,99.90
2018-11-06T12:00:29.254Z,99.90
2018-11-06T12:02:58.426Z,99.90
2018-11-06T12:05:27.566Z,99.90
2018-11-06T12:07:56.722Z,99.90
2018-11-06T12:10:25.850Z,99.90
2018-11-06T12:12:55.049Z,99.90
2018-11-06T12:15:24.308Z,99.90
2018-11-06T12:17:53.418Z,99.90
2018-11-06T12:20:22.590Z,99.90
2018-11-06T12:22:51.745Z,99.90
2018-11-06T12:25:21.303Z,99.80
2018-11-06T12:27:50.115Z,99.70
2018-11-06T12:30:19.271Z,99.30
2018-11-06T12:32:48.429Z,98.90
2018-11-06T12:35:17.642Z,98.70
2018-11-06T12:37:46.788Z,98.90
2018-11-06T12:40:16.039Z,99.00
2018-11-06T12:42:45.197Z,98.70
2018-11-06T12:45:15.638Z,98.40
2018-11-06T12:47:45.321Z,98.20
2018-11-06T12:50:14.885Z,98.20
2018-11-06T12:52:43.999Z,98.20
2018-11-06T12:55:14.382Z,98.10
2018-11-06T12:57:44.122Z,98.20
2018-11-06T13:00:18.873Z,97.80
2018-11-06T13:02:48.324Z,97.70
2018-11-06T13:05:17.607Z,97.80
2018-11-06T13:07:48.009Z,97.90
2018-11-06T13:10:17.574Z,97.60
2018-11-06T13:12:47.698Z,97.40
2018-11-06T13:15:17.985Z,97.70
2018-11-06T13:17:48.431Z,97.60
2018-11-06T13:20:18.562Z,97.30
2018-11-06T13:22:47.833Z,97.30
2018-11-06T13:25:17.126Z,96.90
2018-11-06T13:27:46.252Z,96.90
2018-11-06T13:30:17.542Z,97.10
2018-11-06T13:32:48.965Z,96.70
2018-11-06T13:35:19.770Z,96.70
2018-11-06T13:37:49.309Z,96.60
2018-11-06T13:40:18.586Z,96.70
2018-11-06T13:42:49.064Z,96.50
2018-11-06T13:45:22.195Z,96.40
2018-11-06T13:47:54.277Z,96.50
2018-11-06T13:50:24.120Z,96.20
2018-11-06T13:52:56.588Z,96.40
2018-11-06T13:55:26.975Z,96.60
2018-11-06T13:57:56.112Z,96.60
2018-11-06T14:00:25.901Z,96.50
2018-11-06T14:02:56.743Z,96.70
2018-11-06T14:05:25.950Z,96.60
2018-11-06T14:07:55.114Z,96.70
2018-11-06T14:10:24.309Z,96.70
2018-11-06T14:12:53.423Z,96.70
2018-11-06T14:15:22.755Z,96.70
2018-11-06T14:17:52.050Z,96.60
2018-11-06T14:20:21.219Z,96.50
2018-11-06T14:22:50.352Z,96.30
2018-11-06T14:25:20.207Z,96.20
2018-11-06T14:27:49.338Z,96.20
2018-11-06T14:30:19.443Z,96.30
2018-11-06T14:32:48.815Z,96.10
2018-11-06T14:35:18.815Z,96.20
2018-11-06T14:37:48.378Z,96.00
2018-11-06T14:40:17.995Z,96.20
2018-11-06T14:42:47.879Z,96.20
2018-11-06T14:45:19.494Z,96.20
2018-11-06T14:47:48.668Z,96.30
2018-11-06T14:50:18.114Z,96.50
2018-11-06T14:52:47.518Z,96.70
2018-11-06T14:55:17.861Z,96.90
2018-11-06T14:57:47.398Z,97.10
2018-11-06T15:00:18.961Z,97.40
2018-11-06T15:02:50.315Z,97.60
2018-11-06T15:05:20.468Z,97.70
2018-11-06T15:07:49.791Z,97.90
2018-11-06T15:10:19.135Z,98.10
2018-11-06T15:12:48.617Z,98.30
2018-11-06T15:15:18.218Z,98.30
2018-11-06T15:17:48.651Z,98.60
2018-11-06T15:20:19.487Z,98.80
2018-11-06T15:22:48.899Z,99.00
2018-11-06T15:25:19.288Z,99.30
2018-11-06T15:27:48.439Z,99.20
2018-11-06T15:30:18.737Z,99.50
2018-11-06T15:32:48.074Z,99.60
2018-11-06T15:35:18.820Z,99.80
2018-11-06T15:37:47.955Z,99.90
2018-11-06T15:40:18.521Z,99.90
2018-11-06T15:42:47.761Z,99.90
2018-11-06T15:45:18.166Z,99.90
2018-11-06T15:47:47.930Z,99.90
2018-11-06T15:50:18.483Z,99.90
2018-11-06T15:52:49.703Z,99.90
2018-11-06T15:55:19.074Z,99.90
2018-11-06T15:57:48.607Z,99.90
2018-11-06T16:00:21.355Z,99.90
2018-11-06T16:02:51.552Z,99.90
2018-11-06T16:05:22.414Z,99.90
2018-11-06T16:07:52.739Z,99.90
2018-11-06T16:10:23.877Z,99.90
2018-11-06T16:12:54.894Z,99.90
2018-11-06T16:15:24.297Z,99.90
2018-11-06T16:17:53.390Z,99.90
2018-11-06T16:20:22.628Z,99.90
2018-11-06T16:22:51.919Z,99.90
2018-11-06T16:25:21.151Z,99.90
2018-11-06T16:27:50.533Z,99.90
2018-11-06T16:30:23.485Z,99.90
2018-11-06T16:32:54.989Z,99.90
2018-11-06T16:35:24.342Z,99.90
2018-11-06T16:37:54.459Z,99.90
2018-11-06T16:40:23.692Z,99.90
2018-11-06T16:42:52.974Z,99.90
2018-11-06T16:45:23.673Z,99.90
2018-11-06T16:47:53.326Z,99.90
2018-11-06T16:50:22.782Z,99.90
2018-11-06T16:52:52.223Z,99.90
2018-11-06T16:55:22.723Z,99.90
2018-11-06T16:57:53.127Z,99.90
2018-11-06T17:00:24.346Z,99.90
2018-11-06T17:02:53.438Z,99.90
2018-11-06T17:05:23.448Z,99.90
2018-11-06T17:07:53.304Z,99.90
2018-11-06T17:10:22.784Z,99.90
2018-11-06T17:12:52.644Z,99.90
2018-11-06T17:15:23.667Z,99.90
2018-11-06T17:17:53.919Z,99.90
2018-11-06T17:20:23.393Z,99.90
2018-11-06T17:22:53.091Z,99.90
2018-11-06T17:25:23.759Z,99.90
2018-11-06T17:27:52.956Z,99.90
2018-11-06T17:30:22.171Z,99.90
2018-11-06T17:32:51.362Z,99.90
2018-11-06T17:35:21.350Z,99.90
2018-11-06T17:37:50.517Z,99.90
2018-11-06T17:40:20.759Z,99.90
2018-11-06T17:42:50.549Z,99.90
2018-11-06T17:45:24.491Z,99.90
2018-11-06T17:47:58.549Z,99.90
2018-11-06T17:50:31.670Z,99.90
2018-11-06T17:53:06.777Z,99.90
2018-11-06T17:55:40.937Z,99.90
2018-11-06T17:58:10.961Z,99.90
2018-11-06T18:00:42.765Z,99.90
2018-11-06T18:03:14.545Z,99.90
2018-11-06T18:05:46.396Z,99.90
2018-11-06T18:08:21.523Z,99.90
2018-11-06T18:11:07.446Z,99.90
2018-11-06T18:13:37.808Z,99.90
2018-11-06T18:16:07.537Z,99.90
2018-11-06T18:18:37.177Z,99.90
2018-11-06T18:21:22.017Z,99.90
2018-11-06T18:24:14.175Z,99.90
2018-11-06T18:27:00.015Z,99.90
2018-11-06T18:29:29.490Z,99.90
2018-11-06T18:31:59.649Z,99.90
2018-11-06T18:34:28.899Z,99.90
2018-11-06T18:36:58.137Z,99.90
2018-11-06T18:39:27.339Z,99.90
2018-11-06T18:41:57.025Z,99.90
2018-11-06T18:44:26.237Z,99.90
2018-11-06T18:46:55.579Z,99.90
2018-11-06T18:49:24.742Z,99.90
2018-11-06T18:51:53.950Z,99.90
2018-11-06T18:54:23.138Z,99.90
2018-11-06T18:56:52.291Z,99.90
2018-11-06T18:59:22.878Z,99.90
2018-11-06T19:01:53.021Z,99.90
2018-11-06T19:04:22.709Z,99.90
2018-11-06T19:06:52.127Z,99.90
2018-11-06T19:09:21.323Z,99.90
2018-11-06T19:11:50.871Z,99.90
2018-11-06T19:14:20.334Z,99.90
2018-11-06T19:16:49.706Z,99.90
2018-11-06T19:19:20.105Z,99.90
2018-11-06T19:21:49.665Z,99.90
2018-11-06T19:24:19.876Z,99.90
2018-11-06T19:26:50.012Z,99.90
2018-11-06T19:29:19.901Z,99.90
2018-11-06T19:31:50.102Z,99.90
2018-11-06T19:34:19.499Z,99.90
2018-11-06T19:36:49.079Z,99.90
2018-11-06T19:39:18.479Z,99.90
2018-11-06T19:41:47.833Z,99.90
2018-11-06T19:44:17.383Z,99.90
2018-11-06T19:46:46.911Z,99.90
2018-11-06T19:49:16.679Z,99.90
2018-11-06T19:51:46.790Z,99.90
2018-11-06T19:54:16.524Z,99.90
2018-11-06T19:56:45.696Z,99.90
2018-11-06T19:59:15.124Z,99.90
2018-11-06T20:01:44.255Z,99.90
2018-11-06T20:04:14.814Z,99.90
2018-11-06T20:06:45.214Z,99.90
2018-11-06T20:09:14.394Z,99.90
2018-11-06T20:11:45.168Z,99.90
2018-11-06T20:14:16.235Z,99.90
2018-11-06T20:16:46.825Z,99.90
2018-11-06T20:19:18.162Z,99.90
2018-11-06T20:21:48.691Z,99.90
2018-11-06T20:24:18.509Z,99.90
2018-11-06T20:26:49.387Z,99.90
2018-11-06T20:29:21.840Z,99.90
2018-11-06T20:31:51.155Z,99.90
2018-11-06T20:34:21.900Z,99.90
2018-11-06T20:36:52.309Z,99.90
2018-11-06T20:39:21.673Z,99.90
2018-11-06T20:41:51.121Z,99.90
2018-11-06T20:44:20.574Z,99.90
2018-11-06T20:46:49.761Z,99.90
2018-11-06T20:49:18.914Z,99.90
2018-11-06T20:51:48.052Z,99.90
2018-11-06T20:54:17.245Z,99.90
2018-11-06T20:56:46.462Z,99.90
2018-11-06T20:59:15.645Z,99.90
2018-11-06T21:01:44.840Z,99.90
2018-11-06T21:04:14.911Z,99.90
2018-11-06T21:06:45.394Z,99.90
2018-11-06T21:09:14.691Z,99.90
2018-11-06T21:11:43.912Z,99.90
2018-11-06T21:14:13.057Z,99.90
2018-11-06T21:16:42.281Z,99.90
2018-11-06T21:19:11.435Z,99.90
2018-11-06T21:21:40.627Z,99.90
2018-11-06T21:24:09.808Z,99.90
2018-11-06T21:26:39.084Z,99.90
2018-11-06T21:29:08.141Z,99.90
2018-11-06T21:31:38.195Z,99.90
2018-11-06T21:34:07.351Z,99.90
2018-11-06T21:36:37.833Z,99.90
2018-11-06T21:39:08.796Z,99.90
2018-11-06T21:41:39.466Z,99.90
2018-11-06T21:44:08.854Z,99.90
2018-11-06T21:46:38.040Z,99.90
2018-11-06T21:49:07.178Z,99.90
2018-11-06T21:51:36.636Z,99.90
2018-11-06T21:54:07.413Z,99.90
2018-11-06T21:56:39.332Z,99.90
2018-11-06T23:12:07.226Z,99.90
2018-11-06T23:14:36.479Z,99.90
2018-11-06T23:17:06.681Z,99.90
2018-11-06T23:19:36.043Z,99.90
2018-11-06T23:22:05.719Z,99.90
2018-11-06T23:24:34.866Z,99.90
2018-11-06T23:27:04.067Z,99.90
2018-11-06T23:29:33.275Z,99.90
2018-11-06T23:32:03.097Z,99.90
2018-11-06T23:34:32.613Z,99.90
2018-11-06T23:37:01.896Z,99.90
2018-11-06T23:39:31.058Z,99.90
2018-11-06T23:42:00.247Z,99.90
2018-11-06T23:44:29.390Z,99.90
2018-11-06T23:46:58.548Z,99.90
2018-11-06T23:49:29.116Z,99.90
2018-11-06T23:52:00.778Z,99.90
2018-11-06T23:54:31.568Z,99.90
2018-11-06T23:57:01.722Z,99.90
2018-11-06T23:59:31.447Z,99.90
