createdAt,value
2022-07-28T00:31:50.338Z,0
2022-07-28T00:32:30.849Z,0
2022-07-28T00:33:11.392Z,0
2022-07-28T00:37:54.716Z,0
2022-07-28T00:38:35.628Z,0
2022-07-28T00:39:16.205Z,0
2022-07-28T00:39:56.668Z,0
2022-07-28T00:40:37.204Z,0
2022-07-28T00:41:17.639Z,0
2022-07-28T00:41:58.065Z,0
2022-07-28T00:42:38.535Z,0
2022-07-28T00:43:59.489Z,0
2022-07-28T00:51:24.882Z,0
2022-07-28T00:52:05.367Z,0
2022-07-28T00:52:45.871Z,0
2022-07-28T00:53:26.461Z,0
2022-07-28T00:54:06.944Z,0
2022-07-28T00:54:47.414Z,0
2022-07-28T00:55:27.943Z,0
2022-07-28T00:56:08.458Z,0
2022-07-28T00:56:48.866Z,0
2022-07-28T00:57:29.376Z,0
2022-07-28T01:04:54.965Z,0
2022-07-28T01:05:43.682Z,0
2022-07-28T01:06:15.942Z,0
2022-07-28T01:06:56.420Z,0
2022-07-28T01:07:36.971Z,0
2022-07-28T01:08:17.420Z,0
2022-07-28T01:08:57.891Z,0
2022-07-28T01:09:38.413Z,0
2022-07-28T01:10:18.893Z,0
2022-07-28T01:10:59.416Z,0
2022-07-28T01:18:24.864Z,0
2022-07-28T01:19:05.435Z,0
2022-07-28T01:19:45.928Z,0
2022-07-28T01:20:26.409Z,0
2022-07-28T01:21:06.925Z,0
2022-07-28T01:21:47.407Z,0
2022-07-28T01:22:27.855Z,0
2022-07-28T01:23:08.444Z,0
2022-07-28T01:23:48.920Z,0
2022-07-28T01:24:29.415Z,0
2022-07-28T01:30:34.702Z,0
2022-07-28T01:31:15.294Z,0
2022-07-28T01:31:55.760Z,0
2022-07-28T01:32:36.205Z,0
2022-07-28T01:33:16.674Z,0
2022-07-28T01:33:57.210Z,0
2022-07-28T01:34:37.658Z,0
2022-07-28T01:35:58.632Z,0
2022-07-28T01:36:39.097Z,0
2022-07-28T01:37:19.617Z,0
2022-07-28T01:44:44.895Z,0
2022-07-28T01:45:25.337Z,0
2022-07-28T01:46:05.873Z,0
2022-07-28T01:46:46.432Z,0
2022-07-28T01:47:26.862Z,0
2022-07-28T01:48:48.720Z,0
2022-07-28T01:49:28.590Z,0
2022-07-28T01:50:09.034Z,0
2022-07-28T01:50:49.532Z,0
2022-07-28T01:58:14.873Z,0
2022-07-28T01:58:55.373Z,0
2022-07-28T01:59:35.841Z,0
2022-07-28T02:00:16.318Z,0
2022-07-28T02:00:56.855Z,0
2022-07-28T02:01:37.395Z,0
2022-07-28T02:02:17.767Z,0
2022-07-28T02:02:58.267Z,0
2022-07-28T02:03:38.784Z,0
2022-07-28T02:04:19.196Z,0
2022-07-28T02:11:44.665Z,0
2022-07-28T02:12:25.092Z,0
2022-07-28T02:13:05.582Z,0
2022-07-28T02:13:46.154Z,0
2022-07-28T02:14:26.570Z,0
2022-07-28T02:15:07.105Z,0
2022-07-28T02:15:47.706Z,0
2022-07-28T02:16:28.058Z,0
2022-07-28T02:17:08.481Z,0
2022-07-28T02:17:49.034Z,0
2022-07-28T02:18:29.464Z,0
2022-07-28T02:25:54.909Z,0
2022-07-28T02:26:35.441Z,0
2022-07-28T02:27:15.854Z,0
2022-07-28T02:27:56.355Z,0
2022-07-28T02:28:36.879Z,0
2022-07-28T02:29:33.820Z,0
2022-07-28T02:29:57.890Z,0
2022-07-28T02:30:38.520Z,0
2022-07-28T02:31:18.968Z,0
2022-07-28T02:31:59.448Z,0
2022-07-28T02:39:24.923Z,0
2022-07-28T02:40:05.441Z,0
2022-07-28T02:40:45.908Z,0
2022-07-28T02:41:26.351Z,0
2022-07-28T02:42:06.886Z,0
2022-07-28T02:42:47.414Z,0
2022-07-28T02:43:28.055Z,0
2022-07-28T02:44:08.460Z,0
2022-07-28T02:44:49.026Z,0
2022-07-28T02:45:29.478Z,0
2022-07-28T02:52:54.871Z,0
2022-07-28T02:53:35.287Z,0
2022-07-28T02:54:16.207Z,0
2022-07-28T02:54:56.327Z,0
2022-07-28T02:55:36.752Z,0
2022-07-28T02:56:17.237Z,0
2022-07-28T02:56:57.761Z,0
2022-07-28T02:57:38.256Z,0
2022-07-28T02:58:18.726Z,0
2022-07-28T02:58:59.241Z,0
2022-07-28T03:07:05.110Z,0
2022-07-28T03:07:50.492Z,0
2022-07-28T03:08:26.032Z,0
2022-07-28T03:09:06.884Z,0
2022-07-28T03:09:47.055Z,0
2022-07-28T03:10:33.203Z,0
2022-07-28T03:11:08.010Z,0
2022-07-28T03:11:48.473Z,0
2022-07-28T03:12:29.004Z,0
2022-07-28T03:13:09.441Z,0
2022-07-28T03:20:34.838Z,0
2022-07-28T03:21:15.262Z,0
2022-07-28T03:21:55.758Z,0
2022-07-28T03:22:36.265Z,0
2022-07-28T03:23:16.789Z,0
2022-07-28T03:23:57.264Z,0
2022-07-28T03:24:37.815Z,0
2022-07-28T03:25:18.356Z,0
2022-07-28T03:25:58.816Z,0
2022-07-28T03:26:39.264Z,0
2022-07-28T03:34:04.866Z,0
2022-07-28T03:34:45.347Z,0
2022-07-28T03:35:25.832Z,0
2022-07-28T03:36:06.360Z,0
2022-07-28T03:36:46.825Z,0
2022-07-28T03:37:27.308Z,0
2022-07-28T03:38:07.829Z,0
2022-07-28T03:38:48.273Z,0
2022-07-28T03:41:26.476Z,0
2022-07-28T03:42:06.989Z,0
2022-07-28T03:42:47.486Z,0
2022-07-28T03:48:11.350Z,0
2022-07-28T03:48:51.873Z,0
2022-07-28T03:49:32.371Z,0
2022-07-28T03:50:12.826Z,0
2022-07-28T03:50:53.309Z,0
2022-07-28T03:51:33.781Z,0
2022-07-28T03:52:14.270Z,0
2022-07-28T03:52:54.780Z,0
2022-07-28T03:53:35.255Z,0
2022-07-28T03:54:16.100Z,0
2022-07-28T04:01:41.278Z,0
2022-07-28T04:02:21.735Z,0
2022-07-28T04:03:02.157Z,0
2022-07-28T04:03:44.385Z,0
2022-07-28T04:04:23.127Z,0
2022-07-28T04:05:03.590Z,0
2022-07-28T04:05:44.105Z,0
2022-07-28T04:06:24.585Z,0
2022-07-28T04:07:05.053Z,0
2022-07-28T04:07:45.516Z,5
2022-07-28T04:08:26.061Z,5
2022-07-28T04:15:51.494Z,15
2022-07-28T04:16:32.083Z,15
2022-07-28T04:17:12.631Z,15
2022-07-28T04:17:53.022Z,15
2022-07-28T04:18:33.541Z,10
2022-07-28T04:19:13.986Z,10
2022-07-28T04:19:54.512Z,5
2022-07-28T04:20:34.921Z,5
2022-07-28T04:21:15.856Z,10
2022-07-28T04:27:21.118Z,20
2022-07-28T04:28:01.607Z,20
2022-07-28T04:28:42.182Z,25
2022-07-28T04:29:23.527Z,30
2022-07-28T04:30:03.106Z,30
2022-07-28T04:30:44.039Z,30
2022-07-28T04:32:04.501Z,25
2022-07-28T04:32:44.987Z,20
2022-07-28T04:33:25.450Z,20
2022-07-28T04:34:05.956Z,15
2022-07-28T04:41:31.339Z,50
2022-07-28T04:42:11.764Z,55
2022-07-28T04:42:52.232Z,60
2022-07-28T04:43:32.721Z,60
2022-07-28T04:44:13.628Z,65
2022-07-28T04:44:53.827Z,65
2022-07-28T04:45:34.341Z,65
2022-07-28T04:46:15.349Z,60
2022-07-28T04:46:55.224Z,60
2022-07-28T04:47:35.736Z,50
2022-07-28T04:55:01.229Z,70
2022-07-28T04:55:41.733Z,70
2022-07-28T04:56:22.273Z,65
2022-07-28T04:57:02.758Z,50
2022-07-28T04:57:43.226Z,50
2022-07-28T04:58:23.750Z,50
2022-07-28T04:59:04.213Z,50
2022-07-28T04:59:44.645Z,60
2022-07-28T05:00:25.200Z,75
2022-07-28T05:01:05.703Z,100
2022-07-28T05:05:22.223Z,50
2022-07-28T05:06:03.455Z,55
2022-07-28T05:06:43.926Z,45
2022-07-28T05:08:04.962Z,35
2022-07-28T05:08:45.421Z,35
2022-07-28T05:09:25.976Z,35
2022-07-28T05:10:06.534Z,35
2022-07-28T05:10:46.961Z,35
2022-07-28T05:16:54.944Z,30
2022-07-28T05:17:35.414Z,30
2022-07-28T05:18:15.916Z,30
2022-07-28T05:18:56.460Z,35
2022-07-28T05:19:36.909Z,35
2022-07-28T05:20:17.474Z,35
2022-07-28T05:20:57.989Z,35
2022-07-28T05:22:18.942Z,35
2022-07-28T05:23:00.000Z,35
2022-07-28T05:28:25.258Z,35
2022-07-28T05:29:05.697Z,35
2022-07-28T05:29:47.553Z,35
2022-07-28T05:30:26.791Z,35
2022-07-28T05:31:07.922Z,35
2022-07-28T05:31:48.564Z,35
2022-07-28T05:32:29.059Z,35
2022-07-28T05:33:09.494Z,35
2022-07-28T05:38:51.638Z,50
2022-07-28T05:39:32.206Z,45
2022-07-28T05:40:12.626Z,50
2022-07-28T05:45:36.552Z,145
2022-07-28T05:46:17.080Z,185
2022-07-28T05:46:57.465Z,270
2022-07-28T05:47:37.998Z,195
2022-07-28T05:48:18.493Z,300
2022-07-28T05:48:58.992Z,315
2022-07-28T05:49:39.418Z,335
2022-07-28T05:50:19.936Z,270
2022-07-28T05:51:00.475Z,170
2022-07-28T05:51:41.889Z,220
2022-07-28T06:32:22.192Z,970
2022-07-28T06:33:02.675Z,955
2022-07-28T06:33:44.770Z,955
2022-07-28T06:35:07.295Z,955
2022-07-28T06:35:51.180Z,955
2022-07-28T06:36:29.800Z,945
2022-07-28T06:37:10.427Z,965
2022-07-28T06:37:51.067Z,960
2022-07-28T06:38:31.613Z,965
2022-07-28T06:42:44.043Z,940
2022-07-28T06:46:08.046Z,950
2022-07-28T06:46:48.660Z,975
2022-07-28T06:47:29.147Z,965
2022-07-28T06:48:10.759Z,955
2022-07-28T06:52:16.848Z,370
2022-07-28T06:52:58.856Z,355
2022-07-28T06:53:37.934Z,340
2022-07-28T06:54:18.968Z,350
2022-07-28T06:54:59.721Z,360
2022-07-28T06:55:41.200Z,360
2022-07-28T06:58:22.152Z,335
2022-07-28T06:59:02.766Z,320
2022-07-28T06:59:43.341Z,285
2022-07-28T07:01:06.513Z,340
2022-07-28T07:01:47.136Z,345
2022-07-28T07:02:28.328Z,355
2022-07-28T07:03:09.785Z,355
2022-07-28T07:03:49.886Z,350
2022-07-28T07:04:30.437Z,350
2022-07-28T07:10:56.560Z,340
2022-07-28T07:11:37.854Z,335
2022-07-28T07:12:19.262Z,330
2022-07-28T07:12:59.863Z,325
2022-07-28T07:15:03.257Z,320
2022-07-28T07:15:49.039Z,315
2022-07-28T07:16:41.570Z,310
2022-07-28T07:17:27.075Z,305
2022-07-28T07:23:51.559Z,280
2022-07-28T07:24:34.397Z,280
2022-07-28T07:25:14.762Z,280
2022-07-28T07:25:55.354Z,275
2022-07-28T07:29:21.672Z,250
2022-07-28T07:32:51.573Z,200
2022-07-28T07:36:36.356Z,170
2022-07-28T07:39:02.684Z,155
2022-07-28T07:39:43.956Z,150
2022-07-28T07:40:25.612Z,150
2022-07-28T07:41:46.835Z,145
2022-07-28T07:42:27.453Z,135
2022-07-28T07:43:08.213Z,135
2022-07-28T07:43:48.742Z,130
2022-07-28T07:44:29.510Z,125
2022-07-28T07:45:10.291Z,125
2022-07-28T07:45:51.051Z,120
2022-07-28T07:51:56.485Z,100
2022-07-28T07:52:37.396Z,105
2022-07-28T07:53:17.926Z,100
2022-07-28T07:53:58.365Z,100
2022-07-28T07:54:38.951Z,100
2022-07-28T07:55:19.479Z,100
2022-07-28T07:56:00.031Z,100
2022-07-28T07:56:41.684Z,100
2022-07-28T08:00:46.797Z,90
2022-07-28T08:01:27.163Z,95
2022-07-28T08:02:07.774Z,90
2022-07-28T08:02:48.483Z,90
2022-07-28T08:05:35.203Z,90
2022-07-28T08:06:07.553Z,90
2022-07-28T08:06:48.043Z,90
2022-07-28T08:07:28.650Z,85
2022-07-28T08:10:52.576Z,85
2022-07-28T08:11:32.292Z,85
2022-07-28T08:12:12.858Z,85
2022-07-28T08:12:53.407Z,80
2022-07-28T08:13:34.013Z,80
2022-07-28T08:14:14.887Z,80
2022-07-28T08:14:55.230Z,80
2022-07-28T08:15:35.673Z,80
2022-07-28T08:16:16.366Z,80
2022-07-28T08:23:01.754Z,75
2022-07-28T08:23:42.283Z,75
2022-07-28T08:24:27.511Z,75
2022-07-28T08:25:03.330Z,75
2022-07-28T08:25:43.874Z,75
2022-07-28T08:26:24.371Z,70
2022-07-28T08:27:05.023Z,70
2022-07-28T08:27:45.599Z,70
2022-07-28T08:28:26.152Z,70
2022-07-28T08:35:32.188Z,70
2022-07-28T08:35:52.497Z,70
2022-07-28T08:36:32.849Z,70
2022-07-28T08:37:13.385Z,70
2022-07-28T08:37:53.946Z,70
2022-07-28T08:38:35.972Z,70
2022-07-28T08:39:16.506Z,70
2022-07-28T08:46:01.843Z,65
2022-07-28T08:46:42.349Z,65
2022-07-28T08:47:22.867Z,65
2022-07-28T08:48:08.507Z,65
2022-07-28T08:48:44.009Z,65
2022-07-28T08:49:24.644Z,65
2022-07-28T08:50:05.117Z,65
2022-07-28T08:50:45.741Z,65
2022-07-28T08:51:26.262Z,65
2022-07-28T08:56:11.793Z,65
2022-07-28T08:56:53.183Z,65
2022-07-28T08:57:33.923Z,65
2022-07-28T08:58:14.439Z,65
2022-07-28T08:58:55.039Z,65
2022-07-28T08:59:35.562Z,60
2022-07-28T09:00:16.203Z,60
2022-07-28T09:07:01.939Z,60
2022-07-28T09:07:42.456Z,65
2022-07-28T09:08:22.912Z,65
2022-07-28T09:09:03.491Z,65
2022-07-28T09:09:43.958Z,65
2022-07-28T09:10:24.483Z,60
2022-07-28T09:11:05.003Z,60
2022-07-28T09:11:46.317Z,60
2022-07-28T09:19:11.819Z,60
2022-07-28T09:19:52.364Z,60
2022-07-28T09:20:32.939Z,60
2022-07-28T09:21:13.405Z,60
2022-07-28T09:21:53.936Z,60
2022-07-28T09:22:34.499Z,60
2022-07-28T09:23:33.839Z,60
2022-07-28T09:23:55.591Z,60
2022-07-28T09:24:36.177Z,60
2022-07-28T09:31:21.874Z,60
2022-07-28T09:32:02.465Z,60
2022-07-28T09:32:42.840Z,60
2022-07-28T09:33:41.424Z,60
2022-07-28T09:34:03.905Z,60
2022-07-28T09:34:44.393Z,60
2022-07-28T09:35:24.921Z,60
2022-07-28T09:36:05.785Z,60
2022-07-28T09:36:46.353Z,60
2022-07-28T09:43:32.626Z,55
2022-07-28T09:44:13.261Z,55
2022-07-28T09:45:13.117Z,55
2022-07-28T09:45:34.121Z,55
2022-07-28T09:46:14.775Z,55
2022-07-28T09:46:55.467Z,55
2022-07-28T09:47:35.939Z,55
2022-07-28T09:48:16.393Z,55
2022-07-28T09:55:01.847Z,55
2022-07-28T09:55:42.389Z,55
2022-07-28T09:56:22.957Z,55
2022-07-28T09:57:03.450Z,55
2022-07-28T09:57:45.926Z,55
2022-07-28T09:58:25.442Z,55
2022-07-28T09:59:05.224Z,55
2022-07-28T09:59:48.533Z,55
2022-07-28T10:00:27.699Z,55
2022-07-28T10:06:31.637Z,55
2022-07-28T10:07:12.234Z,55
2022-07-28T10:07:52.776Z,55
2022-07-28T10:08:33.312Z,55
2022-07-28T10:09:13.735Z,55
2022-07-28T10:09:54.242Z,55
2022-07-28T10:10:34.882Z,55
2022-07-28T10:11:15.353Z,55
2022-07-28T10:11:55.884Z,55
2022-07-28T10:12:36.467Z,55
2022-07-28T10:19:21.801Z,50
2022-07-28T10:20:02.320Z,50
2022-07-28T10:20:43.660Z,50
2022-07-28T10:21:24.222Z,50
2022-07-28T10:22:04.611Z,50
2022-07-28T10:22:45.128Z,50
2022-07-28T10:30:41.373Z,50
2022-07-28T10:31:21.611Z,50
2022-07-28T10:32:02.109Z,50
2022-07-28T10:35:27.370Z,50
2022-07-28T10:36:07.823Z,50
2022-07-28T10:36:48.457Z,50
2022-07-28T10:37:28.889Z,50
2022-07-28T10:38:09.404Z,50
2022-07-28T10:38:49.911Z,50
2022-07-28T10:39:30.453Z,50
2022-07-28T10:40:12.384Z,50
2022-07-28T10:48:58.581Z,50
2022-07-28T10:49:46.003Z,50
2022-07-28T10:50:26.214Z,50
2022-07-28T10:51:06.808Z,50
2022-07-28T10:52:02.813Z,50
2022-07-28T10:52:46.121Z,45
2022-07-28T10:53:08.255Z,50
2022-07-28T10:53:48.761Z,50
2022-07-28T10:54:29.349Z,50
2022-07-28T10:55:09.816Z,50
2022-07-28T10:55:50.353Z,50
2022-07-28T10:56:30.981Z,50
2022-07-28T10:57:11.396Z,50
2022-07-28T10:58:01.882Z,50
2022-07-28T11:04:37.240Z,50
2022-07-28T11:05:17.690Z,45
2022-07-28T11:05:58.295Z,40
2022-07-28T11:06:39.625Z,45
2022-07-28T11:07:20.205Z,45
2022-07-28T11:08:00.639Z,45
2022-07-28T11:08:41.179Z,45
2022-07-28T11:09:21.653Z,50
2022-07-28T11:16:07.260Z,50
2022-07-28T11:16:47.847Z,50
2022-07-28T11:17:33.260Z,50
2022-07-28T11:18:49.461Z,50
2022-07-28T11:19:36.377Z,55
2022-07-28T11:20:31.258Z,50
2022-07-28T11:20:52.124Z,50
2022-07-28T11:26:59.934Z,55
2022-07-28T11:27:37.451Z,55
2022-07-28T11:28:18.124Z,50
2022-07-28T11:28:58.577Z,45
2022-07-28T11:29:39.198Z,50
2022-07-28T11:30:19.892Z,50
2022-07-28T11:35:36.379Z,55
2022-07-28T11:36:23.816Z,55
2022-07-28T11:40:19.819Z,55
2022-07-28T11:41:00.958Z,50
2022-07-28T11:41:42.137Z,45
2022-07-28T11:42:24.360Z,50
2022-07-28T11:43:05.637Z,50
2022-07-28T11:45:38.953Z,55
2022-07-28T11:46:18.154Z,55
2022-07-28T11:46:58.637Z,55
2022-07-28T11:51:02.154Z,50
2022-07-28T11:51:51.214Z,50
2022-07-28T11:52:23.283Z,55
2022-07-28T11:53:03.793Z,55
2022-07-28T11:53:44.395Z,45
2022-07-28T12:32:32.504Z,40
2022-07-28T12:33:13.130Z,40
2022-07-28T12:33:53.798Z,40
2022-07-28T12:34:34.214Z,40
2022-07-28T12:37:19.913Z,40
2022-07-28T12:38:00.259Z,40
2022-07-28T12:38:40.834Z,40
2022-07-28T12:39:21.205Z,40
2022-07-28T12:40:01.698Z,40
2022-07-28T12:42:52.124Z,45
2022-07-28T12:43:28.869Z,45
2022-07-28T12:44:09.258Z,45
2022-07-28T12:44:49.848Z,45
2022-07-28T12:45:30.494Z,45
2022-07-28T12:46:11.003Z,45
2022-07-28T12:46:51.493Z,45
2022-07-28T12:47:32.001Z,45
2022-07-28T12:53:40.191Z,45
2022-07-28T12:54:20.633Z,45
2022-07-28T12:57:07.199Z,45
2022-07-28T12:57:50.707Z,45
2022-07-28T12:58:28.333Z,45
2022-07-28T12:59:08.885Z,45
2022-07-28T12:59:49.428Z,45
2022-07-28T13:00:29.896Z,45
2022-07-28T13:01:10.454Z,45
2022-07-28T13:01:51.428Z,45
2022-07-28T13:02:31.831Z,45
2022-07-28T13:09:17.131Z,45
2022-07-28T13:10:00.396Z,45
2022-07-28T13:10:38.154Z,45
2022-07-28T13:11:59.202Z,45
2022-07-28T13:12:39.734Z,40
2022-07-28T13:13:20.212Z,40
2022-07-28T13:14:01.038Z,40
2022-07-28T13:14:41.568Z,40
2022-07-28T13:15:22.049Z,50
2022-07-28T13:18:47.171Z,40
2022-07-28T13:20:07.447Z,40
2022-07-28T13:20:47.986Z,40
2022-07-28T13:21:28.549Z,40
2022-07-28T13:22:09.571Z,40
2022-07-28T13:22:49.720Z,40
2022-07-28T13:23:30.418Z,40
2022-07-28T13:24:12.115Z,40
2022-07-28T13:29:37.022Z,40
2022-07-28T13:30:17.640Z,40
2022-07-28T13:30:58.389Z,40
2022-07-28T13:31:39.178Z,45
2022-07-28T13:32:19.726Z,40
2022-07-28T13:33:00.330Z,40
2022-07-28T13:33:40.665Z,40
2022-07-28T13:39:07.088Z,40
2022-07-28T13:39:52.239Z,40
2022-07-28T13:40:28.325Z,40
2022-07-28T13:41:08.920Z,40
2022-07-28T13:41:56.326Z,40
2022-07-28T13:42:30.069Z,40
2022-07-28T13:43:11.298Z,40
2022-07-28T13:45:39.931Z,40
2022-07-28T13:46:20.621Z,40
2022-07-28T13:47:03.111Z,40
2022-07-28T13:47:43.806Z,40
2022-07-28T13:49:04.966Z,40
2022-07-28T13:49:45.578Z,40
2022-07-28T13:50:26.018Z,40
2022-07-28T13:51:06.539Z,40
2022-07-28T13:51:47.223Z,40
2022-07-28T13:52:33.016Z,40
2022-07-28T13:53:09.202Z,40
2022-07-28T13:58:34.946Z,40
2022-07-28T13:59:15.484Z,40
2022-07-28T13:59:57.442Z,40
2022-07-28T14:05:18.021Z,40
2022-07-28T14:05:58.280Z,40
2022-07-28T14:06:40.263Z,40
2022-07-28T14:08:41.975Z,40
2022-07-28T14:09:22.420Z,40
2022-07-28T14:10:03.458Z,40
2022-07-28T14:10:48.232Z,40
2022-07-28T14:11:25.506Z,40
2022-07-28T14:12:06.135Z,40
2022-07-28T14:12:46.843Z,40
2022-07-28T14:13:28.355Z,40
2022-07-28T14:14:07.917Z,40
2022-07-28T14:14:48.969Z,40
2022-07-28T14:18:55.443Z,40
2022-07-28T14:19:37.987Z,40
2022-07-28T14:20:16.634Z,40
2022-07-28T14:20:58.322Z,40
2022-07-28T14:21:38.087Z,40
2022-07-28T14:22:18.686Z,40
2022-07-28T14:27:43.899Z,40
2022-07-28T14:28:24.392Z,40
2022-07-28T14:29:04.982Z,40
2022-07-28T14:29:45.811Z,40
2022-07-28T14:30:26.220Z,40
2022-07-28T14:31:06.688Z,40
2022-07-28T14:31:47.180Z,40
2022-07-28T14:32:27.555Z,40
2022-07-28T14:33:08.218Z,40
2022-07-28T14:33:54.098Z,40
2022-07-28T14:40:35.285Z,40
2022-07-28T14:41:14.603Z,40
2022-07-28T14:41:55.074Z,40
2022-07-28T14:42:35.573Z,40
2022-07-28T14:43:16.058Z,40
2022-07-28T14:43:56.572Z,40
2022-07-28T14:44:37.248Z,40
2022-07-28T14:45:17.798Z,40
2022-07-28T14:46:01.665Z,40
2022-07-28T14:50:44.615Z,40
2022-07-28T14:51:25.149Z,40
2022-07-28T14:55:06.903Z,40
2022-07-28T14:55:47.608Z,40
2022-07-28T14:56:31.924Z,40
2022-07-28T14:59:54.135Z,40
2022-07-28T15:00:35.007Z,40
2022-07-28T15:01:16.094Z,40
2022-07-28T15:02:37.748Z,40
2022-07-28T15:05:50.849Z,40
2022-07-28T15:06:31.492Z,40
2022-07-28T15:07:12.149Z,40
2022-07-28T15:09:14.010Z,40
2022-07-28T15:09:55.415Z,40
2022-07-28T15:10:36.049Z,40
2022-07-28T15:11:16.768Z,40
2022-07-28T15:11:57.287Z,40
2022-07-28T15:16:04.592Z,35
2022-07-28T15:16:48.260Z,35
2022-07-28T15:17:26.985Z,35
2022-07-28T15:18:54.793Z,35
2022-07-28T15:19:35.960Z,35
2022-07-28T15:20:17.174Z,35
2022-07-28T15:20:58.445Z,35
2022-07-28T15:22:26.309Z,35
2022-07-28T15:23:06.276Z,35
2022-07-28T15:25:09.260Z,35
2022-07-28T15:25:50.690Z,35
2022-07-28T15:26:31.874Z,35
2022-07-28T15:27:12.326Z,35
2022-07-28T15:27:55.639Z,35
2022-07-28T15:29:19.116Z,35
2022-07-28T15:29:59.858Z,35
2022-07-28T15:30:40.255Z,35
2022-07-28T15:31:20.950Z,35
2022-07-28T15:32:01.849Z,35
2022-07-28T15:32:54.418Z,35
2022-07-28T15:33:23.577Z,35
2022-07-28T15:37:22.954Z,35
2022-07-28T15:38:04.409Z,35
2022-07-28T15:38:47.291Z,35
2022-07-28T15:39:30.928Z,30
2022-07-28T15:40:17.035Z,30
2022-07-28T15:41:00.707Z,30
2022-07-28T15:43:07.662Z,30
2022-07-28T15:43:50.143Z,30
2022-07-28T15:47:50.883Z,30
2022-07-28T15:48:39.718Z,30
2022-07-28T15:49:20.139Z,30
2022-07-28T15:50:01.159Z,30
2022-07-28T15:52:07.973Z,30
2022-07-28T15:52:49.145Z,30
2022-07-28T15:53:29.894Z,30
2022-07-28T15:54:11.174Z,30
2022-07-28T15:54:52.137Z,30
2022-07-28T15:59:48.951Z,25
2022-07-28T16:05:23.961Z,25
2022-07-28T16:06:03.923Z,25
2022-07-28T16:06:44.459Z,25
2022-07-28T16:07:24.943Z,25
2022-07-28T16:11:28.087Z,25
2022-07-28T16:12:08.591Z,25
2022-07-28T16:12:49.238Z,25
2022-07-28T16:13:36.666Z,25
2022-07-28T16:14:10.295Z,25
2022-07-28T16:14:51.100Z,25
2022-07-28T16:15:31.338Z,25
2022-07-28T16:16:12.047Z,25
2022-07-28T16:16:52.407Z,25
2022-07-28T16:23:37.856Z,20
2022-07-28T16:24:18.502Z,20
2022-07-28T16:24:58.824Z,20
2022-07-28T16:25:43.117Z,20
2022-07-28T16:26:20.016Z,20
2022-07-28T16:27:00.558Z,20
2022-07-28T16:27:41.051Z,20
2022-07-28T16:28:21.610Z,20
2022-07-28T16:29:02.238Z,20
2022-07-28T16:29:42.704Z,20
2022-07-28T16:36:29.248Z,20
2022-07-28T16:37:09.721Z,20
2022-07-28T16:37:50.951Z,20
2022-07-28T16:38:31.480Z,20
2022-07-28T16:39:12.028Z,20
2022-07-28T16:39:52.492Z,20
2022-07-28T16:47:18.028Z,20
2022-07-28T16:47:59.208Z,20
2022-07-28T16:48:39.745Z,20
2022-07-28T16:49:20.358Z,20
2022-07-28T16:50:00.772Z,20
2022-07-28T16:50:41.269Z,20
2022-07-28T16:51:21.775Z,20
2022-07-28T16:52:02.305Z,20
2022-07-28T16:52:42.801Z,20
2022-07-28T16:59:28.435Z,20
2022-07-28T17:00:08.433Z,20
2022-07-28T17:00:48.955Z,20
2022-07-28T17:01:29.505Z,15
2022-07-28T17:02:10.054Z,15
2022-07-28T17:02:50.479Z,15
2022-07-28T17:03:30.921Z,15
2022-07-28T17:04:11.718Z,15
2022-07-28T17:04:52.042Z,15
2022-07-28T17:05:32.442Z,15
2022-07-28T17:10:58.522Z,15
2022-07-28T17:11:39.027Z,15
2022-07-28T17:12:19.526Z,15
2022-07-28T17:13:00.099Z,15
2022-07-28T17:13:44.892Z,15
2022-07-28T17:14:21.118Z,15
2022-07-28T17:15:01.637Z,15
2022-07-28T17:15:42.777Z,15
2022-07-28T17:22:28.166Z,10
2022-07-28T17:23:08.705Z,10
2022-07-28T17:23:49.205Z,10
2022-07-28T17:24:29.796Z,10
2022-07-28T17:25:22.626Z,10
2022-07-28T17:27:52.384Z,10
2022-07-28T17:34:37.986Z,10
2022-07-28T17:35:31.251Z,10
2022-07-28T17:35:59.059Z,10
2022-07-28T17:36:41.222Z,10
2022-07-28T17:37:20.396Z,10
2022-07-28T17:38:00.917Z,10
2022-07-28T17:38:41.377Z,10
2022-07-28T17:39:21.944Z,10
2022-07-28T17:40:04.565Z,10
2022-07-28T17:47:36.285Z,10
2022-07-28T17:48:08.676Z,10
2022-07-28T17:48:49.139Z,10
2022-07-28T17:49:29.757Z,10
2022-07-28T17:50:10.217Z,10
2022-07-28T17:50:50.777Z,10
2022-07-28T17:51:31.249Z,10
2022-07-28T17:52:11.902Z,5
2022-07-28T17:52:52.520Z,5
2022-07-28T18:34:50.165Z,0
2022-07-28T18:35:30.537Z,0
2022-07-28T18:36:10.981Z,0
2022-07-28T18:38:52.952Z,0
2022-07-28T18:39:33.442Z,0
2022-07-28T18:43:13.222Z,0
2022-07-28T18:43:53.296Z,0
2022-07-28T18:44:33.972Z,0
2022-07-28T18:49:17.880Z,0
2022-07-28T18:49:58.333Z,0
2022-07-28T18:50:39.098Z,0
2022-07-28T18:51:19.336Z,0
2022-07-28T18:51:59.806Z,0
2022-07-28T18:52:40.351Z,0
2022-07-28T18:53:20.787Z,0
2022-07-28T18:54:41.740Z,0
2022-07-28T18:55:22.276Z,0
2022-07-28T19:02:08.082Z,0
2022-07-28T19:02:48.454Z,0
2022-07-28T19:03:28.897Z,0
2022-07-28T19:04:09.393Z,0
2022-07-28T19:04:50.063Z,0
2022-07-28T19:05:36.604Z,0
2022-07-28T19:06:10.975Z,0
2022-07-28T19:12:58.885Z,0
2022-07-28T19:13:39.407Z,0
2022-07-28T19:14:20.132Z,0
2022-07-28T19:15:00.375Z,0
2022-07-28T19:15:41.084Z,0
2022-07-28T19:16:21.459Z,0
2022-07-28T19:17:01.988Z,0
2022-07-28T19:17:42.452Z,0
2022-07-28T19:23:08.047Z,0
2022-07-28T19:23:49.617Z,0
2022-07-28T19:24:31.145Z,0
2022-07-28T19:25:11.707Z,0
2022-07-28T19:25:52.446Z,0
2022-07-28T19:32:37.855Z,0
2022-07-28T19:33:19.202Z,0
2022-07-28T19:33:58.841Z,0
2022-07-28T19:34:39.904Z,0
2022-07-28T19:35:20.386Z,0
2022-07-28T19:36:01.820Z,0
2022-07-28T19:36:42.259Z,0
2022-07-28T19:42:07.659Z,0
2022-07-28T19:42:48.686Z,0
2022-07-28T19:43:29.330Z,0
2022-07-28T19:44:09.876Z,0
2022-07-28T19:44:55.696Z,0
2022-07-28T19:45:31.462Z,0
2022-07-28T19:46:12.300Z,0
2022-07-28T19:50:58.050Z,0
2022-07-28T19:51:38.475Z,0
2022-07-28T19:53:57.766Z,0
2022-07-28T19:54:40.803Z,0
2022-07-28T19:55:21.382Z,0
2022-07-28T19:56:01.896Z,0
2022-07-28T19:56:42.346Z,0
2022-07-28T19:57:22.842Z,0
2022-07-28T19:58:03.349Z,0
2022-07-28T19:58:43.860Z,0
2022-07-28T20:00:04.806Z,0
2022-07-28T20:00:45.327Z,0
2022-07-28T20:01:25.854Z,0
2022-07-28T20:02:06.331Z,0
2022-07-28T20:08:51.625Z,0
2022-07-28T20:09:32.185Z,0
2022-07-28T20:10:12.605Z,0
2022-07-28T20:10:53.069Z,0
2022-07-28T20:11:33.579Z,0
2022-07-28T20:12:14.064Z,0
2022-07-28T20:12:54.736Z,0
2022-07-28T20:13:35.083Z,0
2022-07-28T20:14:15.905Z,0
2022-07-28T20:14:56.036Z,0
2022-07-28T20:15:36.545Z,0
2022-07-28T20:22:21.835Z,0
2022-07-28T20:23:02.226Z,0
2022-07-28T20:23:42.730Z,0
2022-07-28T20:24:25.677Z,0
2022-07-28T20:25:09.206Z,0
2022-07-28T20:31:00.770Z,0
2022-07-28T20:31:42.314Z,0
2022-07-28T20:32:24.609Z,0
2022-07-28T20:33:04.875Z,0
2022-07-28T20:33:45.498Z,0
2022-07-28T20:34:25.862Z,0
2022-07-28T20:41:52.001Z,0
2022-07-28T20:42:33.554Z,0
2022-07-28T20:43:15.144Z,0
2022-07-28T20:44:27.657Z,0
2022-07-28T20:44:50.841Z,0
2022-07-28T20:46:56.200Z,0
2022-07-28T20:47:36.752Z,0
2022-07-28T20:48:25.122Z,0
2022-07-28T20:49:08.670Z,0
2022-07-28T20:51:50.784Z,0
2022-07-28T20:52:29.775Z,0
2022-07-28T20:53:10.888Z,0
2022-07-28T20:54:02.323Z,0
2022-07-28T20:54:41.533Z,0
2022-07-28T20:56:09.653Z,0
2022-07-28T20:56:50.570Z,0
2022-07-28T20:57:31.103Z,0
2022-07-28T20:58:11.988Z,0
2022-07-28T20:58:52.407Z,0
2022-07-28T20:59:33.127Z,0
2022-07-28T21:01:38.959Z,0
2022-07-28T21:02:19.760Z,0
2022-07-28T21:03:00.337Z,0
2022-07-28T21:05:34.899Z,0
2022-07-28T21:06:11.936Z,0
2022-07-28T21:06:56.652Z,0
2022-07-28T21:10:18.678Z,0
2022-07-28T21:10:59.675Z,0
2022-07-28T21:11:40.768Z,0
2022-07-28T21:12:21.775Z,0
2022-07-28T21:13:02.796Z,0
2022-07-28T21:16:59.507Z,0
2022-07-28T21:21:10.650Z,0
2022-07-28T21:21:52.545Z,0
2022-07-28T21:22:33.110Z,0
2022-07-28T21:23:54.162Z,0
2022-07-28T21:24:34.788Z,0
2022-07-28T21:25:15.318Z,0
2022-07-28T21:25:55.760Z,0
2022-07-28T21:26:36.272Z,0
2022-07-28T21:27:16.829Z,0
2022-07-28T21:27:57.410Z,0
2022-07-28T21:31:12.349Z,0
2022-07-28T21:31:58.739Z,0
2022-07-28T21:32:33.665Z,0
2022-07-28T21:37:17.121Z,0
2022-07-28T21:37:57.709Z,0
2022-07-28T21:38:38.419Z,0
2022-07-28T21:39:19.125Z,0
2022-07-28T21:39:59.706Z,0
2022-07-28T21:40:40.214Z,0
2022-07-28T21:41:20.726Z,0
2022-07-28T21:42:01.205Z,0
2022-07-28T21:49:26.897Z,0
2022-07-28T21:50:07.301Z,0
2022-07-28T21:50:47.790Z,0
2022-07-28T21:51:28.249Z,0
2022-07-28T21:55:07.602Z,0
2022-07-28T21:55:48.163Z,0