createdAt,value
2022-08-02T00:02:56.956Z,1016.4
2022-08-02T00:07:57.050Z,1016.4
2022-08-02T00:12:57.164Z,1016.4
2022-08-02T00:18:03.729Z,1016.4
2022-08-02T00:22:57.055Z,1016.4
2022-08-02T00:27:57.214Z,1016.4
2022-08-02T00:32:57.447Z,1016.4
2022-08-02T00:37:57.661Z,1016.4
2022-08-02T00:42:57.748Z,1016.4
2022-08-02T00:47:57.522Z,1016.4
2022-08-02T00:53:07.620Z,1016.4
2022-08-02T00:57:57.044Z,1016.4
2022-08-02T01:02:57.096Z,1016.4
2022-08-02T01:07:57.385Z,1016.4
2022-08-02T01:12:57.787Z,1016.4
2022-08-02T01:17:57.270Z,1016.4
2022-08-02T01:23:01.947Z,1016.4
2022-08-02T01:28:03.216Z,1016.4
2022-08-02T01:32:57.019Z,1016.4
2022-08-02T01:37:57.185Z,1016.4
2022-08-02T01:42:57.388Z,1016.6
2022-08-02T01:47:57.427Z,1016.6
2022-08-02T01:52:57.542Z,1016.6
2022-08-02T01:57:57.135Z,1016.6
2022-08-02T02:02:57.405Z,1016.6
2022-08-02T02:07:57.600Z,1016.6
2022-08-02T02:12:57.590Z,1016.6
2022-08-02T02:18:12.877Z,1016.6
2022-08-02T02:22:57.518Z,1016.5
2022-08-02T02:27:57.777Z,1016.5
2022-08-02T02:32:56.976Z,1016.5
2022-08-02T02:37:57.837Z,1016.5
2022-08-02T02:42:57.093Z,1016.6
2022-08-02T02:47:57.381Z,1016.6
2022-08-02T02:52:57.894Z,1016.5
2022-08-02T02:57:57.702Z,1016.5
2022-08-02T03:02:57.335Z,1016.5
2022-08-02T03:07:57.934Z,1016.5
2022-08-02T03:12:57.585Z,1016.4
2022-08-02T03:17:57.952Z,1016.4
2022-08-02T03:22:57.373Z,1016.4
2022-08-02T03:27:57.929Z,1016.4
2022-08-02T03:32:57.832Z,1016.4
2022-08-02T03:37:57.628Z,1016.4
2022-08-02T03:42:57.931Z,1016.5
2022-08-02T03:47:59.008Z,1016.5
2022-08-02T03:52:57.484Z,1016.5
2022-08-02T03:57:57.907Z,1016.5
2022-08-02T04:02:57.195Z,1016.5
2022-08-02T04:08:32.937Z,1016.5
2022-08-02T04:12:57.282Z,1016.5
2022-08-02T04:17:57.546Z,1016.5
2022-08-02T04:22:58.053Z,1016.5
2022-08-02T04:28:17.614Z,1016.5
2022-08-02T04:32:58.286Z,1016.5
2022-08-02T04:38:08.439Z,1016.5
2022-08-02T04:42:56.961Z,1016.5
2022-08-02T04:48:04.648Z,1016.5
2022-08-02T04:52:57.854Z,1016.6
2022-08-02T04:57:58.216Z,1016.6
2022-08-02T05:02:57.838Z,1016.6
2022-08-02T05:07:57.377Z,1016.6
2022-08-02T05:12:57.519Z,1016.5
2022-08-02T05:17:57.923Z,1016.5
2022-08-02T05:22:57.424Z,1016.5
2022-08-02T05:27:57.120Z,1016.5
2022-08-02T05:32:57.313Z,1016.5
2022-08-02T05:37:57.478Z,1016.5
2022-08-02T05:42:57.586Z,1016.6
2022-08-02T05:47:57.916Z,1016.6
2022-08-02T05:52:57.147Z,1016.6
2022-08-02T05:57:57.370Z,1016.6
2022-08-02T06:02:57.475Z,1016.6
2022-08-02T06:07:57.673Z,1016.6
2022-08-02T06:12:57.346Z,1016.6
2022-08-02T06:17:57.697Z,1016.6
2022-08-02T06:22:57.876Z,1016.6
2022-08-02T06:27:57.035Z,1016.6
2022-08-02T06:32:57.189Z,1016.6
2022-08-02T06:37:58.949Z,1016.6
2022-08-02T06:42:57.137Z,1016.5
2022-08-02T06:47:57.284Z,1016.5
2022-08-02T06:52:57.576Z,1016.6
2022-08-02T06:57:57.724Z,1016.6
2022-08-02T07:02:57.849Z,1016.6
2022-08-02T07:07:58.120Z,1016.6
2022-08-02T07:12:59.891Z,1016.5
2022-08-02T07:17:57.478Z,1016.5
2022-08-02T07:22:57.292Z,1016.6
2022-08-02T07:27:57.424Z,1016.6
2022-08-02T07:32:57.506Z,1016.6
2022-08-02T07:38:02.187Z,1016.6
2022-08-02T07:43:02.995Z,1016.4
2022-08-02T07:47:58.046Z,1016.4
2022-08-02T07:52:58.054Z,1016.3
2022-08-02T07:57:57.354Z,1016.3
2022-08-02T08:02:58.965Z,1016.3
2022-08-02T08:07:57.572Z,1016.3
2022-08-02T08:12:57.106Z,1016.3
2022-08-02T08:17:57.453Z,1016.3
2022-08-02T08:22:57.902Z,1016.3
2022-08-02T08:27:57.116Z,1016.3
2022-08-02T08:32:57.353Z,1016.3
2022-08-02T08:37:57.630Z,1016.3
2022-08-02T08:42:57.857Z,1016
2022-08-02T08:47:58.082Z,1016
2022-08-02T08:52:57.543Z,1015.7
2022-08-02T08:57:57.755Z,1015.7
2022-08-02T09:02:58.230Z,1015.7
2022-08-02T09:07:57.480Z,1015.7
2022-08-02T09:12:57.755Z,1015.6
2022-08-02T09:17:57.998Z,1015.6
2022-08-02T09:22:57.395Z,1015.6
2022-08-02T09:27:57.811Z,1015.6
2022-08-02T09:32:58.288Z,1015.5
2022-08-02T09:37:58.188Z,1015.5
2022-08-02T09:42:58.148Z,1015.5
2022-08-02T09:47:57.489Z,1015.5
2022-08-02T09:52:57.696Z,1015.2
2022-08-02T09:57:57.901Z,1015.2
2022-08-02T10:02:57.318Z,1015.2
2022-08-02T10:07:57.709Z,1015.2
2022-08-02T10:12:57.667Z,1015.2
2022-08-02T10:17:57.920Z,1015.2
2022-08-02T10:22:57.340Z,1015.2
2022-08-02T10:28:05.100Z,1015.2
2022-08-02T10:32:58.133Z,1015.2
2022-08-02T10:37:58.191Z,1015.2
2022-08-02T10:42:57.470Z,1015.2
2022-08-02T10:47:57.735Z,1015.2
2022-08-02T10:52:58.068Z,1015.2
2022-08-02T10:57:57.325Z,1015.2
2022-08-02T11:02:57.877Z,1015.2
2022-08-02T11:07:58.179Z,1015.2
2022-08-02T11:12:57.513Z,1015.1
2022-08-02T11:17:57.810Z,1015.1
2022-08-02T11:22:58.146Z,1014.8
2022-08-02T11:27:57.694Z,1014.8
2022-08-02T11:32:58.030Z,1014.8
2022-08-02T11:37:57.517Z,1014.8
2022-08-02T11:42:58.395Z,1014.6
2022-08-02T11:47:57.660Z,1014.6
2022-08-02T11:52:58.193Z,1014.6
2022-08-02T11:58:03.006Z,1014.6
2022-08-02T12:02:57.532Z,1014.6
2022-08-02T12:07:58.087Z,1014.6
2022-08-02T12:12:57.439Z,1014.4
2022-08-02T12:17:58.073Z,1014.4
2022-08-02T12:22:57.514Z,1014.3
2022-08-02T12:27:57.983Z,1014.3
2022-08-02T12:32:58.301Z,1014.3
2022-08-02T12:37:57.542Z,1014.3
2022-08-02T12:42:57.926Z,1014.1
2022-08-02T12:47:58.087Z,1014.1
2022-08-02T12:52:58.225Z,1014
2022-08-02T12:57:57.670Z,1014
2022-08-02T13:02:57.918Z,1014
2022-08-02T13:07:57.917Z,1014
2022-08-02T13:12:57.627Z,1014
2022-08-02T13:17:57.381Z,1014
2022-08-02T13:23:03.886Z,1013.5
2022-08-02T13:27:57.577Z,1013.5
2022-08-02T13:33:01.126Z,1013.5
2022-08-02T13:37:57.711Z,1013.5
2022-08-02T13:42:58.083Z,1013.6
2022-08-02T13:48:05.344Z,1013.6
2022-08-02T13:52:58.019Z,1013.7
2022-08-02T13:57:58.432Z,1013.7
2022-08-02T14:02:57.888Z,1013.7
2022-08-02T14:08:00.270Z,1013.7
2022-08-02T14:12:57.997Z,1013.5
2022-08-02T14:17:58.256Z,1013.5
2022-08-02T14:22:57.433Z,1013.3
2022-08-02T14:27:57.647Z,1013.3
2022-08-02T14:32:57.746Z,1013.3
2022-08-02T14:37:57.982Z,1013.3
2022-08-02T14:42:58.428Z,1013.3
2022-08-02T14:47:57.863Z,1013.3
2022-08-02T14:52:58.111Z,1013.2
2022-08-02T14:57:58.310Z,1013.2
2022-08-02T15:02:58.483Z,1013.2
2022-08-02T15:07:58.194Z,1013.2
2022-08-02T15:12:57.782Z,1013
2022-08-02T15:17:58.051Z,1013
2022-08-02T15:22:58.237Z,1013
2022-08-02T15:27:58.440Z,1013
2022-08-02T15:32:58.039Z,1013
2022-08-02T15:37:57.732Z,1013
2022-08-02T15:42:58.045Z,1012.9
2022-08-02T15:47:57.606Z,1012.9
2022-08-02T15:52:57.844Z,1012.7
2022-08-02T15:57:58.153Z,1012.7
2022-08-02T16:02:57.862Z,1012.7
2022-08-02T16:07:58.335Z,1012.7
2022-08-02T16:12:57.565Z,1012.7
2022-08-02T16:17:57.675Z,1012.7
2022-08-02T16:22:57.946Z,1012.7
2022-08-02T16:28:07.112Z,1012.7
2022-08-02T16:32:57.508Z,1012.7
2022-08-02T16:37:57.730Z,1012.7
2022-08-02T16:42:58.921Z,1012.7
2022-08-02T16:48:03.228Z,1012.7
2022-08-02T16:52:58.621Z,1012.7
2022-08-02T16:57:57.481Z,1012.7
2022-08-02T17:02:59.637Z,1012.7
2022-08-02T17:08:08.531Z,1012.7
2022-08-02T17:12:58.365Z,1012.6
2022-08-02T17:17:58.386Z,1012.6
2022-08-02T17:23:00.520Z,1012.6
2022-08-02T17:27:58.019Z,1012.6
2022-08-02T17:32:59.233Z,1012.6
2022-08-02T17:37:59.795Z,1012.6
2022-08-02T17:42:57.439Z,1012.6
2022-08-02T17:48:05.048Z,1012.6
2022-08-02T17:52:58.471Z,1012.5
2022-08-02T17:57:59.184Z,1012.5
2022-08-02T18:02:57.766Z,1012.5
2022-08-02T18:07:58.362Z,1012.5
2022-08-02T18:12:58.319Z,1012.5
2022-08-02T18:17:57.687Z,1012.5
2022-08-02T18:22:58.698Z,1012.4
2022-08-02T18:27:57.687Z,1012.4
2022-08-02T18:33:58.495Z,1012.4
2022-08-02T18:38:03.383Z,1012.4
2022-08-02T18:42:58.534Z,1012.5
2022-08-02T18:47:57.722Z,1012.5
2022-08-02T18:52:58.024Z,1012.5
2022-08-02T18:58:16.708Z,1012.5
2022-08-02T19:02:57.633Z,1012.5
2022-08-02T19:07:58.055Z,1012.5
2022-08-02T19:12:58.380Z,1012.5
2022-08-02T19:17:57.580Z,1012.5
2022-08-02T19:22:58.071Z,1012.6
2022-08-02T19:27:58.457Z,1012.6
2022-08-02T19:32:59.803Z,1012.6
2022-08-02T19:37:58.891Z,1012.6
2022-08-02T19:44:27.201Z,1012.6
2022-08-02T19:47:58.273Z,1012.6
2022-08-02T19:52:57.979Z,1012.6
2022-08-02T19:57:58.262Z,1012.6
2022-08-02T20:03:00.009Z,1012.6
2022-08-02T20:07:58.141Z,1012.6
2022-08-02T20:12:58.257Z,1012.6
2022-08-02T20:17:58.510Z,1012.6
2022-08-02T20:22:58.131Z,1012.5
2022-08-02T20:27:58.421Z,1012.5
2022-08-02T20:33:02.553Z,1012.5
2022-08-02T20:38:02.226Z,1012.5
2022-08-02T20:42:58.174Z,1012.5
2022-08-02T20:47:58.553Z,1012.5
2022-08-02T20:52:58.387Z,1012.6
2022-08-02T20:58:00.391Z,1012.6
2022-08-02T21:02:57.774Z,1012.6
2022-08-02T21:07:58.313Z,1012.6
2022-08-02T21:12:57.705Z,1012.6
2022-08-02T21:17:58.943Z,1012.6
2022-08-02T21:22:57.841Z,1012.6
2022-08-02T21:27:58.311Z,1012.6
2022-08-02T21:32:58.129Z,1012.6
2022-08-02T21:37:58.504Z,1012.6
2022-08-02T21:42:57.619Z,1012.5
2022-08-02T21:47:58.435Z,1012.5
2022-08-02T21:52:57.615Z,1012.5
2022-08-02T21:57:57.786Z,1012.5
2022-08-02T22:02:57.884Z,1012.5
2022-08-02T22:07:58.643Z,1012.5
2022-08-02T22:12:57.711Z,1012.5
2022-08-02T22:18:00.038Z,1012.5
2022-08-02T22:22:57.855Z,1012.5
2022-08-02T22:28:34.724Z,1012.5
2022-08-02T22:32:58.262Z,1012.5
2022-08-02T22:38:17.545Z,1012.5
2022-08-02T22:42:57.802Z,1012.5
2022-08-02T22:47:58.069Z,1012.5
2022-08-02T22:52:58.119Z,1012.6
2022-08-02T22:57:58.558Z,1012.6
2022-08-02T23:02:57.620Z,1012.6
2022-08-02T23:07:58.574Z,1012.6
2022-08-02T23:12:57.684Z,1012.6
2022-08-02T23:17:57.705Z,1012.6
2022-08-02T23:22:58.154Z,1012.5
2022-08-02T23:27:58.464Z,1012.5
2022-08-02T23:32:57.946Z,1012.5
2022-08-02T23:38:00.639Z,1012.5
2022-08-02T23:42:58.459Z,1012.5
2022-08-02T23:47:58.623Z,1012.5
2022-08-02T23:52:57.700Z,1012.5
2022-08-02T23:57:57.873Z,1012.5
