createdAt,value
2022-11-15T00:01:44.023Z,42.43
2022-11-15T00:04:29.348Z,44.23
2022-11-15T00:07:33.169Z,41.73
2022-11-15T00:10:19.711Z,43.90
2022-11-15T00:13:13.077Z,47.63
2022-11-15T00:16:00.382Z,46.43
2022-11-15T00:18:50.433Z,46.63
2022-11-15T00:21:36.553Z,40.97
2022-11-15T00:24:21.652Z,46.43
2022-11-15T00:27:08.249Z,39.13
2022-11-15T00:29:54.241Z,41.80
2022-11-15T00:32:39.398Z,43.90
2022-11-15T00:35:24.714Z,44.63
2022-11-15T00:38:10.305Z,42.83
2022-11-15T00:40:55.596Z,40.33
2022-11-15T00:43:43.147Z,44.53
2022-11-15T00:46:28.561Z,45.33
2022-11-15T00:49:13.814Z,43.30
2022-11-15T00:51:59.175Z,47.17
2022-11-15T00:54:44.597Z,41.57
2022-11-15T00:57:29.894Z,42.17
2022-11-15T01:00:15.746Z,43.37
2022-11-15T01:03:02.313Z,39.57
2022-11-15T01:05:47.631Z,44.43
2022-11-15T01:08:33.675Z,39.30
2022-11-15T01:11:18.817Z,42.23
2022-11-15T01:14:04.148Z,42.33
2022-11-15T01:16:49.494Z,42.10
2022-11-15T01:19:34.886Z,42.87
2022-11-15T01:22:20.465Z,38.80
2022-11-15T01:25:05.885Z,38.20
2022-11-15T01:27:51.152Z,41.23
2022-11-15T01:30:37.633Z,33.57
2022-11-15T01:33:22.681Z,35.93
2022-11-15T01:36:22.707Z,37.77
2022-11-15T01:39:09.153Z,41.80
2022-11-15T01:41:55.171Z,42.70
2022-11-15T01:44:55.700Z,37.33
2022-11-15T01:47:47.929Z,43.33
2022-11-15T01:50:34.148Z,39.77
2022-11-15T01:53:22.363Z,39.23
2022-11-15T01:56:11.890Z,38.67
2022-11-15T01:58:59.548Z,38.17
2022-11-15T02:01:45.172Z,32.13
2022-11-15T02:04:34.981Z,38.73
2022-11-15T02:07:22.738Z,36.63
2022-11-15T02:10:13.175Z,36.03
2022-11-15T02:13:00.661Z,36.73
2022-11-15T02:16:38.760Z,35.10
2022-11-15T02:19:34.501Z,34.37
2022-11-15T02:23:09.783Z,30.77
2022-11-15T02:26:59.458Z,35.63
2022-11-15T02:29:53.679Z,34.87
2022-11-15T02:33:03.463Z,30.60
2022-11-15T02:36:32.163Z,31.63
2022-11-15T02:39:24.557Z,35.43
2022-11-15T02:42:40.542Z,29.07
2022-11-15T02:45:34.628Z,31.63
2022-11-15T02:48:22.244Z,35.83
2022-11-15T02:51:07.710Z,31.53
2022-11-15T02:53:52.974Z,31.60
2022-11-15T02:56:38.556Z,34.27
2022-11-15T02:59:48.372Z,34.03
2022-11-15T03:03:09.133Z,31.77
2022-11-15T03:06:18.597Z,33.47
2022-11-15T03:09:18.502Z,28.30
2022-11-15T03:12:24.862Z,28.10
2022-11-15T03:15:32.404Z,29.27
2022-11-15T03:18:34.498Z,31.50
2022-11-15T03:21:22.741Z,34.77
2022-11-15T03:24:09.683Z,36.17
2022-11-15T03:26:57.758Z,27.40
2022-11-15T03:29:50.094Z,29.63
2022-11-15T03:32:47.563Z,31.10
2022-11-15T03:35:43.538Z,32.40
2022-11-15T03:38:32.998Z,29.10
2022-11-15T03:41:30.686Z,30.93
2022-11-15T03:44:35.943Z,31.07
2022-11-15T03:47:40.532Z,32.97
2022-11-15T03:50:26.893Z,32.60
2022-11-15T03:53:13.048Z,33.00
2022-11-15T03:55:58.948Z,31.10
2022-11-15T03:58:44.040Z,29.20
2022-11-15T04:01:29.728Z,35.97
2022-11-15T04:04:15.017Z,30.20
2022-11-15T04:07:00.614Z,28.87
2022-11-15T04:10:03.953Z,31.70
2022-11-15T04:12:49.135Z,30.27
2022-11-15T04:15:34.850Z,34.27
2022-11-15T04:18:20.182Z,31.07
2022-11-15T04:21:24.665Z,31.63
2022-11-15T04:24:15.694Z,30.63
2022-11-15T04:27:01.219Z,29.57
2022-11-15T04:29:46.610Z,30.93
2022-11-15T04:32:32.111Z,28.80
2022-11-15T04:35:17.535Z,30.37
2022-11-15T04:38:05.594Z,31.23
2022-11-15T04:40:50.815Z,34.13
2022-11-15T04:43:36.276Z,31.47
2022-11-15T04:46:23.532Z,31.13
2022-11-15T04:49:09.087Z,35.23
2022-11-15T04:51:54.534Z,42.93
2022-11-15T04:54:39.577Z,35.50
2022-11-15T04:57:24.958Z,32.17
2022-11-15T05:00:16.125Z,34.47
2022-11-15T05:03:19.542Z,30.67
2022-11-15T05:06:05.067Z,35.90
2022-11-15T05:08:50.105Z,33.43
2022-11-15T05:11:35.389Z,35.47
2022-11-15T05:14:20.736Z,35.60
2022-11-15T05:17:06.105Z,34.20
2022-11-15T05:19:52.877Z,35.50
2022-11-15T05:22:38.465Z,31.40
2022-11-15T05:25:24.193Z,34.50
2022-11-15T05:28:09.680Z,30.70
2022-11-15T05:31:06.553Z,39.13
2022-11-15T05:33:52.908Z,30.03
2022-11-15T05:36:43.027Z,30.93
2022-11-15T05:39:28.034Z,32.23
2022-11-15T05:42:16.132Z,31.00
2022-11-15T05:45:07.129Z,35.33
2022-11-15T05:47:54.702Z,29.60
2022-11-15T05:50:44.421Z,31.67
2022-11-15T05:53:31.570Z,32.00
2022-11-15T05:56:17.365Z,29.83
2022-11-15T05:59:03.418Z,27.70
2022-11-15T06:01:48.915Z,26.80
2022-11-15T06:04:34.156Z,27.83
2022-11-15T06:07:19.672Z,26.53
2022-11-15T06:10:05.834Z,26.87
2022-11-15T06:13:05.419Z,30.40
2022-11-15T06:15:50.683Z,34.40
2022-11-15T06:18:37.438Z,31.43
2022-11-15T06:21:23.343Z,31.10
2022-11-15T06:24:08.833Z,29.27
2022-11-15T06:26:54.424Z,32.03
2022-11-15T06:29:40.054Z,29.10
2022-11-15T06:32:25.400Z,33.37
2022-11-15T06:35:10.748Z,26.73
2022-11-15T06:37:56.551Z,32.13
2022-11-15T06:40:42.150Z,32.43
2022-11-15T06:43:28.317Z,35.67
2022-11-15T06:46:13.444Z,32.93
2022-11-15T06:48:58.901Z,27.43
2022-11-15T06:51:44.371Z,28.63
2022-11-15T06:54:29.811Z,32.33
2022-11-15T06:57:15.363Z,32.30
2022-11-15T07:00:00.603Z,30.87
2022-11-15T07:02:46.307Z,28.70
2022-11-15T07:05:31.593Z,30.87
2022-11-15T07:08:16.828Z,29.90
2022-11-15T07:11:06.399Z,32.07
2022-11-15T07:13:51.378Z,32.33
2022-11-15T07:16:38.439Z,31.73
2022-11-15T07:19:23.713Z,64.90
2022-11-15T07:22:09.014Z,45.77
2022-11-15T07:24:54.848Z,46.30
2022-11-15T07:27:40.588Z,42.43
2022-11-15T07:30:27.407Z,31.80
2022-11-15T07:33:13.110Z,37.70
2022-11-15T07:36:06.939Z,34.97
2022-11-15T07:38:52.384Z,33.43
2022-11-15T07:41:37.869Z,35.33
2022-11-15T07:44:23.012Z,34.10
2022-11-15T07:47:08.358Z,35.17
2022-11-15T07:49:53.691Z,28.90
2022-11-15T07:52:38.980Z,32.50
2022-11-15T07:55:26.099Z,32.57
2022-11-15T07:58:12.855Z,32.27
2022-11-15T08:00:58.088Z,29.67
2022-11-15T08:03:43.418Z,26.90
2022-11-15T08:06:28.960Z,32.47
2022-11-15T08:09:14.561Z,26.43
2022-11-15T08:11:59.679Z,26.00
2022-11-15T08:14:45.192Z,25.97
2022-11-15T08:17:33.701Z,28.53
2022-11-15T08:20:20.409Z,29.40
2022-11-15T08:23:06.996Z,29.60
2022-11-15T08:25:52.351Z,34.77
2022-11-15T08:28:38.038Z,59.37
2022-11-15T08:31:23.231Z,43.50
2022-11-15T08:34:09.177Z,43.80
2022-11-15T08:36:54.569Z,27.48
2022-11-15T08:39:40.192Z,38.25
2022-11-15T08:42:25.343Z,26.90
2022-11-15T08:45:10.984Z,25.92
2022-11-15T08:47:56.805Z,24.27
2022-11-15T08:50:41.856Z,23.98
2022-11-15T08:53:27.287Z,23.05
2022-11-15T08:56:15.119Z,32.65
2022-11-15T08:59:00.352Z,28.20
2022-11-15T09:01:45.700Z,36.38
2022-11-15T09:04:31.364Z,39.88
2022-11-15T09:07:17.139Z,49.67
2022-11-15T09:10:02.492Z,29.58
2022-11-15T09:12:49.498Z,31.67
2022-11-15T09:15:35.073Z,26.23
2022-11-15T09:18:23.065Z,18.25
2022-11-15T09:21:09.226Z,35.67
2022-11-15T09:23:55.362Z,47.25
2022-11-15T09:26:41.793Z,34.22
2022-11-15T09:29:27.351Z,31.20
2022-11-15T09:32:12.783Z,31.40
2022-11-15T09:34:59.107Z,23.77
2022-11-15T09:37:44.861Z,29.55
2022-11-15T09:40:33.556Z,19.00
2022-11-15T09:44:06.169Z,25.90
2022-11-15T09:47:04.796Z,18.63
2022-11-15T09:50:02.620Z,16.80
2022-11-15T09:52:35.850Z,22.65
2022-11-15T09:55:02.807Z,17.60
2022-11-15T09:57:57.653Z,19.98
2022-11-15T10:00:48.576Z,21.08
2022-11-15T10:03:40.358Z,19.30
2022-11-15T10:06:10.768Z,27.02
2022-11-15T10:09:06.525Z,38.05
2022-11-15T10:11:38.940Z,25.85
2022-11-15T10:14:26.466Z,19.35
2022-11-15T10:17:11.349Z,22.15
2022-11-15T10:20:11.162Z,21.70
2022-11-15T10:22:50.348Z,21.67
2022-11-15T10:25:19.126Z,14.88
2022-11-15T10:27:54.552Z,14.93
2022-11-15T10:30:21.630Z,12.43
2022-11-15T10:32:50.491Z,13.88
2022-11-15T10:35:24.774Z,13.00
2022-11-15T10:37:51.721Z,15.57
2022-11-15T10:40:25.328Z,14.73
2022-11-15T10:43:16.953Z,14.80
2022-11-15T10:45:45.121Z,15.65
2022-11-15T10:48:14.756Z,13.50
2022-11-15T10:50:46.412Z,12.52
2022-11-15T10:53:24.987Z,14.50
2022-11-15T10:55:56.734Z,14.43
2022-11-15T10:58:43.692Z,20.80
2022-11-15T11:01:30.515Z,14.65
2022-11-15T11:04:07.102Z,10.93
2022-11-15T11:06:59.287Z,13.80
2022-11-15T11:09:43.223Z,11.60
2022-11-15T11:12:13.320Z,13.95
2022-11-15T11:14:40.776Z,15.38
2022-11-15T11:17:36.099Z,11.73
2022-11-15T11:20:25.537Z,11.13
2022-11-15T11:23:07.422Z,11.10
2022-11-15T11:25:50.947Z,11.15
2022-11-15T11:28:54.945Z,14.07
2022-11-15T11:31:48.516Z,14.55
2022-11-15T11:34:27.097Z,12.77
2022-11-15T11:37:30.129Z,10.07
2022-11-15T11:40:33.782Z,12.77
2022-11-15T11:43:40.678Z,11.25
2022-11-15T11:46:31.749Z,11.50
2022-11-15T11:49:09.101Z,13.40
2022-11-15T11:51:44.727Z,12.50
2022-11-15T11:54:32.564Z,9.98
2022-11-15T11:57:00.930Z,10.05
2022-11-15T12:00:01.619Z,15.05
2022-11-15T12:02:40.185Z,14.13
2022-11-15T12:06:13.665Z,14.23
2022-11-15T12:08:59.118Z,10.25
2022-11-15T12:11:44.154Z,11.70
2022-11-15T12:14:28.296Z,10.13
2022-11-15T12:16:55.159Z,11.45
2022-11-15T12:19:22.112Z,22.92
2022-11-15T12:22:01.750Z,26.75
2022-11-15T12:24:56.486Z,21.52
2022-11-15T12:27:42.500Z,26.10
2022-11-15T12:30:15.076Z,11.88
2022-11-15T12:33:00.114Z,11.27
2022-11-15T12:35:39.338Z,15.30
2022-11-15T12:38:13.557Z,21.92
2022-11-15T12:41:18.351Z,24.30
2022-11-15T12:43:50.023Z,48.58
2022-11-15T12:46:22.443Z,24.95
2022-11-15T12:48:57.017Z,23.02
2022-11-15T12:51:43.894Z,8.55
2022-11-15T12:54:22.593Z,10.05
2022-11-15T12:57:04.780Z,7.10
2022-11-15T13:00:05.128Z,10.45
2022-11-15T13:02:46.456Z,8.80
2022-11-15T13:05:16.259Z,9.52
2022-11-15T13:07:42.885Z,15.93
2022-11-15T13:10:28.172Z,11.40
2022-11-15T13:13:02.103Z,11.90
2022-11-15T13:15:41.315Z,9.77
2022-11-15T13:18:24.710Z,10.35
2022-11-15T13:20:51.457Z,15.68
2022-11-15T13:23:18.317Z,9.07
2022-11-15T13:26:17.432Z,9.57
2022-11-15T13:28:52.743Z,9.35
2022-11-15T13:31:41.441Z,10.93
2022-11-15T13:34:52.335Z,13.02
2022-11-15T13:37:22.831Z,7.95
2022-11-15T13:39:50.464Z,15.18
2022-11-15T13:42:20.540Z,12.38
2022-11-15T13:45:20.703Z,15.68
2022-11-15T13:47:55.328Z,8.15
2022-11-15T13:50:29.254Z,11.38
2022-11-15T13:53:01.194Z,12.15
2022-11-15T13:55:29.826Z,12.38
2022-11-15T13:58:01.559Z,19.67
2022-11-15T14:00:43.668Z,21.83
2022-11-15T14:03:16.705Z,19.20
2022-11-15T14:05:43.937Z,23.42
2022-11-15T14:08:24.814Z,32.95
2022-11-15T14:11:20.768Z,16.38
2022-11-15T14:14:09.115Z,32.42
2022-11-15T14:16:37.277Z,22.45
2022-11-15T14:19:06.157Z,20.20
2022-11-15T14:21:33.443Z,10.07
2022-11-15T14:24:21.589Z,12.35
2022-11-15T14:26:48.587Z,15.25
2022-11-15T14:29:29.887Z,21.70
2022-11-15T14:32:16.865Z,10.10
2022-11-15T14:34:44.043Z,12.50
2022-11-15T14:37:22.073Z,15.25
2022-11-15T14:39:49.659Z,24.20
2022-11-15T14:42:17.614Z,11.35
2022-11-15T14:44:46.165Z,15.65
2022-11-15T14:47:13.998Z,12.32
2022-11-15T14:49:40.886Z,16.85
2022-11-15T14:52:32.219Z,14.75
2022-11-15T14:55:02.218Z,14.25
2022-11-15T14:57:29.831Z,14.35
2022-11-15T14:59:57.731Z,11.73
2022-11-15T15:02:27.691Z,13.35
2022-11-15T15:04:54.765Z,10.73
2022-11-15T15:07:22.078Z,16.55
2022-11-15T15:09:49.481Z,13.55
2022-11-15T15:12:21.310Z,19.15
2022-11-15T15:14:50.273Z,18.23
2022-11-15T15:17:18.074Z,19.15
2022-11-15T15:19:45.021Z,13.73
2022-11-15T15:22:26.374Z,17.50
2022-11-15T15:24:53.173Z,17.10
2022-11-15T15:27:19.919Z,17.85
2022-11-15T15:29:46.644Z,20.50
2022-11-15T15:32:14.442Z,21.85
2022-11-15T15:34:41.883Z,18.38
2022-11-15T15:37:27.124Z,21.58
2022-11-15T15:39:56.810Z,19.10
2022-11-15T15:42:24.477Z,22.02
2022-11-15T15:44:51.847Z,19.70
2022-11-15T15:47:23.721Z,15.18
2022-11-15T15:49:51.621Z,19.73
2022-11-15T15:52:18.949Z,15.52
2022-11-15T15:54:45.741Z,15.85
2022-11-15T15:57:14.619Z,13.80
2022-11-15T15:59:41.614Z,15.02
2022-11-15T16:02:13.128Z,17.33
2022-11-15T16:04:41.094Z,20.65
2022-11-15T16:07:22.099Z,17.75
2022-11-15T16:10:00.893Z,22.05
2022-11-15T16:12:36.519Z,16.88
2022-11-15T16:15:04.241Z,21.23
2022-11-15T16:17:39.614Z,18.30
2022-11-15T16:20:07.109Z,14.40
2022-11-15T16:22:33.938Z,17.75
2022-11-15T16:25:00.719Z,17.52
2022-11-15T16:27:27.548Z,22.88
2022-11-15T16:29:54.230Z,16.20
2022-11-15T16:32:21.062Z,19.77
2022-11-15T16:34:49.399Z,18.98
2022-11-15T16:37:24.124Z,19.80
2022-11-15T16:39:53.930Z,19.73
2022-11-15T16:42:22.971Z,19.25
2022-11-15T16:44:49.640Z,21.25
2022-11-15T16:47:21.137Z,21.08
2022-11-15T16:49:47.928Z,23.65
2022-11-15T16:52:20.132Z,29.65
2022-11-15T16:54:48.122Z,21.52
2022-11-15T16:57:16.513Z,26.40
2022-11-15T16:59:43.432Z,21.23
2022-11-15T17:02:13.045Z,21.88
2022-11-15T17:04:39.865Z,22.20
2022-11-15T17:07:06.850Z,22.30
2022-11-15T17:09:34.552Z,24.90
2022-11-15T17:12:01.303Z,21.08
2022-11-15T17:14:28.136Z,18.27
2022-11-15T17:16:57.733Z,20.48
2022-11-15T17:19:24.788Z,25.15
2022-11-15T17:21:51.885Z,21.63
2022-11-15T17:24:20.995Z,24.92
2022-11-15T17:26:51.196Z,22.95
2022-11-15T17:29:18.533Z,22.27
2022-11-15T17:31:45.875Z,28.38
2022-11-15T17:34:13.307Z,23.80
2022-11-15T17:36:40.581Z,30.13
2022-11-15T17:39:07.672Z,35.72
2022-11-15T17:41:34.763Z,33.77
2022-11-15T17:44:03.462Z,27.83
2022-11-15T17:46:31.190Z,30.20
2022-11-15T17:48:59.875Z,34.43
2022-11-15T17:51:26.635Z,29.43
2022-11-15T17:53:53.569Z,33.17
2022-11-15T17:56:23.238Z,27.37
2022-11-15T17:58:53.449Z,24.50
2022-11-15T18:01:36.470Z,31.27
2022-11-15T18:04:08.211Z,25.17
2022-11-15T18:06:36.663Z,24.93
2022-11-15T18:09:04.873Z,27.07
2022-11-15T18:11:39.310Z,28.60
2022-11-15T18:14:12.576Z,24.87
2022-11-15T18:16:40.399Z,25.70
2022-11-15T18:19:14.016Z,22.00
2022-11-15T18:21:58.895Z,29.03
2022-11-15T18:24:38.633Z,26.23
2022-11-15T18:27:07.530Z,42.83
2022-11-15T18:29:37.615Z,53.87
2022-11-15T18:32:11.566Z,41.00
2022-11-15T18:34:42.119Z,50.53
2022-11-15T18:37:09.173Z,34.93
2022-11-15T18:39:35.926Z,33.80
2022-11-15T18:42:02.872Z,31.20
2022-11-15T18:44:30.494Z,33.10
2022-11-15T18:46:57.781Z,31.50
2022-11-15T18:49:24.446Z,36.77
2022-11-15T18:51:51.227Z,29.80
2022-11-15T18:54:18.159Z,37.50
2022-11-15T18:56:45.871Z,30.77
2022-11-15T18:59:13.511Z,32.53
2022-11-15T19:01:43.822Z,38.53
2022-11-15T19:04:13.799Z,62.00
2022-11-15T19:06:43.308Z,37.20
2022-11-15T19:09:13.872Z,35.43
2022-11-15T19:11:41.155Z,37.93
2022-11-15T19:14:11.162Z,30.43
2022-11-15T19:16:50.267Z,35.37
2022-11-15T19:19:21.153Z,38.90
2022-11-15T19:21:48.215Z,36.50
2022-11-15T19:24:15.504Z,37.00
2022-11-15T19:26:42.980Z,36.53
2022-11-15T19:29:10.606Z,37.07
2022-11-15T19:31:38.006Z,37.67
2022-11-15T19:34:07.615Z,34.07
2022-11-15T19:36:40.582Z,38.83
2022-11-15T19:39:12.712Z,39.20
2022-11-15T19:41:44.230Z,40.03
2022-11-15T19:44:13.074Z,44.33
2022-11-15T19:46:40.808Z,36.10
2022-11-15T19:49:10.391Z,35.30
2022-11-15T19:51:37.592Z,34.50
2022-11-15T19:54:08.652Z,35.83
2022-11-15T19:56:35.944Z,35.67
2022-11-15T19:59:04.618Z,36.63
2022-11-15T20:01:36.223Z,35.47
2022-11-15T20:04:06.356Z,36.90
2022-11-15T20:06:37.102Z,36.30
2022-11-15T20:09:04.322Z,36.83
2022-11-15T20:11:31.064Z,39.77
2022-11-15T20:13:59.636Z,35.10
2022-11-15T20:16:26.547Z,38.97
2022-11-15T20:18:53.830Z,53.67
2022-11-15T20:30:09.260Z,12.10
2022-11-15T20:32:36.056Z,14.40
2022-11-15T20:35:02.824Z,9.20
2022-11-15T20:38:47.715Z,11.45
2022-11-15T20:43:55.977Z,23.73
2022-11-15T20:46:22.543Z,13.13
2022-11-15T20:48:49.063Z,9.27
2022-11-15T20:54:44.404Z,9.82
2022-11-15T21:00:08.218Z,10.68
2022-11-15T21:02:34.897Z,9.98
2022-11-15T21:05:01.713Z,15.57
