createdAt,value
2023-05-14T00:00:06.567Z,82.71
2023-05-14T00:02:33.117Z,82.04
2023-05-14T00:04:59.710Z,83.47
2023-05-14T00:07:30.900Z,83.74
2023-05-14T00:09:58.394Z,83.70
2023-05-14T00:12:26.368Z,83.46
2023-05-14T00:14:53.655Z,83.72
2023-05-14T00:17:20.109Z,83.61
2023-05-14T00:19:46.643Z,84.42
2023-05-14T00:22:13.168Z,84.58
2023-05-14T00:24:39.897Z,84.18
2023-05-14T00:27:07.261Z,83.91
2023-05-14T00:29:33.890Z,84.25
2023-05-14T00:32:00.359Z,84.85
2023-05-14T00:34:26.906Z,85.08
2023-05-14T00:36:53.732Z,85.54
2023-05-14T00:39:20.318Z,85.66
2023-05-14T00:41:46.791Z,85.79
2023-05-14T00:44:13.262Z,86.01
2023-05-14T00:46:40.249Z,86.60
2023-05-14T00:49:06.904Z,86.79
2023-05-14T00:51:33.619Z,86.72
2023-05-14T00:54:00.633Z,86.71
2023-05-14T00:56:27.773Z,87.05
2023-05-14T00:58:54.325Z,87.47
2023-05-14T01:01:21.177Z,87.54
2023-05-14T01:03:49.045Z,87.83
2023-05-14T01:06:23.131Z,88.24
2023-05-14T01:09:06.486Z,88.53
2023-05-14T01:11:41.052Z,88.73
2023-05-14T01:14:14.287Z,88.81
2023-05-14T01:16:40.932Z,89.09
2023-05-14T01:19:17.009Z,89.15
2023-05-14T01:21:43.670Z,89.29
2023-05-14T01:24:10.379Z,89.41
2023-05-14T01:26:37.388Z,89.54
2023-05-14T01:29:18.512Z,89.65
2023-05-14T01:31:47.647Z,90.04
2023-05-14T01:34:15.810Z,90.06
2023-05-14T01:36:43.978Z,89.91
2023-05-14T01:39:12.007Z,89.85
2023-05-14T01:41:42.290Z,90.09
2023-05-14T01:44:11.906Z,90.56
2023-05-14T01:46:38.883Z,90.44
2023-05-14T01:49:05.659Z,91.02
2023-05-14T01:51:32.475Z,90.91
2023-05-14T01:53:59.101Z,90.48
2023-05-14T01:56:25.901Z,91.19
2023-05-14T01:58:52.747Z,90.99
2023-05-14T02:01:19.501Z,90.98
2023-05-14T02:03:46.044Z,91.40
2023-05-14T02:06:12.737Z,91.46
2023-05-14T02:08:39.201Z,91.73
2023-05-14T02:11:05.836Z,91.90
2023-05-14T02:13:32.342Z,92.33
2023-05-14T02:15:58.931Z,92.33
2023-05-14T02:18:25.722Z,92.23
2023-05-14T02:20:52.376Z,92.09
2023-05-14T02:23:20.602Z,92.38
2023-05-14T02:25:50.299Z,92.74
2023-05-14T02:28:16.983Z,93.04
2023-05-14T02:30:43.461Z,92.99
2023-05-14T02:33:10.154Z,92.93
2023-05-14T02:35:37.441Z,92.77
2023-05-14T02:38:04.312Z,93.03
2023-05-14T02:40:30.849Z,93.04
2023-05-14T02:42:57.408Z,93.35
2023-05-14T02:45:24.263Z,93.15
2023-05-14T02:47:50.867Z,93.21
2023-05-14T02:50:17.516Z,93.38
2023-05-14T02:52:44.151Z,93.75
2023-05-14T02:55:11.707Z,93.65
2023-05-14T02:57:38.291Z,94.30
2023-05-14T03:00:05.751Z,94.23
2023-05-14T03:02:32.974Z,94.34
2023-05-14T03:04:59.924Z,93.99
2023-05-14T03:07:26.385Z,94.18
2023-05-14T03:09:52.985Z,94.43
2023-05-14T03:12:21.128Z,94.42
2023-05-14T03:14:48.097Z,94.66
2023-05-14T03:17:14.586Z,95.07
2023-05-14T03:19:41.359Z,95.06
2023-05-14T03:22:07.986Z,95.08
2023-05-14T03:24:35.040Z,95.26
2023-05-14T03:27:01.523Z,95.73
2023-05-14T03:29:28.001Z,95.87
2023-05-14T03:31:54.741Z,96.29
2023-05-14T03:34:21.408Z,95.99
2023-05-14T03:36:47.996Z,95.95
2023-05-14T03:39:19.994Z,96.19
2023-05-14T03:41:47.703Z,95.82
2023-05-14T03:44:14.798Z,96.19
2023-05-14T03:46:41.532Z,96.54
2023-05-14T03:49:08.758Z,96.95
2023-05-14T03:51:35.522Z,96.94
2023-05-14T03:54:02.910Z,97.07
2023-05-14T03:56:29.537Z,97.39
2023-05-14T03:58:56.111Z,97.54
2023-05-14T04:01:22.599Z,97.61
2023-05-14T04:03:49.163Z,97.36
2023-05-14T04:06:16.174Z,97.39
2023-05-14T04:08:42.731Z,97.76
2023-05-14T04:11:09.304Z,97.44
2023-05-14T04:13:35.897Z,97.24
2023-05-14T04:16:02.525Z,97.71
2023-05-14T04:18:29.544Z,97.77
2023-05-14T04:20:56.063Z,97.53
2023-05-14T04:23:22.506Z,97.80
2023-05-14T04:25:49.234Z,97.80
2023-05-14T04:28:15.905Z,97.72
2023-05-14T04:30:42.425Z,97.58
2023-05-14T04:33:09.023Z,97.91
2023-05-14T04:35:35.968Z,97.73
2023-05-14T04:38:03.152Z,98.52
2023-05-14T04:40:31.228Z,98.31
2023-05-14T04:42:58.012Z,98.05
2023-05-14T04:45:24.581Z,97.37
2023-05-14T04:47:51.430Z,97.36
2023-05-14T04:50:18.268Z,97.69
2023-05-14T04:52:44.913Z,97.64
2023-05-14T04:55:11.431Z,97.16
2023-05-14T04:57:37.912Z,97.13
2023-05-14T05:00:09.546Z,97.09
2023-05-14T05:02:36.253Z,96.92
2023-05-14T05:05:04.187Z,96.95
2023-05-14T05:07:30.921Z,96.88
2023-05-14T05:09:57.528Z,96.77
2023-05-14T05:12:24.149Z,97.02
2023-05-14T05:14:50.751Z,96.95
2023-05-14T05:17:17.288Z,97.03
2023-05-14T05:19:44.616Z,96.98
2023-05-14T05:22:11.669Z,96.75
2023-05-14T05:24:38.255Z,96.34
2023-05-14T05:27:05.549Z,96.49
2023-05-14T05:29:32.320Z,96.62
2023-05-14T05:31:59.330Z,96.28
2023-05-14T05:34:25.952Z,96.48
2023-05-14T05:36:52.680Z,96.77
2023-05-14T05:39:19.233Z,96.54
2023-05-14T05:41:45.919Z,96.48
2023-05-14T05:44:13.573Z,96.51
2023-05-14T05:46:40.377Z,96.77
2023-05-14T05:49:07.096Z,97.15
2023-05-14T05:51:33.624Z,97.54
2023-05-14T05:54:00.209Z,97.54
2023-05-14T05:56:26.821Z,97.56
2023-05-14T05:58:53.398Z,97.46
2023-05-14T06:01:20.020Z,97.37
2023-05-14T06:03:48.397Z,97.25
2023-05-14T06:06:15.606Z,97.43
2023-05-14T06:08:42.114Z,97.10
2023-05-14T06:11:08.930Z,97.12
2023-05-14T06:13:35.436Z,97.24
2023-05-14T06:16:02.132Z,96.79
2023-05-14T06:18:28.726Z,96.59
2023-05-14T06:20:56.794Z,96.26
2023-05-14T06:23:23.352Z,95.84
2023-05-14T06:25:50.840Z,94.68
2023-05-14T06:28:17.652Z,94.47
2023-05-14T06:30:44.439Z,94.38
2023-05-14T06:33:12.972Z,93.80
2023-05-14T06:35:39.736Z,94.08
2023-05-14T06:38:06.606Z,94.12
2023-05-14T06:40:33.125Z,93.50
2023-05-14T06:43:00.365Z,93.05
2023-05-14T06:45:26.963Z,92.51
2023-05-14T06:47:53.698Z,92.36
2023-05-14T06:50:20.510Z,92.73
2023-05-14T06:52:47.175Z,91.42
2023-05-14T06:55:13.972Z,90.52
2023-05-14T06:57:40.884Z,91.30
2023-05-14T07:00:08.623Z,91.45
2023-05-14T07:02:35.495Z,90.18
2023-05-14T07:05:03.051Z,89.93
2023-05-14T07:07:29.724Z,91.44
2023-05-14T07:09:56.318Z,90.71
2023-05-14T07:12:22.864Z,89.31
2023-05-14T07:14:50.274Z,87.75
2023-05-14T07:17:17.094Z,87.36
2023-05-14T07:19:43.812Z,88.32
2023-05-14T07:22:10.550Z,87.21
2023-05-14T07:24:37.192Z,85.99
2023-05-14T07:27:04.074Z,85.98
2023-05-14T07:29:30.953Z,84.88
2023-05-14T07:31:57.441Z,84.82
2023-05-14T07:34:24.217Z,84.55
2023-05-14T07:36:50.826Z,84.99
2023-05-14T07:39:17.558Z,84.63
2023-05-14T07:41:44.402Z,85.25
2023-05-14T07:44:17.110Z,84.97
2023-05-14T07:46:43.781Z,83.67
2023-05-14T07:49:10.629Z,84.28
2023-05-14T07:51:37.238Z,84.04
2023-05-14T07:54:04.165Z,84.20
2023-05-14T07:56:30.745Z,83.54
2023-05-14T07:58:57.372Z,84.31
2023-05-14T08:01:24.020Z,84.81
2023-05-14T08:03:50.903Z,83.74
2023-05-14T08:06:17.718Z,82.93
2023-05-14T08:08:44.303Z,83.99
2023-05-14T08:11:11.301Z,84.22
2023-05-14T08:13:38.153Z,84.69
2023-05-14T08:16:05.081Z,84.31
2023-05-14T08:18:31.735Z,85.18
2023-05-14T08:20:58.330Z,85.79
2023-05-14T08:23:24.889Z,85.69
2023-05-14T08:25:51.492Z,85.07
2023-05-14T08:28:18.206Z,85.52
2023-05-14T08:30:44.789Z,84.31
2023-05-14T08:33:11.558Z,84.50
2023-05-14T08:35:38.282Z,84.38
2023-05-14T08:38:04.946Z,84.16
2023-05-14T08:40:31.957Z,84.40
2023-05-14T08:43:00.756Z,83.20
2023-05-14T08:45:34.018Z,83.07
2023-05-14T08:48:09.142Z,83.53
2023-05-14T08:50:36.190Z,82.16
2023-05-14T08:53:02.955Z,82.98
2023-05-14T08:55:30.040Z,81.52
2023-05-14T08:57:56.820Z,80.80
2023-05-14T09:00:24.525Z,81.17
2023-05-14T09:02:51.823Z,81.58
2023-05-14T09:05:19.565Z,80.82
2023-05-14T09:07:47.008Z,81.17
2023-05-14T09:10:15.511Z,82.03
2023-05-14T09:12:42.290Z,80.30
2023-05-14T09:15:09.299Z,78.49
2023-05-14T09:17:36.148Z,79.78
2023-05-14T09:20:04.044Z,78.70
2023-05-14T09:22:33.679Z,79.80
2023-05-14T09:25:09.642Z,79.30
2023-05-14T09:27:36.663Z,80.96
2023-05-14T09:30:11.053Z,80.14
2023-05-14T09:32:39.698Z,79.46
2023-05-14T09:35:23.234Z,80.66
2023-05-14T09:37:52.383Z,80.31
2023-05-14T09:40:20.947Z,79.21
2023-05-14T09:42:51.055Z,78.52
2023-05-14T09:45:17.760Z,78.87
2023-05-14T09:47:45.357Z,77.37
2023-05-14T09:50:12.662Z,76.95
2023-05-14T09:52:39.462Z,78.34
2023-05-14T09:55:06.589Z,76.41
2023-05-14T09:57:33.667Z,76.67
2023-05-14T10:00:00.326Z,76.45
2023-05-14T10:02:37.413Z,76.96
2023-05-14T10:05:07.857Z,75.69
2023-05-14T10:07:42.399Z,75.10
2023-05-14T10:10:12.952Z,74.74
2023-05-14T10:12:40.833Z,73.90
2023-05-14T10:15:16.707Z,73.36
2023-05-14T10:17:48.215Z,73.28
2023-05-14T10:20:17.146Z,74.23
2023-05-14T10:22:43.986Z,73.36
2023-05-14T10:25:11.452Z,74.22
2023-05-14T10:27:38.503Z,72.96
2023-05-14T10:30:11.938Z,72.91
2023-05-14T10:32:39.098Z,71.95
2023-05-14T10:35:20.820Z,71.91
2023-05-14T10:37:51.182Z,73.07
2023-05-14T10:40:19.122Z,72.21
2023-05-14T10:42:47.060Z,72.47
2023-05-14T10:45:15.367Z,68.81
2023-05-14T10:47:48.877Z,70.69
2023-05-14T10:50:17.573Z,69.00
2023-05-14T10:52:45.728Z,68.64
2023-05-14T10:55:17.026Z,68.61
2023-05-14T10:57:45.670Z,68.61
2023-05-14T11:00:14.134Z,69.55
2023-05-14T11:02:44.768Z,67.82
2023-05-14T11:05:17.406Z,70.03
2023-05-14T11:07:49.386Z,68.12
2023-05-14T11:10:22.023Z,68.20
2023-05-14T11:12:51.007Z,66.26
2023-05-14T11:15:20.650Z,67.08
2023-05-14T11:17:48.681Z,66.39
2023-05-14T11:20:16.745Z,68.60
2023-05-14T11:22:44.378Z,67.07
2023-05-14T11:25:14.523Z,63.84
2023-05-14T11:27:43.349Z,63.90
2023-05-14T11:30:14.070Z,63.06
2023-05-14T11:32:41.663Z,62.59
2023-05-14T11:35:08.672Z,64.12
2023-05-14T11:37:35.277Z,61.76
2023-05-14T11:40:01.964Z,63.78
2023-05-14T11:42:28.464Z,61.99
2023-05-14T11:44:55.134Z,62.99
2023-05-14T11:47:22.407Z,62.12
2023-05-14T11:49:49.598Z,61.78
2023-05-14T11:52:19.502Z,62.56
2023-05-14T11:54:46.997Z,63.86
2023-05-14T11:57:17.279Z,62.85
2023-05-14T11:59:44.254Z,64.05
2023-05-14T12:02:12.541Z,64.31
2023-05-14T12:04:40.523Z,63.21
2023-05-14T12:07:15.062Z,63.21
2023-05-14T12:09:49.117Z,60.84
2023-05-14T12:12:19.012Z,61.05
2023-05-14T12:14:45.697Z,59.59
2023-05-14T12:17:23.056Z,60.48
2023-05-14T12:19:51.531Z,61.43
2023-05-14T12:22:19.994Z,60.38
2023-05-14T12:24:57.303Z,61.64
2023-05-14T12:27:28.577Z,58.97
2023-05-14T12:30:20.605Z,59.59
2023-05-14T12:32:51.385Z,60.87
2023-05-14T12:35:18.383Z,58.92
2023-05-14T12:37:44.899Z,58.60
2023-05-14T12:40:11.808Z,57.66
2023-05-14T12:42:38.413Z,58.85
2023-05-14T12:45:08.023Z,58.24
2023-05-14T12:47:35.430Z,58.25
2023-05-14T12:50:02.413Z,58.41
2023-05-14T12:54:59.112Z,56.60
2023-05-14T12:57:26.993Z,56.83
2023-05-14T12:59:53.688Z,57.96
2023-05-14T13:02:20.650Z,58.76
2023-05-14T13:04:47.377Z,58.51
2023-05-14T13:07:14.094Z,57.45
2023-05-14T13:09:40.584Z,55.85
2023-05-14T13:12:07.567Z,56.56
2023-05-14T13:14:34.139Z,58.16
2023-05-14T13:17:01.033Z,56.70
2023-05-14T13:19:28.002Z,57.52
2023-05-14T13:21:54.517Z,57.51
2023-05-14T13:24:21.084Z,56.64
2023-05-14T13:26:47.686Z,55.83
2023-05-14T13:29:14.198Z,55.24
2023-05-14T13:31:40.770Z,55.50
2023-05-14T13:34:08.096Z,54.63
2023-05-14T13:36:39.492Z,56.07
2023-05-14T13:39:06.884Z,55.98
2023-05-14T13:41:37.795Z,53.79
2023-05-14T13:44:04.717Z,54.74
2023-05-14T13:46:31.244Z,53.84
2023-05-14T13:48:57.748Z,50.66
2023-05-14T13:51:24.210Z,51.13
2023-05-14T13:53:51.032Z,52.64
2023-05-14T13:56:17.559Z,53.41
2023-05-14T13:58:44.126Z,55.80
2023-05-14T14:01:10.791Z,53.81
2023-05-14T14:03:37.316Z,54.54
2023-05-14T14:06:03.886Z,55.76
2023-05-14T14:08:31.178Z,55.61
2023-05-14T14:10:57.829Z,54.86
2023-05-14T14:13:24.460Z,56.15
2023-05-14T14:15:51.301Z,54.93
2023-05-14T14:18:17.956Z,55.54
2023-05-14T14:20:44.500Z,55.29
2023-05-14T14:23:11.059Z,56.41
2023-05-14T14:25:37.553Z,54.84
2023-05-14T14:28:04.060Z,56.34
2023-05-14T14:30:30.567Z,56.83
2023-05-14T14:32:57.257Z,55.34
2023-05-14T14:35:24.083Z,57.84
2023-05-14T14:37:53.644Z,57.26
2023-05-14T14:40:20.275Z,55.14
2023-05-14T14:42:46.947Z,55.50
2023-05-14T14:45:13.591Z,56.55
2023-05-14T14:47:44.694Z,56.15
2023-05-14T14:50:12.515Z,52.98
2023-05-14T14:52:39.730Z,55.55
2023-05-14T14:55:06.763Z,53.81
2023-05-14T14:57:33.269Z,55.08
2023-05-14T15:00:00.872Z,56.76
2023-05-14T15:02:28.896Z,53.33
2023-05-14T15:04:55.793Z,53.67
2023-05-14T15:07:22.686Z,53.49
2023-05-14T15:09:49.162Z,55.88
2023-05-14T15:12:17.062Z,55.27
2023-05-14T15:14:43.549Z,55.09
2023-05-14T15:17:10.498Z,55.39
2023-05-14T15:19:37.098Z,55.37
2023-05-14T15:22:04.190Z,54.48
2023-05-14T15:24:30.835Z,55.99
2023-05-14T15:26:57.319Z,54.19
2023-05-14T15:29:23.875Z,54.57
2023-05-14T15:31:50.538Z,55.61
2023-05-14T15:34:17.178Z,56.32
2023-05-14T15:36:43.631Z,55.07
2023-05-14T15:39:12.984Z,54.84
2023-05-14T15:41:39.579Z,51.74
2023-05-14T15:44:06.246Z,51.90
2023-05-14T15:46:32.867Z,53.61
2023-05-14T15:48:59.396Z,54.57
2023-05-14T15:51:25.954Z,55.50
2023-05-14T15:53:55.333Z,56.40
2023-05-14T15:56:22.840Z,55.35
2023-05-14T15:58:50.091Z,56.51
2023-05-14T16:01:16.887Z,55.73
2023-05-14T16:03:43.684Z,56.12
2023-05-14T16:06:11.534Z,55.74
2023-05-14T16:08:38.309Z,56.28
2023-05-14T16:11:05.540Z,56.44
2023-05-14T16:13:32.375Z,54.92
2023-05-14T16:15:59.547Z,56.47
2023-05-14T16:18:26.365Z,55.33
2023-05-14T16:20:53.472Z,56.83
2023-05-14T16:23:19.964Z,57.66
2023-05-14T16:25:46.629Z,56.27
2023-05-14T16:28:13.728Z,57.60
2023-05-14T16:30:40.385Z,57.75
2023-05-14T16:33:06.968Z,59.25
2023-05-14T16:35:33.951Z,59.56
2023-05-14T16:38:00.610Z,59.41
2023-05-14T16:40:27.174Z,59.47
2023-05-14T16:42:53.660Z,59.38
2023-05-14T16:45:20.430Z,60.03
2023-05-14T16:47:47.050Z,59.94
2023-05-14T16:50:13.556Z,60.25
2023-05-14T16:52:40.130Z,58.73
2023-05-14T16:55:07.154Z,59.50
2023-05-14T16:57:34.431Z,59.00
2023-05-14T17:00:01.196Z,59.57
2023-05-14T17:02:27.830Z,59.69
2023-05-14T17:04:55.245Z,59.99
2023-05-14T17:07:21.793Z,60.94
2023-05-14T17:09:48.702Z,59.60
2023-05-14T17:12:15.417Z,60.00
2023-05-14T17:14:42.044Z,61.60
2023-05-14T17:17:08.649Z,63.40
2023-05-14T17:19:35.178Z,64.83
2023-05-14T17:22:01.793Z,65.99
2023-05-14T17:24:28.322Z,67.52
2023-05-14T17:26:54.799Z,68.56
2023-05-14T17:29:21.356Z,70.38
2023-05-14T17:31:48.721Z,70.99
2023-05-14T17:34:16.198Z,71.86
2023-05-14T17:36:42.805Z,70.95
2023-05-14T17:39:09.497Z,70.84
2023-05-14T17:41:35.925Z,71.29
2023-05-14T17:44:02.401Z,70.21
2023-05-14T17:46:29.857Z,70.85
2023-05-14T17:48:58.802Z,68.92
2023-05-14T17:51:25.366Z,70.33
2023-05-14T17:53:51.829Z,70.90
2023-05-14T17:56:18.890Z,70.92
2023-05-14T17:58:47.041Z,70.87
2023-05-14T18:01:13.588Z,70.48
2023-05-14T18:03:40.339Z,71.53
2023-05-14T18:06:07.088Z,71.95
2023-05-14T18:08:33.629Z,72.84
2023-05-14T18:11:00.922Z,73.07
2023-05-14T18:13:27.595Z,74.20
2023-05-14T18:15:56.430Z,74.37
2023-05-14T18:18:24.005Z,75.07
2023-05-14T18:20:51.949Z,74.80
2023-05-14T18:23:18.707Z,75.23
2023-05-14T18:25:45.272Z,75.57
2023-05-14T18:28:11.876Z,76.35
2023-05-14T18:30:38.442Z,75.69
2023-05-14T18:33:04.981Z,76.57
2023-05-14T18:35:31.520Z,76.49
2023-05-14T18:37:57.962Z,76.68
2023-05-14T18:40:24.500Z,76.26
2023-05-14T18:42:51.088Z,77.67
2023-05-14T18:45:17.764Z,77.72
2023-05-14T18:47:44.320Z,78.02
2023-05-14T18:50:11.113Z,78.40
2023-05-14T18:52:38.295Z,78.61
2023-05-14T18:55:05.200Z,78.35
2023-05-14T18:57:34.789Z,77.31
2023-05-14T19:00:02.078Z,77.21
2023-05-14T19:02:28.913Z,78.22
2023-05-14T19:04:55.608Z,78.64
2023-05-14T19:07:22.471Z,79.69
2023-05-14T19:09:48.974Z,79.77
2023-05-14T19:12:16.089Z,79.69
2023-05-14T19:14:42.827Z,80.53
2023-05-14T19:17:09.434Z,80.75
2023-05-14T19:19:36.506Z,80.63
2023-05-14T19:22:03.100Z,80.03
2023-05-14T19:24:30.235Z,80.34
2023-05-14T19:26:56.975Z,79.57
2023-05-14T19:29:23.438Z,79.64
2023-05-14T19:31:50.054Z,78.88
2023-05-14T19:34:16.876Z,79.39
2023-05-14T19:36:43.543Z,79.57
2023-05-14T19:39:10.908Z,80.10
2023-05-14T19:41:37.718Z,79.71
2023-05-14T19:44:04.199Z,79.94
2023-05-14T19:46:30.798Z,80.50
2023-05-14T19:48:57.356Z,80.27
2023-05-14T19:51:25.250Z,80.24
2023-05-14T19:53:51.818Z,80.52
2023-05-14T19:56:18.359Z,81.16
2023-05-14T19:58:44.818Z,81.37
2023-05-14T20:01:12.051Z,81.65
2023-05-14T20:03:38.772Z,81.59
2023-05-14T20:06:06.665Z,81.90
2023-05-14T20:08:33.403Z,82.85
2023-05-14T20:11:00.114Z,83.31
2023-05-14T20:13:26.654Z,83.47
2023-05-14T20:15:55.076Z,83.38
2023-05-14T20:18:21.810Z,83.30
2023-05-14T20:20:49.075Z,83.81
2023-05-14T20:23:15.941Z,84.04
2023-05-14T20:25:43.097Z,84.38
2023-05-14T20:28:10.091Z,84.85
2023-05-14T20:30:36.891Z,85.04
2023-05-14T20:33:04.037Z,85.06
2023-05-14T20:35:30.635Z,85.32
2023-05-14T20:37:57.492Z,85.48
2023-05-14T20:40:24.695Z,85.49
2023-05-14T20:42:51.616Z,85.66
2023-05-14T20:45:18.246Z,85.23
2023-05-14T20:47:44.934Z,85.54
2023-05-14T20:50:11.825Z,85.81
2023-05-14T20:52:38.389Z,85.94
2023-05-14T20:55:05.550Z,86.06
2023-05-14T20:57:32.001Z,86.23
2023-05-14T20:59:58.693Z,86.27
2023-05-14T21:02:25.250Z,86.21
2023-05-14T21:04:52.231Z,86.14
2023-05-14T21:07:18.776Z,86.18
2023-05-14T21:09:50.776Z,86.45
2023-05-14T21:12:17.330Z,86.70
2023-05-14T21:14:43.921Z,86.82
2023-05-14T21:17:10.700Z,86.64
2023-05-14T21:19:37.244Z,86.68
2023-05-14T21:22:03.852Z,86.57
2023-05-14T21:24:30.309Z,86.61
2023-05-14T21:26:56.843Z,86.93
2023-05-14T21:29:23.371Z,87.11
2023-05-14T21:31:50.385Z,87.32
2023-05-14T21:34:16.903Z,87.62
2023-05-14T21:36:43.406Z,88.13
2023-05-14T21:39:09.898Z,88.06
2023-05-14T21:41:36.450Z,88.31
2023-05-14T21:44:02.939Z,88.70
2023-05-14T21:46:30.272Z,88.86
2023-05-14T21:48:57.125Z,89.01
2023-05-14T21:51:24.215Z,89.22
2023-05-14T21:53:50.701Z,89.07
2023-05-14T21:56:17.196Z,89.16
2023-05-14T21:58:44.592Z,89.28
2023-05-14T22:01:11.617Z,89.23
2023-05-14T22:03:38.329Z,89.48
2023-05-14T22:06:05.362Z,89.92
2023-05-14T22:08:32.293Z,90.16
2023-05-14T22:10:58.762Z,90.87
2023-05-14T22:13:25.293Z,90.78
2023-05-14T22:16:01.488Z,91.05
2023-05-14T22:18:36.668Z,91.48
2023-05-14T22:21:03.665Z,91.49
2023-05-14T22:23:30.391Z,91.64
2023-05-14T22:25:57.429Z,91.72
2023-05-14T22:28:24.125Z,91.74
2023-05-14T22:30:50.806Z,92.17
2023-05-14T22:33:19.317Z,92.38
2023-05-14T22:35:45.899Z,92.77
2023-05-14T22:38:12.838Z,93.01
2023-05-14T22:40:39.436Z,93.02
2023-05-14T22:43:05.914Z,92.91
2023-05-14T22:45:32.395Z,92.93
2023-05-14T22:47:59.336Z,93.08
2023-05-14T22:50:25.948Z,93.28
2023-05-14T22:52:52.459Z,93.51
2023-05-14T22:55:19.060Z,93.52
2023-05-14T22:57:45.855Z,93.56
2023-05-14T23:00:13.030Z,93.65
2023-05-14T23:02:39.597Z,94.17
2023-05-14T23:05:08.116Z,94.27
2023-05-14T23:07:35.304Z,94.31
2023-05-14T23:10:01.998Z,94.25
2023-05-14T23:12:28.473Z,94.28
2023-05-14T23:14:55.010Z,94.55
2023-05-14T23:17:21.541Z,94.99
2023-05-14T23:19:50.428Z,95.02
2023-05-14T23:22:16.960Z,95.11
2023-05-14T23:24:43.535Z,95.55
2023-05-14T23:27:11.357Z,95.93
2023-05-14T23:29:38.055Z,96.01
2023-05-14T23:32:04.939Z,96.42
2023-05-14T23:34:31.485Z,96.25
2023-05-14T23:36:58.011Z,96.44
2023-05-14T23:39:24.690Z,96.56
2023-05-14T23:41:51.798Z,96.49
2023-05-14T23:44:18.367Z,96.43
2023-05-14T23:46:45.004Z,96.37
2023-05-14T23:49:12.254Z,96.73
2023-05-14T23:51:38.814Z,96.82
2023-05-14T23:54:05.495Z,97.05
2023-05-14T23:56:32.138Z,96.98
2023-05-14T23:58:58.731Z,97.04
