createdAt,value
2017-05-07T00:00:45.548Z,60.90
2017-05-07T00:03:13.861Z,60.20
2017-05-07T00:05:42.169Z,60.20
2017-05-07T00:08:10.481Z,60.40
2017-05-07T00:10:38.803Z,60.40
2017-05-07T00:13:07.985Z,60.60
2017-05-07T00:15:36.393Z,60.60
2017-05-07T00:18:04.702Z,60.60
2017-05-07T00:20:33.014Z,60.80
2017-05-07T00:23:02.061Z,61.00
2017-05-07T00:25:30.537Z,61.10
2017-05-07T00:27:58.894Z,61.00
2017-05-07T00:30:27.213Z,61.10
2017-05-07T00:32:55.566Z,61.10
2017-05-07T00:35:23.872Z,61.20
2017-05-07T00:37:52.225Z,61.20
2017-05-07T00:40:21.273Z,61.20
2017-05-07T00:42:49.684Z,61.30
2017-05-07T00:45:18.002Z,61.20
2017-05-07T00:47:46.310Z,61.30
2017-05-07T00:50:14.681Z,61.30
2017-05-07T00:52:43.014Z,61.40
2017-05-07T00:55:11.326Z,61.70
2017-05-07T00:57:39.637Z,61.90
2017-05-07T01:00:08.689Z,62.00
2017-05-07T01:02:36.997Z,62.00
2017-05-07T01:05:05.310Z,62.10
2017-05-07T01:07:33.658Z,62.20
2017-05-07T01:10:01.977Z,62.10
2017-05-07T01:12:30.285Z,62.20
2017-05-07T01:14:58.715Z,62.30
2017-05-07T01:17:27.416Z,62.20
2017-05-07T01:19:55.788Z,62.20
2017-05-07T01:22:24.098Z,62.40
2017-05-07T01:24:53.122Z,62.50
2017-05-07T01:27:21.433Z,62.60
2017-05-07T01:29:49.747Z,62.80
2017-05-07T01:32:18.807Z,63.40
2017-05-07T01:34:47.429Z,63.00
2017-05-07T01:37:15.770Z,63.00
2017-05-07T01:39:44.102Z,63.00
2017-05-07T01:42:12.411Z,63.10
2017-05-07T01:44:40.721Z,63.10
2017-05-07T01:47:09.034Z,63.10
2017-05-07T01:49:37.350Z,63.20
2017-05-07T01:52:05.668Z,63.40
2017-05-07T01:54:34.726Z,63.80
2017-05-07T01:57:03.041Z,64.10
2017-05-07T01:59:31.397Z,64.30
2017-05-07T02:01:59.717Z,64.40
2017-05-07T02:04:28.027Z,64.50
2017-05-07T02:06:56.342Z,64.50
2017-05-07T02:09:24.662Z,64.40
2017-05-07T02:11:53.717Z,64.20
2017-05-07T02:14:22.149Z,64.10
2017-05-07T02:16:50.457Z,64.10
2017-05-07T02:19:19.054Z,64.30
2017-05-07T02:21:47.365Z,64.30
2017-05-07T02:24:15.681Z,64.30
2017-05-07T02:26:44.742Z,64.40
2017-05-07T02:29:13.051Z,64.50
2017-05-07T02:31:41.521Z,64.40
2017-05-07T02:34:09.830Z,65.50
2017-05-07T02:36:38.161Z,64.70
2017-05-07T02:39:06.472Z,64.80
2017-05-07T02:41:34.782Z,64.80
2017-05-07T02:44:03.098Z,64.80
2017-05-07T02:46:32.148Z,64.90
2017-05-07T02:49:00.453Z,65.00
2017-05-07T02:51:28.806Z,65.30
2017-05-07T02:53:58.053Z,65.40
2017-05-07T02:56:26.358Z,65.60
2017-05-07T02:58:54.666Z,65.80
2017-05-07T03:01:22.981Z,65.90
2017-05-07T03:03:51.297Z,66.00
2017-05-07T03:06:19.607Z,66.10
2017-05-07T03:08:48.964Z,66.20
2017-05-07T03:11:17.317Z,66.30
2017-05-07T03:13:45.634Z,66.30
2017-05-07T03:16:15.021Z,66.20
2017-05-07T03:18:43.325Z,66.20
2017-05-07T03:21:11.632Z,66.20
2017-05-07T03:23:39.959Z,66.10
2017-05-07T03:26:09.014Z,66.20
2017-05-07T03:28:37.322Z,66.20
2017-05-07T03:31:05.646Z,66.40
2017-05-07T03:33:36.990Z,66.50
2017-05-07T03:36:05.297Z,66.70
2017-05-07T03:38:33.601Z,66.70
2017-05-07T03:41:02.058Z,66.90
2017-05-07T03:43:30.381Z,67.00
2017-05-07T03:45:58.741Z,67.00
2017-05-07T03:48:27.098Z,67.00
2017-05-07T03:50:55.464Z,66.90
2017-05-07T03:53:23.978Z,67.00
2017-05-07T03:55:52.442Z,67.10
2017-05-07T03:58:21.489Z,67.20
2017-05-07T04:00:49.830Z,67.20
2017-05-07T04:03:18.166Z,67.40
2017-05-07T04:05:46.491Z,67.50
2017-05-07T04:08:14.862Z,67.60
2017-05-07T04:10:43.228Z,67.90
2017-05-07T04:13:11.661Z,68.10
2017-05-07T04:15:39.988Z,68.20
2017-05-07T04:18:08.410Z,68.40
2017-05-07T04:20:36.736Z,68.60
2017-05-07T04:23:05.785Z,68.60
2017-05-07T04:25:34.230Z,68.20
2017-05-07T04:28:02.538Z,68.00
2017-05-07T04:30:30.865Z,67.80
2017-05-07T04:32:59.173Z,67.90
2017-05-07T04:35:27.483Z,68.00
2017-05-07T04:37:55.790Z,68.10
2017-05-07T04:40:24.101Z,68.10
2017-05-07T04:42:52.414Z,68.00
2017-05-07T04:45:20.729Z,68.10
2017-05-07T04:47:49.285Z,68.20
2017-05-07T04:50:17.593Z,68.20
2017-05-07T04:52:45.904Z,68.30
2017-05-07T04:55:14.265Z,68.40
2017-05-07T04:57:42.575Z,68.40
2017-05-07T05:00:10.885Z,68.40
2017-05-07T05:02:40.043Z,68.60
2017-05-07T05:05:08.357Z,68.70
2017-05-07T05:07:37.412Z,68.90
2017-05-07T05:10:06.293Z,69.00
2017-05-07T05:12:34.990Z,69.10
2017-05-07T05:15:03.615Z,69.10
2017-05-07T05:17:31.929Z,69.30
2017-05-07T05:20:15.590Z,69.40
2017-05-07T05:23:01.559Z,69.40
2017-05-07T05:25:33.696Z,69.40
2017-05-07T05:28:06.145Z,70.20
2017-05-07T05:30:36.806Z,69.80
2017-05-07T05:33:05.123Z,69.90
2017-05-07T05:35:33.445Z,70.20
2017-05-07T05:38:02.501Z,70.40
2017-05-07T05:40:30.812Z,70.70
2017-05-07T05:42:59.121Z,70.80
2017-05-07T05:45:27.432Z,70.90
2017-05-07T05:47:56.619Z,71.00
2017-05-07T05:50:25.765Z,71.20
2017-05-07T05:52:54.075Z,71.20
2017-05-07T05:55:23.651Z,71.50
2017-05-07T05:57:53.393Z,71.60
2017-05-07T06:00:21.701Z,71.60
2017-05-07T06:02:50.040Z,71.70
2017-05-07T06:05:19.089Z,71.90
2017-05-07T06:07:47.394Z,71.80
2017-05-07T06:10:15.701Z,71.70
2017-05-07T06:12:45.461Z,71.60
2017-05-07T06:15:13.778Z,71.40
2017-05-07T06:17:43.161Z,71.40
2017-05-07T06:20:11.493Z,71.30
2017-05-07T06:25:09.318Z,71.40
2017-05-07T06:27:38.369Z,71.30
2017-05-07T06:30:06.697Z,71.20
2017-05-07T06:32:35.009Z,71.20
2017-05-07T06:35:03.364Z,71.00
2017-05-07T06:37:31.671Z,71.20
2017-05-07T06:40:00.134Z,71.10
2017-05-07T06:42:28.445Z,71.10
2017-05-07T06:44:56.767Z,71.20
2017-05-07T06:47:25.093Z,70.70
2017-05-07T06:49:53.636Z,70.90
2017-05-07T06:52:22.687Z,70.80
2017-05-07T06:54:50.996Z,70.70
2017-05-07T06:57:19.313Z,70.60
2017-05-07T06:59:47.869Z,70.70
2017-05-07T07:02:16.659Z,70.60
2017-05-07T07:04:45.713Z,70.60
2017-05-07T07:07:14.021Z,70.90
2017-05-07T07:09:42.377Z,70.90
2017-05-07T07:12:11.431Z,70.90
2017-05-07T07:14:39.780Z,71.30
2017-05-07T07:17:08.831Z,71.40
2017-05-07T07:19:37.146Z,71.30
2017-05-07T07:22:05.461Z,71.30
2017-05-07T07:24:33.782Z,71.30
2017-05-07T07:27:02.094Z,71.20
2017-05-07T07:29:31.565Z,71.00
2017-05-07T07:31:59.876Z,70.60
2017-05-07T07:34:28.229Z,70.20
2017-05-07T07:36:56.553Z,70.60
2017-05-07T07:39:25.281Z,69.70
2017-05-07T07:41:53.588Z,69.60
2017-05-07T07:44:21.904Z,69.30
2017-05-07T07:46:50.242Z,69.20
2017-05-07T07:49:18.562Z,69.20
2017-05-07T07:51:47.033Z,68.90
2017-05-07T07:54:15.346Z,68.70
2017-05-07T07:56:43.657Z,68.40
2017-05-07T07:59:12.228Z,68.10
2017-05-07T08:01:41.277Z,67.60
2017-05-07T08:04:09.591Z,67.40
2017-05-07T08:06:37.904Z,67.20
2017-05-07T08:09:06.254Z,66.90
2017-05-07T08:11:34.573Z,66.50
2017-05-07T08:14:03.194Z,66.10
2017-05-07T08:16:31.784Z,65.90
2017-05-07T08:19:00.094Z,65.70
2017-05-07T08:21:28.443Z,65.60
2017-05-07T08:23:57.357Z,65.60
2017-05-07T08:26:25.674Z,65.30
2017-05-07T08:28:54.371Z,65.20
2017-05-07T08:31:22.683Z,64.70
2017-05-07T08:33:51.226Z,64.20
2017-05-07T08:36:19.546Z,64.20
2017-05-07T08:38:48.601Z,64.40
2017-05-07T08:41:16.917Z,64.20
2017-05-07T08:43:45.616Z,64.10
2017-05-07T08:46:13.933Z,64.30
2017-05-07T08:48:42.241Z,64.40
2017-05-07T08:51:10.557Z,64.20
2017-05-07T08:53:39.610Z,64.40
2017-05-07T08:56:07.964Z,64.20
2017-05-07T08:58:38.101Z,63.20
2017-05-07T09:01:08.181Z,63.20
2017-05-07T09:03:36.582Z,63.00
2017-05-07T09:06:04.897Z,62.80
2017-05-07T09:08:33.209Z,62.70
2017-05-07T09:11:01.518Z,62.40
2017-05-07T09:16:39.133Z,62.10
2017-05-07T09:19:17.153Z,61.70
2017-05-07T09:21:45.508Z,61.60
2017-05-07T09:24:13.822Z,61.40
2017-05-07T09:26:42.145Z,61.10
2017-05-07T09:29:10.697Z,60.70
2017-05-07T09:31:39.446Z,60.50
2017-05-07T09:34:07.762Z,60.60
2017-05-07T09:36:36.078Z,61.10
2017-05-07T09:39:05.209Z,61.10
2017-05-07T09:41:33.521Z,60.90
2017-05-07T09:44:01.831Z,60.70
2017-05-07T09:46:30.137Z,60.60
2017-05-07T09:48:58.449Z,60.40
2017-05-07T09:51:26.805Z,60.40
2017-05-07T09:53:55.125Z,60.60
2017-05-07T09:56:23.432Z,60.80
2017-05-07T09:58:51.743Z,60.90
2017-05-07T10:01:20.204Z,61.10
2017-05-07T10:03:48.513Z,61.10
2017-05-07T10:06:16.821Z,60.80
2017-05-07T10:08:45.936Z,60.60
2017-05-07T10:11:14.269Z,60.20
2017-05-07T10:13:42.597Z,60.90
2017-05-07T10:16:11.656Z,60.20
2017-05-07T10:18:40.137Z,60.10
2017-05-07T10:21:08.449Z,60.30
2017-05-07T10:23:36.813Z,59.80
2017-05-07T10:26:06.246Z,59.80
2017-05-07T10:28:34.561Z,59.70
2017-05-07T10:31:02.873Z,59.60
2017-05-07T10:33:31.190Z,59.40
2017-05-07T10:35:59.746Z,59.50
2017-05-07T10:38:28.510Z,60.00
2017-05-07T10:40:56.834Z,59.60
2017-05-07T10:43:25.897Z,59.70
2017-05-07T10:45:54.213Z,59.30
2017-05-07T10:48:22.530Z,59.50
2017-05-07T10:50:51.450Z,59.50
2017-05-07T10:53:19.761Z,59.70
2017-05-07T10:55:48.817Z,59.60
2017-05-07T10:58:17.538Z,59.60
2017-05-07T11:00:46.230Z,59.60
2017-05-07T11:03:17.177Z,59.30
2017-05-07T11:05:45.510Z,59.30
2017-05-07T11:08:13.822Z,59.20
2017-05-07T11:10:42.450Z,58.90
2017-05-07T11:13:11.503Z,58.80
2017-05-07T11:15:39.821Z,58.50
2017-05-07T11:18:08.286Z,58.40
2017-05-07T11:20:36.602Z,58.40
2017-05-07T11:23:04.965Z,58.30
2017-05-07T11:25:34.017Z,58.20
2017-05-07T11:28:02.389Z,57.90
2017-05-07T11:30:30.701Z,58.10
2017-05-07T11:32:59.218Z,58.00
2017-05-07T11:35:27.537Z,57.80
2017-05-07T11:37:55.857Z,57.70
2017-05-07T11:40:24.183Z,57.80
2017-05-07T11:42:52.511Z,58.20
2017-05-07T11:45:20.832Z,58.00
2017-05-07T11:47:49.157Z,57.10
2017-05-07T11:50:18.970Z,56.80
2017-05-07T11:52:47.291Z,56.70
2017-05-07T11:55:16.351Z,56.50
2017-05-07T11:57:44.918Z,56.30
2017-05-07T12:00:13.978Z,56.20
2017-05-07T12:02:42.553Z,55.80
2017-05-07T12:05:10.877Z,55.70
2017-05-07T12:07:39.197Z,55.70
2017-05-07T12:10:07.509Z,55.90
2017-05-07T12:12:35.866Z,56.30
2017-05-07T12:15:04.601Z,56.30
2017-05-07T12:17:32.927Z,56.10
2017-05-07T12:20:01.992Z,56.10
2017-05-07T12:22:30.305Z,56.00
2017-05-07T12:24:58.628Z,55.20
2017-05-07T12:27:26.954Z,55.20
2017-05-07T12:29:56.005Z,55.40
2017-05-07T12:32:24.380Z,55.50
2017-05-07T12:34:52.746Z,55.30
2017-05-07T12:37:21.066Z,55.20
2017-05-07T12:39:49.413Z,55.30
2017-05-07T12:42:18.226Z,55.20
2017-05-07T12:44:46.546Z,55.20
2017-05-07T12:47:14.869Z,55.10
2017-05-07T12:49:43.946Z,55.00
2017-05-07T12:52:12.266Z,55.00
2017-05-07T12:54:41.331Z,55.00
2017-05-07T12:57:09.972Z,55.10
2017-05-07T12:59:38.293Z,55.70
2017-05-07T13:02:07.358Z,55.40
2017-05-07T13:04:36.049Z,55.20
2017-05-07T13:07:04.365Z,55.00
2017-05-07T13:09:32.693Z,54.80
2017-05-07T13:12:01.005Z,54.80
2017-05-07T13:14:29.713Z,54.90
2017-05-07T13:16:58.777Z,54.80
2017-05-07T13:19:27.101Z,54.20
2017-05-07T13:21:55.428Z,53.90
2017-05-07T13:24:24.491Z,53.90
2017-05-07T13:26:52.903Z,53.80
2017-05-07T13:29:21.218Z,53.70
2017-05-07T13:31:49.533Z,53.60
2017-05-07T13:34:17.850Z,53.50
2017-05-07T13:36:46.170Z,53.30
2017-05-07T13:39:14.482Z,52.80
2017-05-07T13:41:42.801Z,52.10
2017-05-07T13:44:11.208Z,51.50
2017-05-07T13:46:39.526Z,51.20
2017-05-07T13:49:07.890Z,50.50
2017-05-07T13:51:36.508Z,50.00
2017-05-07T13:54:05.245Z,50.00
2017-05-07T13:56:34.315Z,50.10
2017-05-07T13:59:02.637Z,50.30
2017-05-07T14:01:30.957Z,50.70
2017-05-07T14:04:00.021Z,51.10
2017-05-07T14:06:28.627Z,51.40
2017-05-07T14:08:56.954Z,51.70
2017-05-07T14:11:25.270Z,51.40
2017-05-07T14:13:53.586Z,51.40
2017-05-07T14:16:21.905Z,51.90
2017-05-07T14:18:50.217Z,51.60
2017-05-07T14:21:18.947Z,51.60
2017-05-07T14:23:47.262Z,51.40
2017-05-07T14:26:15.585Z,51.20
2017-05-07T14:28:45.066Z,50.80
2017-05-07T14:31:13.386Z,50.40
2017-05-07T14:33:41.701Z,50.40
2017-05-07T14:36:10.757Z,50.20
2017-05-07T14:38:39.077Z,50.20
2017-05-07T14:41:07.389Z,50.30
2017-05-07T14:43:35.705Z,50.10
2017-05-07T14:46:04.763Z,49.90
2017-05-07T14:48:33.097Z,49.90
2017-05-07T14:51:01.413Z,49.80
2017-05-07T14:53:29.734Z,49.90
2017-05-07T14:55:58.089Z,50.20
2017-05-07T14:58:26.417Z,50.30
2017-05-07T15:00:55.809Z,50.10
2017-05-07T15:03:24.137Z,49.90
2017-05-07T15:05:53.206Z,49.90
2017-05-07T15:08:21.621Z,49.90
2017-05-07T15:10:49.929Z,50.00
2017-05-07T15:13:18.247Z,50.20
2017-05-07T15:15:47.308Z,49.90
2017-05-07T15:18:16.141Z,50.20
2017-05-07T15:20:44.453Z,50.50
2017-05-07T15:23:12.764Z,50.60
2017-05-07T15:25:41.090Z,50.60
2017-05-07T15:28:09.709Z,50.70
2017-05-07T15:30:38.021Z,50.70
2017-05-07T15:33:06.341Z,50.70
2017-05-07T15:35:34.660Z,50.70
2017-05-07T15:38:03.724Z,51.00
2017-05-07T15:40:32.818Z,51.30
2017-05-07T15:43:01.261Z,51.60
2017-05-07T15:45:29.573Z,52.10
2017-05-07T15:47:58.169Z,52.50
2017-05-07T15:50:26.492Z,52.80
2017-05-07T15:52:54.805Z,53.10
2017-05-07T15:55:23.860Z,53.40
2017-05-07T15:57:52.173Z,53.70
2017-05-07T16:00:20.483Z,54.00
2017-05-07T16:02:48.790Z,54.20
2017-05-07T16:05:17.165Z,54.50
2017-05-07T16:07:45.473Z,54.40
2017-05-07T16:10:13.781Z,54.50
2017-05-07T16:12:42.457Z,54.50
2017-05-07T16:15:10.777Z,54.40
2017-05-07T16:24:10.637Z,54.30
2017-05-07T16:26:45.877Z,54.20
2017-05-07T16:29:22.417Z,54.30
2017-05-07T16:31:50.753Z,54.30
2017-05-07T16:34:19.081Z,54.40
2017-05-07T16:36:47.389Z,54.50
2017-05-07T16:39:15.697Z,54.60
2017-05-07T16:41:44.012Z,54.70
2017-05-07T16:44:12.316Z,54.90
2017-05-07T16:46:40.624Z,55.10
2017-05-07T16:49:08.941Z,55.30
2017-05-07T16:51:37.995Z,55.70
2017-05-07T16:54:06.301Z,55.80
2017-05-07T16:56:34.634Z,55.90
2017-05-07T16:59:02.977Z,55.90
2017-05-07T17:01:31.298Z,56.00
2017-05-07T17:03:59.613Z,56.00
2017-05-07T17:06:44.629Z,56.20
2017-05-07T17:09:15.025Z,56.20
2017-05-07T17:11:43.340Z,56.00
2017-05-07T17:14:11.673Z,55.90
2017-05-07T17:16:39.985Z,56.20
2017-05-07T17:19:08.573Z,56.00
2017-05-07T17:21:37.630Z,55.90
2017-05-07T17:24:05.965Z,56.00
2017-05-07T17:26:34.549Z,56.10
2017-05-07T17:29:02.862Z,56.10
2017-05-07T17:31:31.170Z,56.30
2017-05-07T17:34:00.226Z,56.70
2017-05-07T17:36:28.542Z,56.70
2017-05-07T17:38:56.853Z,56.80
2017-05-07T17:41:25.601Z,57.00
2017-05-07T17:43:54.654Z,57.10
2017-05-07T17:46:22.973Z,57.20
2017-05-07T17:48:51.337Z,57.30
2017-05-07T17:51:19.657Z,57.50
2017-05-07T17:53:48.321Z,57.60
2017-05-07T17:56:16.637Z,57.60
2017-05-07T17:58:44.951Z,57.70
2017-05-07T18:01:13.272Z,57.80
2017-05-07T18:03:41.601Z,57.90
2017-05-07T18:06:10.698Z,57.90
2017-05-07T18:08:39.006Z,57.90
2017-05-07T18:11:08.820Z,58.00
2017-05-07T18:13:37.132Z,58.10
2017-05-07T18:16:05.456Z,58.10
2017-05-07T18:18:34.509Z,58.20
2017-05-07T18:21:03.005Z,58.30
2017-05-07T18:23:31.318Z,58.50
2017-05-07T18:25:59.630Z,58.40
2017-05-07T18:28:27.941Z,58.70
2017-05-07T18:30:56.259Z,58.80
2017-05-07T18:33:25.352Z,58.90
2017-05-07T18:35:53.983Z,58.90
2017-05-07T18:38:22.325Z,59.60
2017-05-07T18:40:50.641Z,59.00
2017-05-07T18:43:24.337Z,59.10
2017-05-07T18:45:52.645Z,59.20
2017-05-07T18:48:20.963Z,59.30
2017-05-07T18:50:49.760Z,59.30
2017-05-07T18:53:18.074Z,59.40
2017-05-07T18:55:46.385Z,59.50
2017-05-07T18:58:14.706Z,59.50
2017-05-07T19:00:43.758Z,59.60
2017-05-07T19:03:12.226Z,59.80
2017-05-07T19:05:40.550Z,59.30
2017-05-07T19:08:08.857Z,59.70
2017-05-07T19:10:37.173Z,59.80
2017-05-07T19:13:05.533Z,59.80
2017-05-07T19:15:33.909Z,59.90
2017-05-07T19:18:02.965Z,59.90
2017-05-07T19:20:31.273Z,59.90
2017-05-07T19:22:59.585Z,60.80
2017-05-07T19:25:28.201Z,60.10
2017-05-07T19:27:56.517Z,60.20
2017-05-07T19:30:25.575Z,60.30
2017-05-07T19:32:53.927Z,60.40
2017-05-07T19:35:22.237Z,60.40
2017-05-07T19:37:52.066Z,60.50
2017-05-07T19:40:21.120Z,60.60
2017-05-07T19:42:49.429Z,60.60
2017-05-07T19:45:17.747Z,60.60
2017-05-07T19:47:46.057Z,60.70
2017-05-07T19:50:14.849Z,60.70
2017-05-07T19:52:43.454Z,60.90
2017-05-07T19:55:11.768Z,61.00
2017-05-07T19:57:40.114Z,60.90
2017-05-07T20:00:08.428Z,61.10
2017-05-07T20:02:36.737Z,61.10
2017-05-07T20:05:05.357Z,61.20
2017-05-07T20:07:33.669Z,61.30
2017-05-07T20:10:01.978Z,61.50
2017-05-07T20:12:31.034Z,62.20
2017-05-07T20:14:59.342Z,61.60
2017-05-07T20:17:27.654Z,61.60
2017-05-07T20:19:55.962Z,61.70
2017-05-07T20:22:24.398Z,61.60
2017-05-07T20:24:53.454Z,61.80
2017-05-07T20:27:21.774Z,61.80
2017-05-07T20:29:50.085Z,61.80
2017-05-07T20:32:18.554Z,61.80
2017-05-07T20:34:46.865Z,61.80
2017-05-07T20:37:15.177Z,61.80
2017-05-07T20:39:43.489Z,61.70
2017-05-07T20:42:11.810Z,61.70
2017-05-07T20:44:40.163Z,61.60
2017-05-07T20:47:08.873Z,61.80
2017-05-07T20:49:37.184Z,61.70
2017-05-07T20:52:05.504Z,61.80
2017-05-07T20:54:34.808Z,61.60
2017-05-07T20:57:03.880Z,61.60
2017-05-07T20:59:32.189Z,61.50
2017-05-07T21:02:01.116Z,61.50
2017-05-07T21:04:29.429Z,61.30
2017-05-07T21:06:57.737Z,61.00
2017-05-07T21:09:26.045Z,60.70
2017-05-07T21:11:55.100Z,60.10
2017-05-07T21:14:23.415Z,59.60
2017-05-07T21:16:51.726Z,59.20
2017-05-07T21:19:20.037Z,58.90
2017-05-07T21:21:48.525Z,58.80
2017-05-07T21:24:16.926Z,58.70
2017-05-07T21:26:45.233Z,58.70
2017-05-07T21:29:13.541Z,58.60
2017-05-07T21:31:41.853Z,58.50
2017-05-07T21:34:10.906Z,58.50
2017-05-07T21:36:39.265Z,58.50
2017-05-07T21:39:08.325Z,58.50
2017-05-07T21:41:36.682Z,58.40
2017-05-07T21:44:05.005Z,58.40
2017-05-07T21:46:33.355Z,58.50
2017-05-07T21:49:01.670Z,58.50
2017-05-07T21:51:30.106Z,58.60
2017-05-07T21:53:59.947Z,58.60
2017-05-07T21:56:29.066Z,58.80
2017-05-07T21:58:57.422Z,58.90
2017-05-07T22:01:26.474Z,59.00
2017-05-07T22:03:55.105Z,59.20
2017-05-07T22:06:23.413Z,59.30
2017-05-07T22:08:51.721Z,59.40
2017-05-07T22:11:20.578Z,59.50
2017-05-07T22:13:48.901Z,59.60
2017-05-07T22:16:17.253Z,59.60
2017-05-07T22:18:47.086Z,59.80
2017-05-07T22:21:16.293Z,59.80
2017-05-07T22:23:44.933Z,59.80
2017-05-07T22:26:13.244Z,59.90
2017-05-07T22:28:41.613Z,60.00
2017-05-07T22:31:11.029Z,60.30
2017-05-07T22:33:40.076Z,60.20
2017-05-07T22:36:08.384Z,60.30
2017-05-07T22:38:36.689Z,60.30
2017-05-07T22:41:05.006Z,60.40
2017-05-07T22:43:33.318Z,60.40
2017-05-07T22:46:01.906Z,60.60
2017-05-07T22:48:30.213Z,60.70
2017-05-07T22:50:58.594Z,60.70
2017-05-07T22:53:26.905Z,60.90
2017-05-07T22:55:55.213Z,60.70
2017-05-07T22:58:23.525Z,60.90
2017-05-07T23:00:52.581Z,61.60
2017-05-07T23:03:20.907Z,61.10
2017-05-07T23:05:49.521Z,61.10
2017-05-07T23:08:17.830Z,61.30
2017-05-07T23:10:46.436Z,61.30
2017-05-07T23:13:14.745Z,61.40
2017-05-07T23:15:43.102Z,61.40
2017-05-07T23:18:11.676Z,61.40
2017-05-07T23:20:40.034Z,61.60
2017-05-07T23:23:08.637Z,61.70
2017-05-07T23:25:36.945Z,61.80
2017-05-07T23:28:05.257Z,62.70
2017-05-07T23:30:34.311Z,62.10
2017-05-07T23:33:03.045Z,62.20
2017-05-07T23:35:31.354Z,62.40
2017-05-07T23:37:59.666Z,62.60
2017-05-07T23:40:27.986Z,62.70
2017-05-07T23:42:56.307Z,62.70
2017-05-07T23:45:24.622Z,62.70
2017-05-07T23:47:52.934Z,62.70
2017-05-07T23:50:21.241Z,62.50
2017-05-07T23:52:49.553Z,62.50
2017-05-07T23:55:17.867Z,62.30
2017-05-07T23:57:46.918Z,62.30
