createdAt,value
2022-12-19T00:00:15.127Z,0.24
2022-12-19T00:02:43.983Z,0.41
2022-12-19T00:05:14.887Z,0.37
2022-12-19T00:07:43.599Z,0.29
2022-12-19T00:10:13.689Z,0.21
2022-12-19T00:12:42.376Z,0.41
2022-12-19T00:15:11.300Z,0.38
2022-12-19T00:17:40.221Z,0.46
2022-12-19T00:20:10.185Z,0.38
2022-12-19T00:22:44.863Z,0.31
2022-12-19T00:25:15.068Z,0.68
2022-12-19T00:27:47.871Z,0.54
2022-12-19T00:30:16.942Z,0.50
2022-12-19T00:32:47.805Z,0.53
2022-12-19T00:35:17.088Z,0.70
2022-12-19T00:37:49.386Z,0.67
2022-12-19T00:40:20.201Z,0.63
2022-12-19T00:42:53.681Z,0.55
2022-12-19T00:45:32.322Z,0.75
2022-12-19T00:48:01.585Z,0.92
2022-12-19T00:50:30.551Z,0.98
2022-12-19T00:52:59.315Z,0.90
2022-12-19T00:55:29.517Z,0.86
2022-12-19T00:57:58.255Z,0.91
2022-12-19T01:00:29.993Z,0.96
2022-12-19T01:02:59.824Z,0.84
2022-12-19T01:05:31.352Z,0.72
2022-12-19T01:08:04.761Z,0.83
2022-12-19T01:10:35.164Z,0.97
2022-12-19T01:13:05.370Z,0.95
2022-12-19T01:15:34.394Z,0.88
2022-12-19T01:18:06.033Z,0.82
2022-12-19T01:20:34.737Z,0.92
2022-12-19T01:23:08.888Z,1.04
2022-12-19T01:25:40.129Z,1.04
2022-12-19T01:28:16.650Z,0.81
2022-12-19T01:30:50.370Z,0.93
2022-12-19T01:33:24.441Z,0.82
2022-12-19T01:35:53.917Z,0.88
2022-12-19T01:38:22.852Z,0.91
2022-12-19T01:40:56.941Z,0.84
2022-12-19T01:43:30.996Z,0.95
2022-12-19T01:46:01.970Z,0.86
2022-12-19T01:48:35.684Z,0.84
2022-12-19T01:51:12.399Z,0.18
2022-12-19T01:53:48.875Z,1.05
2022-12-19T01:56:25.771Z,1.03
2022-12-19T01:59:05.933Z,0.99
2022-12-19T02:01:51.503Z,0.31
2022-12-19T02:04:32.037Z,1.15
2022-12-19T02:07:08.131Z,1.20
2022-12-19T02:09:46.271Z,0.77
2022-12-19T02:12:19.259Z,1.19
2022-12-19T02:14:50.504Z,1.16
2022-12-19T02:17:27.203Z,1.27
2022-12-19T02:20:34.345Z,1.37
2022-12-19T02:23:22.609Z,1.25
2022-12-19T02:26:08.871Z,1.24
2022-12-19T02:29:03.366Z,1.23
2022-12-19T02:31:43.558Z,1.20
2022-12-19T02:34:20.335Z,1.32
2022-12-19T02:37:03.409Z,1.25
2022-12-19T02:39:42.530Z,1.22
2022-12-19T02:42:16.330Z,1.41
2022-12-19T02:44:51.710Z,1.40
2022-12-19T02:47:23.445Z,1.40
2022-12-19T02:49:52.434Z,1.53
2022-12-19T02:52:50.928Z,1.61
2022-12-19T02:55:24.999Z,1.54
2022-12-19T02:58:47.953Z,1.61
2022-12-19T03:01:31.238Z,1.65
2022-12-19T03:04:14.936Z,1.85
2022-12-19T03:06:49.995Z,1.91
2022-12-19T03:09:27.344Z,1.73
2022-12-19T03:12:14.093Z,1.80
2022-12-19T03:14:48.199Z,1.72
2022-12-19T03:17:22.137Z,1.86
2022-12-19T03:19:54.596Z,1.84
2022-12-19T03:22:23.529Z,1.91
2022-12-19T03:24:52.332Z,1.99
2022-12-19T03:27:29.526Z,1.90
2022-12-19T03:30:04.593Z,2.10
2022-12-19T03:32:40.425Z,2.12
2022-12-19T03:35:14.674Z,2.05
2022-12-19T03:37:48.922Z,2.05
2022-12-19T03:40:21.043Z,2.18
2022-12-19T03:43:12.013Z,2.17
2022-12-19T03:45:54.543Z,2.15
2022-12-19T03:48:29.089Z,2.30
2022-12-19T03:51:12.092Z,2.21
2022-12-19T03:53:53.189Z,2.22
2022-12-19T03:56:32.126Z,2.24
2022-12-19T03:59:06.302Z,2.37
2022-12-19T04:01:36.536Z,2.22
2022-12-19T04:04:07.894Z,1.62
2022-12-19T04:06:40.153Z,1.50
2022-12-19T04:09:10.033Z,2.34
2022-12-19T04:11:44.675Z,2.33
2022-12-19T04:14:18.404Z,1.68
2022-12-19T04:16:53.212Z,2.44
2022-12-19T04:19:41.094Z,2.42
2022-12-19T04:22:17.726Z,2.61
2022-12-19T04:24:48.032Z,2.75
2022-12-19T04:27:21.529Z,2.63
2022-12-19T04:29:53.116Z,2.75
2022-12-19T04:32:23.773Z,2.76
2022-12-19T04:34:52.756Z,2.92
2022-12-19T04:37:23.576Z,2.76
2022-12-19T04:39:52.704Z,2.86
2022-12-19T04:42:21.950Z,2.49
2022-12-19T04:44:54.100Z,2.90
2022-12-19T04:47:26.435Z,2.92
2022-12-19T04:49:55.424Z,3.06
2022-12-19T04:52:26.828Z,2.89
2022-12-19T04:54:55.571Z,3.06
2022-12-19T04:57:25.673Z,3.20
2022-12-19T04:59:54.349Z,3.28
2022-12-19T05:02:24.205Z,3.23
2022-12-19T05:04:53.418Z,3.35
2022-12-19T05:07:22.265Z,3.41
2022-12-19T05:09:52.352Z,3.47
2022-12-19T05:12:23.575Z,3.42
2022-12-19T05:14:52.507Z,3.39
2022-12-19T05:17:21.268Z,3.62
2022-12-19T05:19:50.405Z,3.70
2022-12-19T05:22:19.514Z,-141.64
2022-12-19T05:24:48.314Z,-141.64
2022-12-19T05:27:18.441Z,-141.64
2022-12-19T05:29:47.083Z,-141.64
2022-12-19T05:32:15.962Z,-141.64
2022-12-19T05:34:44.696Z,-141.64
2022-12-19T05:37:13.600Z,-141.64
2022-12-19T05:39:42.755Z,-141.64
2022-12-19T05:42:12.620Z,-141.64
2022-12-19T05:44:42.895Z,-141.64
2022-12-19T05:47:12.334Z,-141.64
2022-12-19T05:49:43.519Z,-141.64
2022-12-19T05:52:12.233Z,-141.64
2022-12-19T05:54:40.942Z,-141.64
2022-12-19T05:57:11.423Z,-141.64
2022-12-19T05:59:40.437Z,-141.64
2022-12-19T06:02:39.089Z,-141.64
2022-12-19T06:05:08.540Z,-141.64
2022-12-19T06:07:37.552Z,-141.64
2022-12-19T06:10:09.061Z,-141.64
2022-12-19T06:12:37.841Z,-141.64
2022-12-19T06:15:07.395Z,-141.64
2022-12-19T06:17:36.146Z,-141.64
2022-12-19T06:20:07.699Z,-141.64
2022-12-19T06:22:36.459Z,-141.64
2022-12-19T06:25:06.223Z,-141.64
2022-12-19T06:27:35.382Z,-141.64
2022-12-19T06:30:05.160Z,-141.64
2022-12-19T06:32:37.908Z,-141.64
2022-12-19T06:35:09.632Z,-141.64
2022-12-19T06:37:39.602Z,-141.64
2022-12-19T06:40:33.227Z,-141.64
2022-12-19T06:43:01.585Z,-141.64
2022-12-19T06:45:30.447Z,-141.64
2022-12-19T06:47:59.268Z,-141.64
2022-12-19T06:50:30.056Z,-141.64
2022-12-19T06:53:00.036Z,-141.64
2022-12-19T06:55:30.093Z,-141.64
2022-12-19T06:57:59.010Z,-141.64
2022-12-19T07:00:29.179Z,-141.64
2022-12-19T07:02:59.700Z,-141.64
2022-12-19T07:05:30.697Z,-141.64
2022-12-19T07:08:02.632Z,-141.64
2022-12-19T07:10:34.173Z,-141.64
2022-12-19T07:13:03.052Z,-141.64
2022-12-19T07:15:34.879Z,-141.64
2022-12-19T07:18:07.002Z,-141.64
2022-12-19T07:20:44.881Z,-141.64
2022-12-19T07:23:18.832Z,-141.64
2022-12-19T07:25:50.138Z,-141.64
2022-12-19T07:28:21.053Z,-141.64
2022-12-19T07:30:50.245Z,-141.64
2022-12-19T07:33:21.652Z,-141.64
2022-12-19T07:35:52.481Z,-141.64
2022-12-19T07:38:21.759Z,-141.64
2022-12-19T07:40:50.962Z,-141.64
2022-12-19T07:43:21.394Z,-141.64
2022-12-19T07:45:57.625Z,-141.64
2022-12-19T07:48:29.327Z,-141.64
2022-12-19T07:51:03.092Z,-141.64
2022-12-19T07:53:36.119Z,-141.64
2022-12-19T07:56:08.307Z,-141.64
2022-12-19T07:58:43.556Z,-141.64
2022-12-19T08:01:17.963Z,-141.64
2022-12-19T08:03:48.905Z,-141.64
2022-12-19T08:06:22.258Z,-141.64
2022-12-19T08:08:54.028Z,-141.64
2022-12-19T08:11:28.094Z,-141.64
2022-12-19T08:14:01.325Z,-141.64
2022-12-19T08:16:44.179Z,-141.64
2022-12-19T08:19:27.569Z,-141.64
2022-12-19T08:22:00.106Z,-141.64
2022-12-19T08:24:34.439Z,-141.64
2022-12-19T08:27:04.523Z,-141.64
2022-12-19T08:29:38.090Z,-141.64
2022-12-19T08:32:09.785Z,-141.64
2022-12-19T08:35:08.342Z,-141.64
2022-12-19T08:37:38.930Z,-141.64
2022-12-19T08:40:09.649Z,-141.64
2022-12-19T08:42:40.463Z,-141.64
2022-12-19T08:45:10.576Z,-141.64
2022-12-19T08:47:39.319Z,-141.64
2022-12-19T08:50:09.093Z,-141.64
2022-12-19T08:52:39.599Z,-141.64
2022-12-19T08:55:10.115Z,-141.64
2022-12-19T08:57:39.019Z,-141.64
2022-12-19T09:00:09.742Z,-141.64
2022-12-19T09:02:39.163Z,-141.64
2022-12-19T09:06:01.589Z,-141.64
2022-12-19T09:07:59.249Z,-141.64
2022-12-19T09:10:28.480Z,-141.64
2022-12-19T09:12:58.132Z,-141.64
2022-12-19T09:15:26.956Z,-141.64
2022-12-19T09:17:55.979Z,-141.64
2022-12-19T09:20:25.177Z,-141.64
2022-12-19T09:22:54.042Z,-141.64
2022-12-19T09:25:24.415Z,-141.64
2022-12-19T09:28:26.430Z,-141.64
2022-12-19T09:30:45.082Z,-141.64
2022-12-19T09:33:14.367Z,-141.64
2022-12-19T09:35:51.227Z,-141.64
2022-12-19T09:38:21.366Z,-141.64
2022-12-19T09:41:00.236Z,-141.64
2022-12-19T09:43:41.520Z,-141.64
2022-12-19T09:46:18.193Z,-141.64
2022-12-19T09:48:54.176Z,-141.64
2022-12-19T09:51:34.159Z,-141.64
2022-12-19T09:54:08.364Z,-141.64
2022-12-19T09:56:46.428Z,-141.64
2022-12-19T09:59:26.193Z,-141.64
2022-12-19T10:02:16.126Z,-141.64
2022-12-19T10:04:51.739Z,-141.64
2022-12-19T10:07:52.951Z,-141.64
2022-12-19T10:12:46.089Z,-141.64
2022-12-19T10:13:20.107Z,-141.64
2022-12-19T10:16:00.575Z,-141.64
2022-12-19T10:18:43.990Z,-141.64
2022-12-19T10:21:17.309Z,-141.64
2022-12-19T10:24:04.521Z,-141.64
2022-12-19T10:26:44.986Z,-141.64
2022-12-19T10:29:40.001Z,-141.64
2022-12-19T10:32:25.365Z,-141.64
2022-12-19T10:34:55.295Z,-141.64
2022-12-19T10:37:37.731Z,-141.64
2022-12-19T10:40:28.058Z,-141.64
2022-12-19T10:43:11.565Z,-141.64
2022-12-19T10:45:49.373Z,-141.64
2022-12-19T10:48:30.720Z,-141.64
2022-12-19T10:51:05.041Z,-141.64
2022-12-19T10:53:35.711Z,-141.64
2022-12-19T10:56:14.268Z,-141.64
2022-12-19T10:58:46.060Z,-141.64
2022-12-19T11:01:23.135Z,-141.64
2022-12-19T11:03:56.513Z,-141.64
2022-12-19T11:06:47.635Z,-141.64
2022-12-19T11:09:23.245Z,-141.64
2022-12-19T11:15:19.166Z,-141.64
2022-12-19T11:21:34.241Z,-141.64
2022-12-19T11:25:29.256Z,-141.64
2022-12-19T11:29:42.003Z,-141.64
2022-12-19T11:29:44.432Z,-141.64
2022-12-19T11:30:37.769Z,-141.64
2022-12-19T11:31:51.081Z,-141.64
2022-12-19T11:32:40.669Z,-141.64
2022-12-19T11:35:24.621Z,-141.64
2022-12-19T11:37:57.330Z,-141.64
2022-12-19T11:40:34.333Z,-141.64
2022-12-19T11:46:03.721Z,-141.64
2022-12-19T11:48:40.508Z,-141.64
2022-12-19T11:51:19.647Z,-141.64
2022-12-19T11:53:56.921Z,-141.64
2022-12-19T11:56:27.929Z,-141.64
2022-12-19T11:59:00.832Z,-141.64
2022-12-19T12:01:43.669Z,-141.64
2022-12-19T12:04:39.668Z,-141.64
2022-12-19T12:07:18.523Z,-141.64
2022-12-19T12:15:15.335Z,-141.64
2022-12-19T12:21:37.638Z,-141.64
2022-12-19T12:31:00.357Z,-141.64
2022-12-19T12:31:00.548Z,-141.64
2022-12-19T12:31:28.656Z,-141.64
2022-12-19T12:31:51.534Z,-141.64
2022-12-19T12:32:05.400Z,-141.64
2022-12-19T12:35:34.426Z,-141.64
2022-12-19T12:38:21.903Z,-141.64
2022-12-19T12:41:11.257Z,-141.64
2022-12-19T12:43:51.719Z,-141.64
2022-12-19T12:46:26.716Z,-141.64
2022-12-19T12:49:01.840Z,-141.64
2022-12-19T12:51:33.343Z,-141.64
2022-12-19T12:54:09.551Z,-141.64
2022-12-19T12:56:39.727Z,-141.64
2022-12-19T12:59:22.758Z,-141.64
2022-12-19T13:01:57.146Z,-141.64
2022-12-19T13:04:33.173Z,-141.64
2022-12-19T13:07:20.428Z,-141.64
2022-12-19T13:10:05.756Z,-141.64
2022-12-19T13:12:52.260Z,-141.64
2022-12-19T13:15:40.539Z,-141.64
2022-12-19T13:18:38.227Z,-141.64
2022-12-19T13:21:11.004Z,-141.64
2022-12-19T13:24:21.785Z,-141.64
2022-12-19T13:26:54.403Z,-141.64
2022-12-19T13:29:35.652Z,-141.64
2022-12-19T13:32:13.440Z,-141.64
2022-12-19T13:35:06.200Z,-141.64
2022-12-19T13:39:56.784Z,-141.64
2022-12-19T13:40:53.264Z,-141.64
2022-12-19T13:43:46.193Z,-141.64
2022-12-19T13:46:28.238Z,-141.64
2022-12-19T13:49:02.100Z,-141.64
2022-12-19T13:51:42.683Z,-141.64
2022-12-19T13:54:22.901Z,-141.64
2022-12-19T13:56:52.858Z,-141.64
2022-12-19T13:59:26.951Z,-141.64
2022-12-19T14:01:57.603Z,-141.64
2022-12-19T14:04:30.804Z,-141.64
2022-12-19T14:07:03.068Z,-141.64
2022-12-19T14:11:29.689Z,-141.64
2022-12-19T14:13:42.743Z,-141.64
2022-12-19T14:15:39.665Z,-141.64
2022-12-19T14:18:45.380Z,-141.64
2022-12-19T14:22:04.313Z,-141.64
2022-12-19T14:24:18.491Z,-141.64
2022-12-19T14:28:20.292Z,-141.64
2022-12-19T14:30:30.636Z,-141.64
2022-12-19T14:33:45.635Z,-141.64
2022-12-19T14:36:09.964Z,-141.64
2022-12-19T14:39:27.169Z,-141.64
2022-12-19T14:41:55.997Z,-141.64
2022-12-19T14:52:35.127Z,-141.64
2022-12-19T14:54:09.662Z,-141.64
2022-12-19T14:54:10.032Z,-141.64
2022-12-19T14:54:45.256Z,-141.64
2022-12-19T14:59:05.750Z,-141.64
2022-12-19T15:01:37.061Z,-141.64
2022-12-19T15:04:51.549Z,-141.64
2022-12-19T15:07:12.665Z,-141.64
2022-12-19T15:11:07.186Z,-141.64
2022-12-19T15:14:53.595Z,-141.64
2022-12-19T15:16:01.058Z,-141.64
2022-12-19T15:18:40.480Z,-141.64
2022-12-19T15:21:12.854Z,-141.64
2022-12-19T15:23:42.392Z,-141.64
2022-12-19T15:26:14.687Z,-141.64
2022-12-19T15:28:47.350Z,-141.64
2022-12-19T15:31:28.624Z,-141.64
2022-12-19T15:36:49.173Z,-141.64
2022-12-19T15:39:18.735Z,-141.64
2022-12-19T15:41:53.243Z,-141.64
2022-12-19T15:44:31.373Z,-141.64
2022-12-19T15:47:00.731Z,-141.64
2022-12-19T15:49:29.517Z,-141.64
2022-12-19T15:51:59.807Z,-141.64
2022-12-19T15:57:29.055Z,-141.64
2022-12-19T16:00:02.656Z,-141.64
2022-12-19T16:05:24.637Z,-141.64
2022-12-19T16:07:55.209Z,-141.64
2022-12-19T16:10:24.412Z,-141.64
2022-12-19T16:12:56.021Z,-141.64
2022-12-19T16:15:30.133Z,-141.64
2022-12-19T16:18:01.225Z,-141.64
2022-12-19T16:20:32.830Z,-141.64
2022-12-19T16:23:03.232Z,-141.64
2022-12-19T16:25:36.399Z,-141.64
2022-12-19T16:28:07.638Z,-141.64
2022-12-19T16:30:40.446Z,-141.64
2022-12-19T16:33:19.295Z,-141.64
2022-12-19T16:36:06.108Z,-141.64
2022-12-19T16:38:37.522Z,-141.64
2022-12-19T16:41:06.707Z,-141.64
2022-12-19T16:43:39.484Z,-141.64
2022-12-19T16:46:12.464Z,-141.64
2022-12-19T16:48:42.781Z,-141.64
2022-12-19T16:51:19.304Z,-141.64
2022-12-19T16:53:55.113Z,-141.64
2022-12-19T16:56:27.838Z,-141.64
2022-12-19T16:59:01.765Z,-141.64
2022-12-19T17:01:31.055Z,-141.64
2022-12-19T17:04:02.336Z,-141.64
2022-12-19T17:06:33.625Z,-141.64
2022-12-19T17:09:04.541Z,-141.64
2022-12-19T17:11:35.956Z,-141.64
2022-12-19T17:14:11.647Z,-141.64
2022-12-19T17:16:40.549Z,-141.64
2022-12-19T17:19:19.207Z,-141.64
2022-12-19T17:21:48.805Z,-141.64
2022-12-19T17:24:20.657Z,-141.64
2022-12-19T17:26:52.712Z,-141.64
2022-12-19T17:29:22.601Z,-141.64
2022-12-19T17:31:51.375Z,-141.64
2022-12-19T17:34:27.541Z,-141.64
2022-12-19T17:36:56.473Z,-141.64
2022-12-19T17:39:29.172Z,-141.64
2022-12-19T17:42:03.627Z,-141.64
2022-12-19T17:44:35.904Z,-141.64
2022-12-19T17:47:05.703Z,-141.64
2022-12-19T17:49:35.004Z,-141.64
2022-12-19T17:52:03.897Z,-141.64
2022-12-19T17:54:34.528Z,-141.64
2022-12-19T17:57:07.579Z,-141.64
2022-12-19T17:59:36.332Z,-141.64
2022-12-19T18:02:05.913Z,-141.64
2022-12-19T18:04:35.008Z,-141.64
2022-12-19T18:07:03.992Z,-141.64
2022-12-19T18:09:34.471Z,-141.64
2022-12-19T18:12:03.974Z,-141.64
2022-12-19T18:14:32.694Z,-141.64
2022-12-19T18:17:02.746Z,-141.64
2022-12-19T18:19:33.396Z,-141.64
2022-12-19T18:22:04.920Z,-141.64
2022-12-19T18:24:37.816Z,-141.64
2022-12-19T18:27:07.014Z,-141.64
2022-12-19T18:29:36.056Z,-141.64
2022-12-19T18:32:15.023Z,-141.64
2022-12-19T18:34:44.087Z,-141.64
2022-12-19T18:37:16.150Z,-141.64
2022-12-19T18:39:46.680Z,-141.64
2022-12-19T18:42:20.727Z,-141.64
2022-12-19T18:44:50.126Z,-141.64
2022-12-19T18:47:23.428Z,-141.64
2022-12-19T18:49:53.222Z,-141.64
2022-12-19T18:52:21.971Z,-141.64
2022-12-19T18:54:52.312Z,-141.64
2022-12-19T18:57:21.063Z,-141.64
2022-12-19T18:59:50.446Z,-141.64
2022-12-19T19:02:26.699Z,-141.64
2022-12-19T19:04:56.755Z,-141.64
2022-12-19T19:07:25.403Z,-141.64
2022-12-19T19:09:56.412Z,-141.64
2022-12-19T19:12:45.143Z,-141.64
2022-12-19T19:15:14.110Z,-141.64
2022-12-19T19:17:47.366Z,-141.64
2022-12-19T19:20:19.609Z,-141.64
2022-12-19T19:22:48.544Z,-141.64
2022-12-19T19:25:18.826Z,-141.64
2022-12-19T19:27:48.079Z,-141.64
2022-12-19T19:30:17.143Z,-141.64
2022-12-19T19:32:50.680Z,-141.64
2022-12-19T19:35:21.978Z,-141.64
2022-12-19T19:37:54.282Z,-141.64
2022-12-19T19:40:24.614Z,-141.64
2022-12-19T19:42:53.347Z,-141.64
2022-12-19T19:45:23.563Z,-141.64
2022-12-19T19:47:55.471Z,-141.64
2022-12-19T19:50:27.704Z,-141.64
2022-12-19T19:52:56.471Z,-141.64
2022-12-19T19:55:27.428Z,-141.64
2022-12-19T19:57:56.377Z,-141.64
2022-12-19T20:00:25.325Z,-141.64
2022-12-19T20:02:54.406Z,-141.64
2022-12-19T20:05:23.323Z,-141.64
2022-12-19T20:07:54.437Z,-141.64
2022-12-19T20:10:23.349Z,-141.64
2022-12-19T20:12:56.434Z,-141.64
2022-12-19T20:15:25.375Z,-141.64
2022-12-19T20:17:54.642Z,-141.64
2022-12-19T20:20:23.815Z,-141.64
2022-12-19T20:22:52.543Z,-141.64
2022-12-19T20:25:21.308Z,-141.64
2022-12-19T20:27:50.016Z,-141.64
2022-12-19T20:30:20.376Z,-141.64
2022-12-19T20:32:52.072Z,-141.64
2022-12-19T20:35:25.519Z,-141.64
2022-12-19T20:37:54.316Z,-141.64
2022-12-19T20:40:25.519Z,-141.64
2022-12-19T20:42:54.390Z,-141.64
2022-12-19T20:45:24.471Z,-141.64
2022-12-19T20:47:53.475Z,-141.64
2022-12-19T20:50:22.733Z,-141.64
2022-12-19T20:52:52.453Z,-141.64
2022-12-19T20:55:21.189Z,-141.64
2022-12-19T20:57:49.899Z,-141.64
2022-12-19T21:00:19.916Z,-141.64
2022-12-19T21:03:26.396Z,-141.64
2022-12-19T21:05:39.543Z,-141.64
2022-12-19T21:08:08.861Z,-141.64
2022-12-19T21:10:37.780Z,-141.64
2022-12-19T21:13:09.872Z,-141.64
2022-12-19T21:15:39.448Z,-141.64
2022-12-19T21:18:10.212Z,-141.64
2022-12-19T21:20:39.751Z,-141.64
2022-12-19T21:23:08.854Z,-141.64
2022-12-19T21:25:38.399Z,-141.64
2022-12-19T21:28:07.140Z,-141.64
2022-12-19T21:30:41.390Z,-141.64
2022-12-19T21:33:14.324Z,-141.64
2022-12-19T21:35:46.062Z,-141.64
2022-12-19T21:38:14.734Z,-141.64
2022-12-19T21:40:45.795Z,-141.64
2022-12-19T21:43:17.042Z,-141.64
2022-12-19T21:45:46.667Z,-141.64
2022-12-19T21:48:16.866Z,-141.64
2022-12-19T21:50:47.374Z,-141.64
2022-12-19T21:53:19.747Z,-141.64
2022-12-19T21:55:51.251Z,-141.64
2022-12-19T21:58:21.909Z,-141.64
2022-12-19T22:00:50.967Z,-141.64
2022-12-19T22:03:21.345Z,-141.64
2022-12-19T22:05:51.012Z,-141.64
2022-12-19T22:08:20.042Z,-141.64
2022-12-19T22:10:52.087Z,-141.64
2022-12-19T22:13:21.767Z,-141.64
2022-12-19T22:16:26.879Z,-141.64
2022-12-19T22:18:57.356Z,-141.64
2022-12-19T22:21:27.734Z,-141.64
2022-12-19T22:23:58.893Z,-141.64
2022-12-19T22:26:29.690Z,-141.64
2022-12-19T22:28:59.431Z,-141.64
2022-12-19T22:31:30.118Z,-141.64
2022-12-19T22:34:03.945Z,-141.64
2022-12-19T22:36:36.718Z,-141.64
2022-12-19T22:39:07.902Z,-141.64
2022-12-19T22:41:40.418Z,-141.64
2022-12-19T22:44:16.123Z,-141.64
2022-12-19T22:46:45.268Z,-141.64
2022-12-19T22:49:15.987Z,-141.64
2022-12-19T22:51:45.867Z,-141.64
2022-12-19T22:54:17.294Z,-141.64
2022-12-19T22:56:46.261Z,-141.64
2022-12-19T22:59:14.934Z,-141.64
2022-12-19T23:01:44.662Z,-141.64
2022-12-19T23:04:17.664Z,-141.64
2022-12-19T23:06:46.870Z,-141.64
2022-12-19T23:09:17.545Z,-141.64
2022-12-19T23:11:48.620Z,-141.64
2022-12-19T23:14:20.250Z,-141.64
2022-12-19T23:16:51.595Z,-141.64
2022-12-19T23:19:24.412Z,-141.64
2022-12-19T23:21:57.956Z,-141.64
2022-12-19T23:24:27.609Z,-141.64
2022-12-19T23:26:57.337Z,-141.64
2022-12-19T23:29:26.494Z,-141.64
2022-12-19T23:31:58.062Z,-141.64
2022-12-19T23:34:28.368Z,-141.64
2022-12-19T23:37:10.768Z,-141.64
2022-12-19T23:39:42.928Z,-141.64
2022-12-19T23:42:11.922Z,-141.64
2022-12-19T23:44:41.965Z,-141.64
2022-12-19T23:47:11.819Z,-141.64
2022-12-19T23:49:42.173Z,-141.64
2022-12-19T23:52:11.442Z,-141.64
2022-12-19T23:54:40.610Z,-141.64
2022-12-19T23:57:10.593Z,-141.64
2022-12-19T23:59:39.682Z,-141.64
