createdAt,value
2018-01-19T00:00:09.478Z,5.43
2018-01-19T00:02:38.522Z,4.63
2018-01-19T00:05:07.403Z,4.93
2018-01-19T00:07:36.416Z,5.30
2018-01-19T00:10:05.499Z,5.37
2018-01-19T00:12:34.387Z,4.77
2018-01-19T00:15:03.334Z,5.30
2018-01-19T00:17:32.175Z,4.60
2018-01-19T00:20:01.064Z,4.50
2018-01-19T00:22:41.601Z,5.33
2018-01-19T00:25:10.521Z,5.93
2018-01-19T00:27:39.797Z,5.12
2018-01-19T00:30:08.816Z,4.70
2018-01-19T00:32:38.224Z,5.83
2018-01-19T00:35:07.112Z,4.63
2018-01-19T00:37:35.910Z,3.80
2018-01-19T00:40:05.837Z,4.40
2018-01-19T00:42:34.993Z,4.03
2018-01-19T00:45:04.073Z,7.43
2018-01-19T00:47:33.320Z,3.27
2018-01-19T00:50:02.378Z,3.67
2018-01-19T00:52:31.585Z,4.37
2018-01-19T00:55:00.674Z,4.30
2018-01-19T00:57:29.721Z,4.37
2018-01-19T00:59:59.642Z,4.30
2018-01-19T01:02:29.031Z,3.63
2018-01-19T01:04:58.063Z,4.80
2018-01-19T01:07:27.670Z,4.43
2018-01-19T01:09:56.497Z,3.87
2018-01-19T01:12:25.384Z,4.50
2018-01-19T01:14:54.079Z,3.67
2018-01-19T01:17:22.994Z,4.13
2018-01-19T01:19:51.856Z,3.83
2018-01-19T01:22:20.539Z,5.30
2018-01-19T01:24:49.259Z,4.50
2018-01-19T01:27:18.886Z,4.07
2018-01-19T01:29:47.621Z,4.67
2018-01-19T01:32:16.515Z,4.67
2018-01-19T01:34:45.198Z,4.17
2018-01-19T01:37:13.884Z,4.13
2018-01-19T01:39:42.580Z,4.10
2018-01-19T01:42:11.258Z,4.00
2018-01-19T01:44:39.942Z,4.00
2018-01-19T01:47:08.769Z,4.10
2018-01-19T01:49:38.133Z,4.97
2018-01-19T01:52:06.824Z,5.60
2018-01-19T01:54:35.509Z,4.13
2018-01-19T01:57:04.907Z,4.30
2018-01-19T01:59:40.778Z,5.40
2018-01-19T02:02:09.555Z,4.03
2018-01-19T02:04:38.241Z,5.20
2018-01-19T02:07:06.927Z,4.00
2018-01-19T02:09:35.712Z,4.80
2018-01-19T02:12:04.399Z,4.63
2018-01-19T02:14:33.085Z,4.30
2018-01-19T02:17:01.779Z,5.17
2018-01-19T02:19:30.679Z,5.47
2018-01-19T02:21:59.486Z,5.50
2018-01-19T02:24:29.472Z,6.80
2018-01-19T02:26:58.154Z,4.83
2018-01-19T02:29:27.048Z,4.10
2018-01-19T02:31:55.880Z,4.63
2018-01-19T02:34:24.624Z,4.23
2018-01-19T02:36:53.315Z,4.23
2018-01-19T02:39:21.997Z,3.87
2018-01-19T02:41:50.892Z,4.47
2018-01-19T02:44:19.475Z,4.47
2018-01-19T02:46:48.263Z,4.43
2018-01-19T02:49:17.050Z,5.13
2018-01-19T02:51:45.744Z,4.22
2018-01-19T02:54:14.419Z,3.97
2018-01-19T02:56:43.211Z,4.37
2018-01-19T02:59:12.207Z,4.57
2018-01-19T03:01:40.889Z,4.40
2018-01-19T03:04:09.575Z,4.97
2018-01-19T03:06:38.262Z,3.70
2018-01-19T03:09:06.949Z,4.40
2018-01-19T03:11:35.635Z,5.17
2018-01-19T03:14:04.319Z,4.77
2018-01-19T03:16:33.007Z,4.53
2018-01-19T03:19:01.692Z,5.50
2018-01-19T03:21:30.377Z,5.43
2018-01-19T03:23:59.064Z,4.73
2018-01-19T03:26:27.751Z,4.40
2018-01-19T03:28:56.647Z,4.60
2018-01-19T03:31:25.507Z,4.40
2018-01-19T03:33:54.936Z,4.90
2018-01-19T03:36:23.723Z,4.23
2018-01-19T03:38:52.512Z,5.23
2018-01-19T03:41:21.311Z,4.83
2018-01-19T03:43:50.196Z,4.20
2018-01-19T03:46:19.098Z,4.33
2018-01-19T03:48:47.876Z,5.50
2018-01-19T03:51:16.559Z,5.10
2018-01-19T03:53:45.245Z,4.70
2018-01-19T03:56:13.873Z,5.00
2018-01-19T03:58:42.821Z,4.70
2018-01-19T04:01:11.513Z,5.10
2018-01-19T04:03:40.193Z,4.67
2018-01-19T04:06:08.880Z,4.57
2018-01-19T04:08:37.838Z,5.30
2018-01-19T04:11:06.558Z,5.73
2018-01-19T04:13:35.339Z,5.23
2018-01-19T04:16:04.142Z,4.60
2018-01-19T04:18:33.133Z,4.53
2018-01-19T04:21:02.025Z,5.03
2018-01-19T04:23:30.810Z,4.70
2018-01-19T04:25:59.494Z,4.87
2018-01-19T04:28:28.126Z,5.03
2018-01-19T04:30:56.871Z,5.27
2018-01-19T04:33:25.554Z,4.53
2018-01-19T04:35:54.178Z,4.77
2018-01-19T04:38:23.028Z,4.90
2018-01-19T04:40:51.716Z,5.93
2018-01-19T04:43:21.367Z,3.67
2018-01-19T04:45:50.114Z,5.90
2018-01-19T04:48:19.005Z,5.10
2018-01-19T04:50:47.903Z,4.03
2018-01-19T04:53:16.785Z,4.20
2018-01-19T04:55:45.472Z,4.03
2018-01-19T04:58:14.263Z,4.57
2018-01-19T05:00:42.944Z,4.40
2018-01-19T05:03:11.634Z,3.63
2018-01-19T05:05:40.525Z,5.00
2018-01-19T05:08:09.207Z,4.17
2018-01-19T05:10:37.898Z,3.83
2018-01-19T05:13:06.682Z,4.10
2018-01-19T05:15:35.475Z,6.13
2018-01-19T05:18:04.159Z,14.27
2018-01-19T05:20:33.051Z,4.53
2018-01-19T05:23:01.737Z,3.97
2018-01-19T05:25:31.348Z,3.50
2018-01-19T05:28:00.044Z,3.70
2018-01-19T05:30:28.872Z,4.70
2018-01-19T05:32:58.334Z,4.53
2018-01-19T05:35:27.008Z,3.57
2018-01-19T05:37:55.798Z,4.43
2018-01-19T05:40:24.485Z,3.60
2018-01-19T05:42:53.168Z,4.00
2018-01-19T05:45:21.957Z,3.70
2018-01-19T05:47:50.689Z,4.70
2018-01-19T05:50:19.433Z,3.40
2018-01-19T05:52:48.118Z,4.00
2018-01-19T05:55:16.910Z,3.93
2018-01-19T05:57:45.593Z,3.40
2018-01-19T06:00:14.320Z,4.30
2018-01-19T06:02:43.226Z,5.63
2018-01-19T06:05:11.961Z,5.30
2018-01-19T06:07:40.796Z,4.43
2018-01-19T06:10:09.536Z,5.07
2018-01-19T06:12:38.428Z,3.87
2018-01-19T06:15:07.116Z,4.07
2018-01-19T06:17:35.851Z,4.17
2018-01-19T06:20:04.511Z,4.43
2018-01-19T06:22:33.384Z,5.80
2018-01-19T06:25:02.276Z,4.33
2018-01-19T06:27:31.164Z,4.20
2018-01-19T06:29:59.851Z,3.00
2018-01-19T06:32:28.638Z,5.90
2018-01-19T06:34:57.526Z,3.43
2018-01-19T06:37:26.212Z,4.30
2018-01-19T06:39:54.908Z,4.17
2018-01-19T06:42:23.790Z,5.27
2018-01-19T06:44:52.414Z,6.07
2018-01-19T06:47:21.264Z,4.97
2018-01-19T06:49:50.160Z,3.30
2018-01-19T06:52:19.115Z,6.97
2018-01-19T06:54:48.755Z,5.37
2018-01-19T06:57:17.646Z,3.97
2018-01-19T06:59:46.483Z,3.73
2018-01-19T07:02:15.427Z,4.00
2018-01-19T07:04:44.116Z,4.83
2018-01-19T07:07:12.802Z,4.13
2018-01-19T07:09:41.694Z,4.10
2018-01-19T07:12:10.582Z,5.47
2018-01-19T07:14:39.473Z,4.00
2018-01-19T07:17:08.373Z,4.37
2018-01-19T07:19:37.869Z,4.47
2018-01-19T07:22:06.562Z,4.83
2018-01-19T07:24:35.656Z,4.20
2018-01-19T07:27:04.445Z,5.00
2018-01-19T07:29:33.433Z,5.20
2018-01-19T07:32:02.120Z,3.90
2018-01-19T07:34:31.180Z,3.90
2018-01-19T07:37:00.315Z,4.53
2018-01-19T07:39:29.155Z,4.23
2018-01-19T07:41:58.107Z,4.00
2018-01-19T07:44:28.217Z,4.60
2018-01-19T07:46:56.900Z,5.23
2018-01-19T07:49:25.793Z,4.73
2018-01-19T07:51:54.477Z,4.80
2018-01-19T07:54:23.528Z,4.60
2018-01-19T07:56:52.266Z,3.90
2018-01-19T07:59:20.949Z,5.17
2018-01-19T08:01:49.632Z,4.77
2018-01-19T08:04:18.529Z,3.90
2018-01-19T08:06:47.417Z,7.23
2018-01-19T08:09:16.107Z,5.22
2018-01-19T08:11:45.244Z,5.70
2018-01-19T08:14:14.702Z,6.80
2018-01-19T08:16:43.397Z,6.63
2018-01-19T08:19:12.385Z,5.60
2018-01-19T08:21:41.171Z,6.13
2018-01-19T08:24:09.855Z,5.57
2018-01-19T08:26:38.746Z,5.60
2018-01-19T08:29:07.434Z,6.27
2018-01-19T08:31:36.123Z,6.33
2018-01-19T08:34:05.014Z,6.30
2018-01-19T08:36:34.170Z,5.68
2018-01-19T08:39:03.818Z,6.40
2018-01-19T08:41:34.348Z,6.90
2018-01-19T08:44:03.033Z,7.93
2018-01-19T08:46:31.719Z,8.07
2018-01-19T08:49:00.403Z,7.40
2018-01-19T08:51:30.117Z,6.10
2018-01-19T08:53:59.005Z,5.60
2018-01-19T08:56:27.693Z,6.10
2018-01-19T08:58:56.584Z,6.93
2018-01-19T09:01:25.267Z,6.00
2018-01-19T09:03:54.161Z,5.77
2018-01-19T09:06:22.844Z,6.30
2018-01-19T09:08:52.350Z,5.93
2018-01-19T09:11:21.243Z,4.90
2018-01-19T09:13:49.927Z,5.70
2018-01-19T09:16:18.621Z,5.50
2018-01-19T09:18:47.408Z,12.77
2018-01-19T09:21:16.089Z,7.80
2018-01-19T09:23:45.595Z,9.67
2018-01-19T09:26:14.489Z,8.40
2018-01-19T09:28:43.996Z,8.50
2018-01-19T09:31:13.497Z,7.47
2018-01-19T09:33:42.230Z,7.10
2018-01-19T09:36:10.970Z,7.50
2018-01-19T09:38:39.656Z,7.97
2018-01-19T09:41:08.344Z,9.13
2018-01-19T09:43:37.238Z,6.57
2018-01-19T09:46:05.921Z,6.93
2018-01-19T09:48:34.815Z,7.00
2018-01-19T09:51:03.704Z,5.53
2018-01-19T09:53:32.441Z,5.60
2018-01-19T09:56:06.097Z,6.47
2018-01-19T09:58:34.783Z,6.23
2018-01-19T10:01:03.723Z,6.27
2018-01-19T10:03:33.381Z,7.00
2018-01-19T10:06:02.132Z,7.70
2018-01-19T10:08:31.570Z,8.73
2018-01-19T10:11:00.464Z,6.80
2018-01-19T10:13:29.150Z,6.17
2018-01-19T10:15:57.840Z,6.63
2018-01-19T10:18:26.624Z,5.57
2018-01-19T10:20:55.463Z,6.03
2018-01-19T10:23:24.200Z,4.47
2018-01-19T10:25:52.897Z,4.97
2018-01-19T10:28:21.572Z,4.83
2018-01-19T10:30:50.668Z,4.30
2018-01-19T10:33:19.456Z,4.73
2018-01-19T10:35:48.348Z,5.23
2018-01-19T10:38:17.140Z,3.70
2018-01-19T10:40:45.927Z,4.70
2018-01-19T10:43:14.826Z,5.10
2018-01-19T10:45:43.502Z,4.20
2018-01-19T10:48:12.344Z,5.80
2018-01-19T10:50:41.083Z,5.90
2018-01-19T10:53:09.771Z,5.67
2018-01-19T10:55:38.584Z,6.20
2018-01-19T10:58:07.452Z,5.10
2018-01-19T11:00:36.136Z,4.63
2018-01-19T11:03:05.031Z,3.67
2018-01-19T11:05:33.712Z,4.87
2018-01-19T11:08:02.400Z,6.70
2018-01-19T11:10:31.290Z,4.80
2018-01-19T11:12:59.980Z,5.40
2018-01-19T11:15:28.659Z,4.63
2018-01-19T11:17:57.587Z,4.77
2018-01-19T11:20:26.442Z,4.63
2018-01-19T11:22:55.332Z,4.80
2018-01-19T11:25:23.961Z,4.97
2018-01-19T11:27:52.704Z,4.93
2018-01-19T11:30:21.610Z,6.13
2018-01-19T11:32:50.533Z,5.03
2018-01-19T11:35:19.688Z,4.27
2018-01-19T11:37:48.577Z,4.03
2018-01-19T11:40:17.365Z,4.30
2018-01-19T11:42:46.052Z,4.70
2018-01-19T11:45:15.147Z,4.27
2018-01-19T11:47:44.039Z,5.40
2018-01-19T11:50:12.933Z,4.40
2018-01-19T11:52:41.618Z,4.23
2018-01-19T11:55:10.509Z,4.10
2018-01-19T11:57:39.401Z,5.00
2018-01-19T12:00:08.086Z,4.50
2018-01-19T12:02:36.983Z,3.40
2018-01-19T12:05:05.663Z,3.90
2018-01-19T12:07:34.450Z,4.07
2018-01-19T12:10:03.496Z,4.37
2018-01-19T12:12:32.896Z,3.70
2018-01-19T12:15:01.496Z,4.20
2018-01-19T12:17:30.227Z,4.80
2018-01-19T12:19:58.907Z,4.33
2018-01-19T12:22:27.648Z,5.00
2018-01-19T12:24:56.387Z,6.03
2018-01-19T12:27:25.068Z,5.20
2018-01-19T12:29:53.959Z,5.28
2018-01-19T12:32:22.750Z,6.20
2018-01-19T12:34:51.645Z,6.50
2018-01-19T12:37:20.432Z,6.17
2018-01-19T12:39:49.318Z,5.13
2018-01-19T12:42:18.279Z,5.90
2018-01-19T12:44:47.109Z,6.90
2018-01-19T12:47:15.886Z,7.77
2018-01-19T12:49:45.664Z,6.87
2018-01-19T12:52:14.708Z,6.33
2018-01-19T12:54:43.678Z,5.90
2018-01-19T12:57:12.780Z,6.20
2018-01-19T12:59:42.096Z,7.47
2018-01-19T13:02:11.076Z,7.10
2018-01-19T13:04:41.034Z,6.17
2018-01-19T13:07:09.857Z,6.17
2018-01-19T13:09:38.808Z,6.53
2018-01-19T13:12:07.572Z,7.27
2018-01-19T13:14:36.356Z,5.57
2018-01-19T13:17:05.250Z,6.10
2018-01-19T13:19:35.164Z,6.20
2018-01-19T13:22:03.952Z,7.30
2018-01-19T13:24:32.841Z,7.50
2018-01-19T13:27:01.733Z,6.20
2018-01-19T13:29:30.719Z,5.63
2018-01-19T13:31:59.614Z,6.30
2018-01-19T13:34:28.502Z,5.13
2018-01-19T13:36:57.189Z,5.87
2018-01-19T13:39:26.077Z,5.57
2018-01-19T13:41:54.763Z,4.90
2018-01-19T13:44:23.452Z,5.70
2018-01-19T13:46:52.343Z,7.40
2018-01-19T13:49:21.032Z,6.23
2018-01-19T13:51:49.719Z,5.85
2018-01-19T13:54:18.359Z,5.30
2018-01-19T13:56:47.805Z,5.13
2018-01-19T13:59:16.495Z,4.70
2018-01-19T14:01:46.207Z,6.27
2018-01-19T14:04:15.091Z,5.73
2018-01-19T14:06:44.187Z,5.93
2018-01-19T14:09:13.077Z,5.93
2018-01-19T14:11:41.695Z,7.07
2018-01-19T14:14:10.449Z,6.23
2018-01-19T14:16:39.077Z,5.97
2018-01-19T14:19:07.828Z,4.50
2018-01-19T14:21:36.509Z,4.70
2018-01-19T14:24:05.399Z,5.33
2018-01-19T14:26:34.028Z,5.30
2018-01-19T14:29:02.772Z,6.37
2018-01-19T14:31:31.663Z,5.50
2018-01-19T14:34:00.318Z,6.10
2018-01-19T14:36:29.037Z,5.00
2018-01-19T14:38:57.925Z,4.50
2018-01-19T14:41:26.722Z,4.57
2018-01-19T14:43:56.223Z,5.47
2018-01-19T14:46:25.120Z,6.53
2018-01-19T14:48:53.801Z,7.13
2018-01-19T14:51:22.691Z,5.73
2018-01-19T14:53:51.589Z,5.73
2018-01-19T14:56:20.474Z,6.23
2018-01-19T14:58:49.360Z,5.90
2018-01-19T15:01:18.253Z,6.37
2018-01-19T15:03:46.938Z,6.00
2018-01-19T15:06:15.563Z,6.07
2018-01-19T15:08:44.720Z,6.10
2018-01-19T15:11:13.424Z,6.13
2018-01-19T15:13:42.654Z,6.62
2018-01-19T15:16:11.347Z,7.43
2018-01-19T15:18:40.081Z,5.40
2018-01-19T15:21:08.875Z,6.00
2018-01-19T15:23:37.760Z,6.83
2018-01-19T15:26:06.445Z,6.17
2018-01-19T15:28:35.131Z,5.70
2018-01-19T15:31:04.025Z,4.93
2018-01-19T15:33:33.119Z,7.20
2018-01-19T15:36:01.812Z,7.57
2018-01-19T15:38:30.595Z,7.40
2018-01-19T15:40:59.692Z,6.27
2018-01-19T15:43:28.377Z,7.30
2018-01-19T15:45:57.473Z,7.00
2018-01-19T15:48:26.157Z,6.23
2018-01-19T15:50:54.846Z,6.70
2018-01-19T15:53:23.767Z,6.37
2018-01-19T15:55:52.566Z,7.20
2018-01-19T15:58:21.330Z,6.90
2018-01-19T16:00:50.211Z,10.70
2018-01-19T16:03:19.305Z,7.37
2018-01-19T16:05:48.754Z,6.22
2018-01-19T16:08:18.416Z,6.23
2018-01-19T16:10:47.101Z,5.67
2018-01-19T16:13:15.991Z,5.07
2018-01-19T16:15:44.889Z,4.90
2018-01-19T16:18:13.516Z,5.47
2018-01-19T16:20:42.257Z,5.90
2018-01-19T16:23:11.148Z,7.17
2018-01-19T16:25:39.837Z,6.07
2018-01-19T16:28:08.522Z,6.13
2018-01-19T16:30:37.826Z,6.30
2018-01-19T16:33:06.982Z,6.50
2018-01-19T16:35:35.906Z,5.50
2018-01-19T16:38:05.208Z,5.47
2018-01-19T16:40:34.379Z,5.53
2018-01-19T16:43:03.195Z,5.70
2018-01-19T16:45:32.306Z,7.20
2018-01-19T16:48:01.488Z,6.23
2018-01-19T16:50:30.459Z,6.50
2018-01-19T16:52:59.591Z,6.40
2018-01-19T16:55:28.608Z,6.00
2018-01-19T16:57:57.665Z,4.97
2018-01-19T17:00:26.657Z,6.50
2018-01-19T17:02:55.859Z,4.80
2018-01-19T17:05:24.771Z,5.07
2018-01-19T17:07:54.312Z,6.83
2018-01-19T17:10:24.054Z,5.67
2018-01-19T17:12:53.194Z,7.80
2018-01-19T17:15:22.277Z,5.20
2018-01-19T17:17:51.149Z,7.60
2018-01-19T17:20:20.037Z,6.17
2018-01-19T17:22:49.316Z,6.80
2018-01-19T17:25:18.645Z,7.67
2018-01-19T17:27:47.738Z,7.40
2018-01-19T17:30:17.008Z,5.80
2018-01-19T17:32:47.100Z,7.57
2018-01-19T17:35:16.357Z,6.23
2018-01-19T17:37:45.681Z,6.50
2018-01-19T17:40:15.834Z,7.03
2018-01-19T17:42:46.071Z,9.07
2018-01-19T17:45:14.967Z,8.80
2018-01-19T17:47:44.331Z,6.80
2018-01-19T17:50:13.580Z,8.50
2018-01-19T17:52:42.580Z,7.47
2018-01-19T17:55:11.810Z,6.67
2018-01-19T17:57:41.298Z,7.43
2018-01-19T18:00:10.357Z,7.10
2018-01-19T18:05:36.437Z,7.17
2018-01-19T18:08:05.789Z,7.77
2018-01-19T18:10:35.148Z,6.53
2018-01-19T18:13:04.567Z,6.43
2018-01-19T18:15:33.634Z,7.30
2018-01-19T18:18:03.157Z,7.53
2018-01-19T18:20:32.586Z,7.90
2018-01-19T18:23:01.988Z,6.80
2018-01-19T18:25:30.965Z,7.20
2018-01-19T18:27:59.916Z,6.10
2018-01-19T18:30:28.993Z,6.53
2018-01-19T18:32:59.276Z,7.00
2018-01-19T18:35:28.256Z,6.13
2018-01-19T18:37:57.706Z,7.97
2018-01-19T18:40:27.363Z,8.60
2018-01-19T18:42:56.253Z,9.17
2018-01-19T18:45:25.346Z,6.47
2018-01-19T18:47:54.237Z,6.70
2018-01-19T18:50:23.130Z,6.27
2018-01-19T18:52:52.015Z,6.63
2018-01-19T18:55:20.906Z,7.53
2018-01-19T18:57:49.595Z,7.80
2018-01-19T19:00:18.281Z,5.90
2018-01-19T19:02:47.177Z,7.13
2018-01-19T19:05:16.072Z,7.20
2018-01-19T19:07:44.752Z,6.80
2018-01-19T19:10:13.807Z,7.40
2018-01-19T19:12:42.530Z,7.77
2018-01-19T19:15:11.220Z,8.90
2018-01-19T19:17:39.901Z,8.27
2018-01-19T19:20:08.588Z,8.40
2018-01-19T19:22:37.463Z,7.13
2018-01-19T19:25:06.369Z,6.67
2018-01-19T19:27:35.261Z,7.60
2018-01-19T19:30:04.375Z,7.30
2018-01-19T19:32:33.256Z,10.77
2018-01-19T19:35:02.902Z,8.87
2018-01-19T19:37:31.644Z,7.23
2018-01-19T19:40:00.277Z,7.57
2018-01-19T19:42:29.023Z,7.30
2018-01-19T19:44:57.907Z,6.97
2018-01-19T19:47:26.808Z,7.07
2018-01-19T19:49:55.695Z,9.03
2018-01-19T19:52:24.592Z,7.27
2018-01-19T19:54:53.911Z,7.30
2018-01-19T19:57:22.742Z,8.63
2018-01-19T19:59:51.459Z,7.57
2018-01-19T20:02:20.530Z,9.60
2018-01-19T20:04:49.347Z,8.37
2018-01-19T20:07:18.447Z,7.90
2018-01-19T20:09:47.232Z,7.10
2018-01-19T20:12:16.131Z,7.07
2018-01-19T20:14:46.742Z,7.07
2018-01-19T20:17:20.968Z,8.10
2018-01-19T20:19:49.817Z,7.80
2018-01-19T20:22:18.556Z,11.20
2018-01-19T20:24:48.339Z,8.80
2018-01-19T20:27:17.506Z,6.67
2018-01-19T20:29:47.217Z,8.27
2018-01-19T20:32:16.582Z,6.57
2018-01-19T20:34:45.458Z,8.07
2018-01-19T20:37:14.150Z,8.20
2018-01-19T20:39:43.038Z,8.57
2018-01-19T20:42:11.725Z,8.53
2018-01-19T20:44:40.350Z,9.73
2018-01-19T20:47:09.251Z,9.00
2018-01-19T20:49:38.808Z,8.50
2018-01-19T20:52:07.700Z,7.07
2018-01-19T20:54:36.381Z,7.37
2018-01-19T20:57:05.169Z,8.33
2018-01-19T20:59:33.861Z,8.67
2018-01-19T21:02:02.751Z,9.17
2018-01-19T21:04:31.639Z,7.07
2018-01-19T21:07:00.532Z,9.23
2018-01-19T21:09:29.428Z,8.80
2018-01-19T21:11:58.313Z,8.63
2018-01-19T21:14:27.206Z,12.97
2018-01-19T21:16:56.091Z,10.17
2018-01-19T21:19:24.985Z,8.50
2018-01-19T21:21:53.872Z,7.90
2018-01-19T21:24:22.765Z,8.23
2018-01-19T21:26:51.454Z,8.77
2018-01-19T21:29:20.140Z,7.10
2018-01-19T21:31:49.137Z,9.40
2018-01-19T21:34:18.739Z,10.37
2018-01-19T21:36:48.874Z,9.60
2018-01-19T21:39:18.522Z,8.17
2018-01-19T21:41:48.998Z,10.00
2018-01-19T21:44:17.794Z,8.37
2018-01-19T21:46:46.590Z,9.10
2018-01-19T21:49:15.465Z,8.40
2018-01-19T21:51:44.153Z,11.23
2018-01-19T21:54:13.045Z,8.10
2018-01-19T21:56:41.932Z,9.23
2018-01-19T21:59:10.831Z,9.70
2018-01-19T22:01:39.714Z,8.70
2018-01-19T22:04:08.572Z,8.90
2018-01-19T22:06:37.294Z,8.83
2018-01-19T22:09:06.470Z,9.03
2018-01-19T22:11:35.289Z,8.77
2018-01-19T22:14:04.384Z,11.27
2018-01-19T22:16:33.289Z,9.50
2018-01-19T22:19:02.979Z,8.77
2018-01-19T22:21:31.868Z,9.13
2018-01-19T22:24:00.766Z,8.17
2018-01-19T22:26:29.855Z,9.13
2018-01-19T22:28:58.747Z,8.50
2018-01-19T22:31:28.456Z,8.93
2018-01-19T22:33:57.347Z,11.27
2018-01-19T22:36:26.035Z,9.73
2018-01-19T22:38:55.128Z,10.40
2018-01-19T22:41:23.953Z,9.27
2018-01-19T22:43:52.724Z,8.20
2018-01-19T22:46:22.335Z,7.90
2018-01-19T22:48:51.107Z,9.20
2018-01-19T22:51:19.997Z,9.07
2018-01-19T22:53:49.909Z,6.97
2018-01-19T22:56:18.799Z,6.80
2018-01-19T22:58:47.692Z,9.43
2018-01-19T23:01:16.596Z,8.20
2018-01-19T23:03:45.485Z,9.30
2018-01-19T23:06:14.265Z,9.80
2018-01-19T23:08:43.165Z,7.40
2018-01-19T23:11:12.349Z,7.60
2018-01-19T23:13:41.147Z,8.73
2018-01-19T23:16:09.840Z,12.33
2018-01-19T23:18:38.717Z,8.37
2018-01-19T23:21:07.449Z,9.23
2018-01-19T23:23:36.296Z,10.07
2018-01-19T23:26:05.257Z,9.85
2018-01-19T23:28:34.083Z,7.77
2018-01-19T23:31:02.767Z,7.70
2018-01-19T23:33:31.861Z,8.23
2018-01-19T23:36:00.699Z,6.33
2018-01-19T23:38:30.676Z,6.73
2018-01-19T23:40:59.554Z,7.47
2018-01-19T23:43:28.706Z,7.23
2018-01-19T23:45:59.187Z,7.00
2018-01-19T23:48:28.079Z,6.80
2018-01-19T23:50:57.515Z,7.57
2018-01-19T23:53:26.785Z,7.17
2018-01-19T23:55:55.824Z,6.70
2018-01-19T23:58:24.465Z,5.90
