createdAt,value
2022-11-29T00:00:03.187Z,1007
2022-11-29T00:05:00.174Z,1007
2022-11-29T00:10:00.279Z,1007
2022-11-29T00:15:00.248Z,1007
2022-11-29T00:20:00.317Z,1007
2022-11-29T00:25:00.190Z,1007
2022-11-29T00:30:00.214Z,1007
2022-11-29T00:35:03.972Z,1007
2022-11-29T00:40:00.197Z,1007
2022-11-29T00:45:00.173Z,1007
2022-11-29T00:50:00.157Z,1007
2022-11-29T00:55:00.250Z,1007
2022-11-29T01:00:00.367Z,1007
2022-11-29T01:05:00.265Z,1007
2022-11-29T01:10:00.268Z,1007
2022-11-29T01:15:00.245Z,1007
2022-11-29T01:20:00.211Z,1007
2022-11-29T01:25:00.381Z,1007
2022-11-29T01:30:00.174Z,1007
2022-11-29T01:35:00.192Z,1007
2022-11-29T01:40:00.283Z,1007
2022-11-29T01:45:00.246Z,1007
2022-11-29T01:50:00.235Z,1007
2022-11-29T01:55:00.247Z,1007
2022-11-29T02:00:00.313Z,1007
2022-11-29T02:05:00.264Z,1007
2022-11-29T02:10:00.221Z,1007
2022-11-29T02:15:00.255Z,1007
2022-11-29T02:20:00.221Z,1007
2022-11-29T02:25:00.165Z,1007
2022-11-29T02:30:00.233Z,1007
2022-11-29T02:35:00.177Z,1007
2022-11-29T02:40:00.215Z,1007
2022-11-29T02:45:00.195Z,1007
2022-11-29T02:50:00.237Z,1007
2022-11-29T02:55:00.239Z,1007
2022-11-29T03:00:00.314Z,1007
2022-11-29T03:05:00.218Z,1008
2022-11-29T03:10:00.170Z,1008
2022-11-29T03:15:00.256Z,1008
2022-11-29T03:20:00.265Z,1008
2022-11-29T03:25:00.185Z,1008
2022-11-29T03:30:00.271Z,1008
2022-11-29T03:35:00.238Z,1008
2022-11-29T03:40:00.245Z,1008
2022-11-29T03:45:00.275Z,1008
2022-11-29T03:50:00.276Z,1008
2022-11-29T03:55:00.272Z,1008
2022-11-29T04:00:00.260Z,1008
2022-11-29T04:05:00.249Z,1008
2022-11-29T04:10:00.253Z,1008
2022-11-29T04:15:00.296Z,1008
2022-11-29T04:20:00.271Z,1008
2022-11-29T04:25:00.275Z,1008
2022-11-29T04:30:00.310Z,1008
2022-11-29T04:35:00.257Z,1008
2022-11-29T04:40:00.277Z,1008
2022-11-29T04:45:00.255Z,1008
2022-11-29T04:50:00.250Z,1008
2022-11-29T04:55:00.231Z,1008
2022-11-29T05:00:00.347Z,1008
2022-11-29T05:05:00.312Z,1008
2022-11-29T05:10:00.235Z,1008
2022-11-29T05:15:00.328Z,1008
2022-11-29T05:20:00.322Z,1008
2022-11-29T05:25:00.272Z,1008
2022-11-29T05:30:00.288Z,1008
2022-11-29T05:35:00.310Z,1009
2022-11-29T05:40:00.278Z,1009
2022-11-29T05:45:00.221Z,1009
2022-11-29T05:50:00.238Z,1009
2022-11-29T05:55:00.223Z,1009
2022-11-29T06:00:00.231Z,1009
2022-11-29T06:05:00.247Z,1009
2022-11-29T06:10:01.894Z,1009
2022-11-29T06:15:00.237Z,1009
2022-11-29T06:20:00.298Z,1009
2022-11-29T06:25:00.255Z,1009
2022-11-29T06:30:00.285Z,1009
2022-11-29T06:35:00.238Z,1009
2022-11-29T06:40:00.292Z,1009
2022-11-29T06:45:00.311Z,1009
2022-11-29T06:50:00.206Z,1009
2022-11-29T06:55:00.216Z,1010
2022-11-29T07:00:00.369Z,1010
2022-11-29T07:05:00.257Z,1010
2022-11-29T07:10:00.293Z,1010
2022-11-29T07:15:00.268Z,1010
2022-11-29T07:20:00.305Z,1010
2022-11-29T07:25:00.223Z,1010
2022-11-29T07:30:00.284Z,1010
2022-11-29T07:35:00.210Z,1010
2022-11-29T07:40:00.313Z,1010
2022-11-29T07:45:00.294Z,1010
2022-11-29T07:50:00.248Z,1010
2022-11-29T07:55:00.242Z,1010
2022-11-29T08:00:00.347Z,1010
2022-11-29T08:05:00.302Z,1010
2022-11-29T08:10:00.235Z,1010
2022-11-29T08:15:00.230Z,1010
2022-11-29T08:20:04.012Z,1010
2022-11-29T08:25:00.275Z,1010
2022-11-29T08:30:00.283Z,1010
2022-11-29T08:35:00.240Z,1010
2022-11-29T08:40:00.360Z,1010
2022-11-29T08:45:00.571Z,1010
2022-11-29T08:50:00.291Z,1010
2022-11-29T08:55:03.104Z,1010
2022-11-29T09:00:00.412Z,1011
2022-11-29T09:05:00.300Z,1010
2022-11-29T09:10:00.257Z,1011
2022-11-29T09:15:00.252Z,1011
2022-11-29T09:20:00.413Z,1011
2022-11-29T09:25:00.274Z,1011
2022-11-29T09:30:00.288Z,1011
2022-11-29T09:35:00.287Z,1011
2022-11-29T09:40:00.271Z,1011
2022-11-29T09:45:00.246Z,1011
2022-11-29T09:50:00.497Z,1011
2022-11-29T09:55:00.297Z,1011
2022-11-29T10:00:00.336Z,1011
2022-11-29T10:05:00.234Z,1011
2022-11-29T10:10:00.242Z,1011
2022-11-29T10:15:00.256Z,1011
2022-11-29T10:20:00.326Z,1011
2022-11-29T10:25:00.273Z,1011
2022-11-29T10:30:00.341Z,1011
2022-11-29T10:35:00.282Z,1011
2022-11-29T10:40:00.269Z,1011
2022-11-29T10:45:00.225Z,1011
2022-11-29T10:50:00.348Z,1011
2022-11-29T10:55:00.238Z,1011
2022-11-29T11:00:00.359Z,1011
2022-11-29T11:05:00.302Z,1011
2022-11-29T11:10:00.290Z,1011
2022-11-29T11:15:00.321Z,1011
2022-11-29T11:20:00.308Z,1011
2022-11-29T11:25:00.252Z,1011
2022-11-29T11:30:00.254Z,1011
2022-11-29T11:35:00.408Z,1011
2022-11-29T11:40:00.459Z,1011
2022-11-29T11:45:00.717Z,1011
2022-11-29T11:50:00.253Z,1011
2022-11-29T11:55:00.268Z,1011
2022-11-29T12:00:06.304Z,1011
2022-11-29T12:05:00.304Z,1011
2022-11-29T12:10:00.309Z,1011
2022-11-29T12:15:00.271Z,1011
2022-11-29T12:20:00.301Z,1011
2022-11-29T12:25:00.238Z,1011
2022-11-29T12:30:00.334Z,1011
2022-11-29T12:35:00.307Z,1011
2022-11-29T12:40:00.377Z,1012
2022-11-29T12:45:00.259Z,1012
2022-11-29T12:50:00.217Z,1012
2022-11-29T12:55:00.314Z,1012
2022-11-29T13:00:00.376Z,1012
2022-11-29T13:05:00.416Z,1012
2022-11-29T13:10:00.256Z,1012
2022-11-29T13:15:00.700Z,1012
2022-11-29T13:20:00.231Z,1012
2022-11-29T13:25:00.222Z,1012
2022-11-29T13:30:00.236Z,1012
2022-11-29T13:35:00.314Z,1012
2022-11-29T13:40:00.342Z,1012
2022-11-29T13:45:00.281Z,1012
2022-11-29T13:50:00.255Z,1012
2022-11-29T13:55:00.274Z,1012
2022-11-29T14:00:00.371Z,1012
2022-11-29T14:05:00.237Z,1012
2022-11-29T14:10:00.249Z,1012
2022-11-29T14:15:00.256Z,1012
2022-11-29T14:20:00.252Z,1012
2022-11-29T14:25:00.251Z,1012
2022-11-29T14:30:00.316Z,1012
2022-11-29T14:35:00.281Z,1012
2022-11-29T14:40:00.294Z,1012
2022-11-29T14:45:00.265Z,1012
2022-11-29T14:50:00.261Z,1012
2022-11-29T14:55:00.306Z,1012
2022-11-29T15:00:00.382Z,1012
2022-11-29T15:05:00.253Z,1012
2022-11-29T15:10:00.272Z,1012
2022-11-29T15:15:00.221Z,1012
2022-11-29T15:20:00.335Z,1012
2022-11-29T15:25:00.312Z,1012
2022-11-29T15:30:00.299Z,1012
2022-11-29T15:35:00.272Z,1012
2022-11-29T15:40:00.461Z,1012
2022-11-29T15:45:00.299Z,1012
2022-11-29T15:50:00.328Z,1012
2022-11-29T15:55:00.261Z,1012
2022-11-29T16:00:00.443Z,1012
2022-11-29T16:05:00.254Z,1012
2022-11-29T16:10:00.313Z,1012
2022-11-29T16:15:00.315Z,1013
2022-11-29T16:20:00.394Z,1012
2022-11-29T16:25:00.314Z,1013
2022-11-29T16:30:00.401Z,1013
2022-11-29T16:35:00.233Z,1013
2022-11-29T16:40:00.285Z,1013
2022-11-29T16:45:00.302Z,1013
2022-11-29T16:50:00.202Z,1013
2022-11-29T16:55:00.298Z,1013
2022-11-29T17:00:00.338Z,1013
2022-11-29T17:05:00.245Z,1013
2022-11-29T17:10:00.320Z,1013
2022-11-29T17:15:00.425Z,1013
2022-11-29T17:20:00.319Z,1013
2022-11-29T17:25:00.256Z,1013
2022-11-29T17:30:00.262Z,1013
2022-11-29T17:35:00.258Z,1013
2022-11-29T17:40:00.325Z,1013
2022-11-29T17:45:00.240Z,1013
2022-11-29T17:50:00.253Z,1013
2022-11-29T17:55:00.248Z,1013
2022-11-29T18:00:00.347Z,1013
2022-11-29T18:05:00.274Z,1013
2022-11-29T18:10:00.272Z,1013
2022-11-29T18:15:00.293Z,1013
2022-11-29T18:20:00.321Z,1013
2022-11-29T18:25:22.782Z,1013
2022-11-29T18:30:00.289Z,1013
2022-11-29T18:35:00.276Z,1013
2022-11-29T18:40:00.265Z,1013
2022-11-29T18:45:00.292Z,1013
2022-11-29T18:50:00.240Z,1013
2022-11-29T18:55:00.255Z,1013
2022-11-29T19:00:00.391Z,1013
2022-11-29T19:05:00.232Z,1013
2022-11-29T19:10:00.236Z,1013
2022-11-29T19:15:00.235Z,1013
2022-11-29T19:20:00.310Z,1013
2022-11-29T19:25:00.224Z,1013
2022-11-29T19:30:00.582Z,1013
2022-11-29T19:35:00.256Z,1013
2022-11-29T19:40:00.255Z,1013
2022-11-29T19:45:16.480Z,1013
2022-11-29T19:50:02.514Z,1013
2022-11-29T19:55:00.247Z,1014
2022-11-29T20:00:00.320Z,1014
2022-11-29T20:05:00.225Z,1014
2022-11-29T20:10:00.534Z,1014
2022-11-29T20:15:01.162Z,1014
2022-11-29T20:20:00.470Z,1014
2022-11-29T20:25:00.263Z,1014
2022-11-29T20:30:00.267Z,1014
2022-11-29T20:35:00.253Z,1014
2022-11-29T20:40:00.290Z,1014
2022-11-29T20:45:00.285Z,1014
2022-11-29T20:50:00.255Z,1014
2022-11-29T20:55:00.266Z,1014
2022-11-29T21:00:00.356Z,1014
2022-11-29T21:05:00.227Z,1014
2022-11-29T21:10:01.697Z,1014
2022-11-29T21:15:00.232Z,1014
2022-11-29T21:20:00.251Z,1014
2022-11-29T21:25:00.301Z,1014
2022-11-29T21:30:00.297Z,1014
2022-11-29T21:35:00.268Z,1014
2022-11-29T21:40:00.294Z,1014
2022-11-29T21:45:00.246Z,1014
2022-11-29T21:50:00.282Z,1014
2022-11-29T21:55:00.250Z,1014
2022-11-29T22:00:00.352Z,1014
2022-11-29T22:05:00.264Z,1014
2022-11-29T22:10:00.160Z,1014
2022-11-29T22:15:00.247Z,1014
2022-11-29T22:20:00.208Z,1014
2022-11-29T22:25:00.164Z,1014
2022-11-29T22:30:00.256Z,1014
2022-11-29T22:35:00.251Z,1014
2022-11-29T22:40:00.261Z,1014
2022-11-29T22:45:00.283Z,1014
2022-11-29T22:50:00.164Z,1014
2022-11-29T22:55:04.847Z,1014
2022-11-29T23:00:00.408Z,1014
2022-11-29T23:05:00.274Z,1014
2022-11-29T23:10:00.235Z,1014
2022-11-29T23:15:00.259Z,1014
2022-11-29T23:20:00.292Z,1014
2022-11-29T23:25:00.259Z,1014
2022-11-29T23:30:00.256Z,1014
2022-11-29T23:35:00.252Z,1014
2022-11-29T23:40:00.211Z,1014
2022-11-29T23:45:00.234Z,1014
2022-11-29T23:50:00.176Z,1014
2022-11-29T23:55:00.280Z,1014
