createdAt,value
2022-12-11T00:00:24.706Z,10.27
2022-12-11T00:02:53.880Z,6.70
2022-12-11T00:05:21.698Z,6.95
2022-12-11T00:07:49.561Z,9.18
2022-12-11T00:10:17.403Z,11.32
2022-12-11T00:12:45.121Z,8.63
2022-12-11T00:17:41.060Z,10.32
2022-12-11T00:20:10.855Z,10.48
2022-12-11T00:22:38.632Z,9.93
2022-12-11T00:25:06.795Z,11.93
2022-12-11T00:27:34.581Z,11.05
2022-12-11T00:30:02.965Z,9.88
2022-12-11T00:32:37.375Z,9.75
2022-12-11T00:35:05.749Z,8.40
2022-12-11T00:37:34.884Z,8.20
2022-12-11T00:40:03.708Z,10.55
2022-12-11T00:42:31.692Z,9.93
2022-12-11T00:44:59.487Z,11.15
2022-12-11T00:47:27.236Z,8.35
2022-12-11T00:52:22.577Z,10.18
2022-12-11T00:54:51.764Z,11.10
2022-12-11T00:57:19.653Z,12.07
2022-12-11T00:59:47.652Z,12.35
2022-12-11T01:02:15.427Z,12.45
2022-12-11T01:07:10.734Z,13.73
2022-12-11T01:09:55.233Z,13.63
2022-12-11T01:12:24.390Z,14.68
2022-12-11T01:14:52.165Z,13.73
2022-12-11T01:17:19.965Z,13.57
2022-12-11T01:19:47.892Z,13.68
2022-12-11T01:22:15.580Z,15.80
2022-12-11T01:27:11.093Z,14.48
2022-12-11T01:32:07.975Z,14.98
2022-12-11T01:34:35.817Z,13.25
2022-12-11T01:37:03.709Z,12.98
2022-12-11T01:39:31.735Z,17.40
2022-12-11T01:41:59.858Z,12.68
2022-12-11T01:44:45.948Z,12.98
2022-12-11T01:47:15.157Z,13.68
2022-12-11T01:49:43.131Z,12.48
2022-12-11T01:52:12.734Z,11.95
2022-12-11T01:54:40.536Z,13.07
2022-12-11T01:57:09.717Z,11.85
2022-12-11T01:59:38.598Z,13.07
2022-12-11T02:02:08.747Z,12.85
2022-12-11T02:04:39.459Z,10.60
2022-12-11T02:07:07.528Z,10.68
2022-12-11T02:09:36.223Z,10.98
2022-12-11T02:12:07.860Z,10.02
2022-12-11T02:14:40.011Z,8.80
2022-12-11T02:17:11.857Z,9.55
2022-12-11T02:19:53.975Z,10.05
2022-12-11T02:22:28.697Z,10.23
2022-12-11T02:25:04.801Z,8.95
2022-12-11T02:27:36.545Z,7.80
2022-12-11T02:30:07.825Z,9.35
2022-12-11T02:32:38.155Z,9.77
2022-12-11T02:35:10.673Z,8.93
2022-12-11T02:37:40.268Z,9.90
2022-12-11T02:40:11.315Z,7.97
2022-12-11T02:42:40.736Z,8.00
2022-12-11T02:45:11.730Z,7.35
2022-12-11T02:47:40.400Z,9.20
2022-12-11T02:50:11.473Z,5.95
2022-12-11T02:52:40.351Z,6.40
2022-12-11T02:55:09.658Z,5.43
2022-12-11T02:57:40.169Z,5.43
2022-12-11T03:00:09.599Z,4.93
2022-12-11T03:02:39.055Z,6.43
2022-12-11T03:05:07.214Z,6.13
2022-12-11T03:07:36.057Z,5.55
2022-12-11T03:10:04.645Z,6.13
2022-12-11T03:12:33.323Z,5.55
2022-12-11T03:15:02.145Z,4.93
2022-12-11T03:17:31.735Z,5.38
2022-12-11T03:20:05.680Z,5.30
2022-12-11T03:22:39.116Z,7.53
2022-12-11T03:25:08.975Z,5.07
2022-12-11T03:27:39.527Z,5.50
2022-12-11T03:30:08.661Z,4.88
2022-12-11T03:32:39.355Z,4.82
2022-12-11T03:35:13.096Z,5.85
2022-12-11T03:37:41.774Z,5.47
2022-12-11T03:40:11.901Z,5.35
2022-12-11T03:42:40.132Z,4.47
2022-12-11T03:45:10.033Z,5.13
2022-12-11T03:47:38.628Z,4.60
2022-12-11T03:50:07.818Z,4.97
2022-12-11T03:52:42.568Z,4.13
2022-12-11T03:55:15.242Z,5.45
2022-12-11T03:57:43.619Z,3.42
2022-12-11T04:00:12.544Z,5.75
2022-12-11T04:02:40.477Z,5.25
2022-12-11T04:05:09.433Z,4.57
2022-12-11T04:07:38.815Z,4.22
2022-12-11T04:10:06.721Z,4.10
2022-12-11T04:12:34.550Z,3.92
2022-12-11T04:15:04.210Z,3.47
2022-12-11T04:17:49.984Z,5.82
2022-12-11T04:20:35.591Z,4.35
2022-12-11T04:23:23.541Z,6.45
2022-12-11T04:25:51.581Z,5.47
2022-12-11T04:28:19.317Z,7.30
2022-12-11T04:30:49.675Z,6.43
2022-12-11T04:33:18.140Z,6.60
2022-12-11T04:35:45.891Z,5.55
2022-12-11T04:38:15.035Z,7.43
2022-12-11T04:40:42.918Z,6.30
2022-12-11T04:43:10.751Z,6.30
2022-12-11T04:45:38.551Z,8.38
2022-12-11T04:48:06.563Z,8.48
2022-12-11T04:50:34.336Z,8.43
2022-12-11T04:53:02.123Z,8.35
2022-12-11T04:55:31.225Z,9.27
2022-12-11T04:57:58.924Z,8.70
2022-12-11T05:00:27.239Z,8.55
2022-12-11T05:02:55.013Z,11.70
2022-12-11T05:05:22.833Z,8.25
2022-12-11T05:07:50.630Z,9.65
2022-12-11T05:10:18.423Z,9.18
2022-12-11T05:12:47.575Z,10.63
2022-12-11T05:15:15.350Z,10.48
2022-12-11T05:20:10.933Z,10.68
2022-12-11T05:22:39.065Z,10.50
2022-12-11T05:25:08.258Z,10.27
2022-12-11T05:27:36.182Z,10.30
2022-12-11T05:30:05.929Z,11.52
2022-12-11T05:32:33.694Z,13.18
2022-12-11T05:35:01.521Z,11.63
2022-12-11T05:37:29.352Z,11.25
2022-12-11T05:39:57.034Z,11.90
2022-12-11T05:44:56.729Z,9.52
2022-12-11T05:47:26.092Z,9.48
2022-12-11T05:49:53.872Z,10.05
2022-12-11T05:54:50.044Z,10.70
2022-12-11T05:57:17.825Z,10.23
2022-12-11T05:59:45.818Z,10.18
2022-12-11T06:02:13.678Z,11.10
2022-12-11T06:04:45.547Z,10.68
2022-12-11T06:07:13.252Z,10.40
2022-12-11T06:12:08.533Z,9.20
2022-12-11T06:14:36.263Z,10.95
2022-12-11T06:17:04.106Z,7.93
2022-12-11T06:19:36.550Z,10.13
2022-12-11T06:22:06.231Z,8.70
2022-12-11T06:24:34.059Z,8.50
2022-12-11T06:27:01.866Z,13.10
2022-12-11T06:31:57.144Z,12.00
2022-12-11T06:34:26.045Z,9.93
2022-12-11T06:36:53.742Z,10.70
2022-12-11T06:39:23.200Z,11.35
2022-12-11T06:41:51.342Z,9.48
2022-12-11T06:44:19.159Z,10.95
2022-12-11T06:46:46.865Z,11.10
2022-12-11T06:51:42.083Z,10.57
2022-12-11T06:56:38.877Z,10.40
2022-12-11T06:59:07.716Z,11.55
2022-12-11T07:01:35.555Z,11.18
2022-12-11T07:04:03.285Z,9.93
2022-12-11T07:06:31.269Z,10.02
2022-12-11T07:08:59.025Z,9.52
2022-12-11T07:11:26.994Z,12.05
2022-12-11T07:13:56.465Z,11.40
2022-12-11T07:16:24.220Z,10.35
2022-12-11T07:18:52.387Z,10.13
2022-12-11T07:21:20.769Z,11.30
2022-12-11T07:23:49.137Z,13.77
2022-12-11T07:26:17.824Z,10.38
2022-12-11T07:28:45.835Z,15.07
2022-12-11T07:31:16.141Z,10.25
2022-12-11T07:33:44.839Z,10.05
2022-12-11T07:36:13.435Z,8.95
2022-12-11T07:38:41.504Z,11.32
2022-12-11T07:41:11.434Z,11.38
2022-12-11T07:43:39.253Z,9.18
2022-12-11T07:46:08.750Z,8.95
2022-12-11T07:48:39.335Z,10.27
2022-12-11T07:51:12.149Z,11.10
2022-12-11T07:53:40.090Z,11.95
2022-12-11T07:56:08.163Z,10.55
2022-12-11T07:58:36.199Z,8.68
2022-12-11T08:01:03.911Z,9.90
2022-12-11T08:06:00.510Z,10.48
2022-12-11T08:08:28.311Z,9.98
2022-12-11T08:10:56.672Z,8.20
2022-12-11T08:13:24.428Z,11.30
2022-12-11T08:15:54.804Z,7.45
2022-12-11T08:18:22.724Z,9.57
2022-12-11T08:23:19.444Z,10.35
2022-12-11T08:25:47.333Z,12.63
2022-12-11T08:28:15.152Z,8.65
2022-12-11T08:30:42.925Z,7.47
2022-12-11T08:33:10.766Z,9.32
2022-12-11T08:35:39.637Z,8.27
2022-12-11T08:38:22.229Z,9.50
2022-12-11T08:40:54.314Z,8.13
2022-12-11T08:43:22.054Z,7.90
2022-12-11T08:48:17.798Z,9.45
2022-12-11T08:50:45.778Z,6.85
2022-12-11T08:53:13.578Z,6.15
2022-12-11T08:58:11.630Z,7.60
2022-12-11T09:00:39.466Z,10.85
2022-12-11T09:03:11.285Z,6.85
2022-12-11T09:05:40.948Z,6.65
2022-12-11T09:08:08.844Z,6.50
2022-12-11T09:10:36.700Z,6.10
2022-12-11T09:13:04.502Z,7.50
2022-12-11T09:15:34.612Z,8.02
2022-12-11T09:18:02.520Z,6.97
2022-12-11T09:20:30.326Z,6.20
2022-12-11T09:22:58.253Z,7.15
2022-12-11T09:25:26.052Z,7.28
2022-12-11T09:27:53.848Z,6.68
2022-12-11T09:30:21.808Z,7.40
2022-12-11T09:32:51.519Z,5.75
2022-12-11T09:35:19.412Z,5.63
2022-12-11T09:37:47.146Z,5.63
2022-12-11T09:42:49.179Z,5.45
2022-12-11T09:45:17.845Z,6.88
2022-12-11T09:47:46.869Z,6.65
2022-12-11T09:50:18.854Z,5.72
2022-12-11T09:52:53.196Z,7.32
2022-12-11T09:55:24.204Z,6.63
2022-12-11T09:57:55.872Z,6.72
2022-12-11T10:00:27.890Z,6.45
2022-12-11T10:03:19.237Z,6.18
2022-12-11T10:05:51.223Z,6.93
2022-12-11T10:08:23.165Z,7.53
2022-12-11T10:10:54.266Z,8.02
2022-12-11T10:13:29.238Z,8.43
2022-12-11T10:16:01.255Z,6.45
2022-12-11T10:18:29.678Z,7.07
2022-12-11T10:21:02.453Z,10.48
2022-12-11T10:23:35.671Z,7.50
2022-12-11T10:26:07.213Z,9.30
2022-12-11T10:28:35.656Z,6.10
2022-12-11T10:31:07.547Z,5.85
2022-12-11T10:33:41.194Z,5.90
2022-12-11T10:36:11.954Z,8.25
2022-12-11T10:38:41.704Z,7.78
2022-12-11T10:41:12.818Z,8.18
2022-12-11T10:43:42.545Z,8.43
2022-12-11T10:46:16.516Z,10.50
2022-12-11T10:48:47.862Z,6.35
2022-12-11T10:51:17.184Z,7.65
2022-12-11T10:53:46.116Z,8.10
2022-12-11T10:56:14.629Z,9.82
2022-12-11T10:58:50.538Z,6.70
2022-12-11T11:01:22.879Z,9.30
2022-12-11T11:03:56.619Z,7.25
2022-12-11T11:06:26.234Z,7.55
2022-12-11T11:08:55.047Z,6.90
2022-12-11T11:11:25.761Z,10.07
2022-12-11T11:13:54.861Z,9.75
2022-12-11T11:16:23.204Z,6.90
2022-12-11T11:18:53.174Z,7.68
2022-12-11T11:21:22.050Z,7.50
2022-12-11T11:23:53.696Z,9.27
2022-12-11T11:26:22.712Z,10.35
2022-12-11T11:28:51.906Z,6.93
2022-12-11T11:31:20.678Z,14.50
2022-12-11T11:33:53.666Z,10.05
2022-12-11T11:36:22.749Z,8.10
2022-12-11T11:38:58.786Z,14.52
2022-12-11T11:41:29.909Z,9.32
2022-12-11T11:43:59.017Z,8.65
2022-12-11T11:46:29.089Z,10.65
2022-12-11T11:49:08.651Z,8.70
2022-12-11T11:51:39.119Z,9.35
2022-12-11T11:54:16.420Z,7.25
2022-12-11T11:56:45.123Z,7.97
2022-12-11T11:59:15.250Z,7.50
2022-12-11T12:01:43.706Z,11.77
2022-12-11T12:04:12.167Z,7.97
2022-12-11T12:06:50.493Z,10.95
2022-12-11T12:09:23.716Z,8.18
2022-12-11T12:11:56.245Z,8.77
2022-12-11T12:17:18.355Z,23.88
2022-12-11T12:19:49.919Z,9.93
2022-12-11T12:22:28.898Z,8.50
2022-12-11T12:25:04.141Z,8.93
2022-12-11T12:27:53.511Z,9.15
2022-12-11T12:30:23.425Z,6.82
2022-12-11T12:32:58.100Z,8.57
2022-12-11T12:35:32.890Z,8.18
2022-12-11T12:38:06.898Z,8.05
2022-12-11T12:40:40.523Z,8.60
2022-12-11T12:43:18.165Z,10.32
2022-12-11T12:45:50.883Z,8.70
2022-12-11T12:48:18.955Z,9.25
2022-12-11T12:50:49.423Z,9.70
2022-12-11T12:53:18.928Z,8.10
2022-12-11T12:55:49.075Z,10.52
2022-12-11T12:58:27.658Z,10.35
2022-12-11T13:00:55.985Z,9.32
2022-12-11T13:03:26.957Z,10.70
2022-12-11T13:05:59.090Z,9.57
2022-12-11T13:08:27.476Z,11.13
2022-12-11T13:11:02.099Z,11.73
2022-12-11T13:13:34.989Z,11.38
2022-12-11T13:16:09.777Z,10.77
2022-12-11T13:18:41.210Z,9.73
2022-12-11T13:21:24.724Z,10.75
2022-12-11T13:23:52.545Z,9.38
2022-12-11T13:26:30.754Z,9.05
2022-12-11T13:28:58.556Z,10.80
2022-12-11T13:31:31.586Z,10.25
2022-12-11T13:34:04.029Z,10.32
2022-12-11T13:36:33.371Z,8.98
2022-12-11T13:39:03.315Z,10.90
2022-12-11T13:41:34.918Z,10.18
2022-12-11T13:44:03.624Z,9.52
2022-12-11T13:46:33.076Z,10.43
2022-12-11T13:49:02.058Z,9.07
2022-12-11T13:51:31.448Z,11.38
2022-12-11T13:54:06.270Z,11.98
2022-12-11T13:56:35.743Z,11.18
2022-12-11T13:59:03.617Z,11.63
2022-12-11T14:01:33.227Z,10.60
2022-12-11T14:04:02.274Z,12.65
2022-12-11T14:06:30.610Z,12.05
2022-12-11T14:09:00.388Z,12.70
2022-12-11T14:11:30.261Z,11.98
2022-12-11T14:14:01.249Z,16.75
2022-12-11T14:16:29.760Z,12.88
2022-12-11T14:19:00.506Z,12.57
2022-12-11T14:21:28.264Z,10.85
2022-12-11T14:23:57.479Z,12.63
2022-12-11T14:26:26.612Z,14.48
2022-12-11T14:28:54.951Z,13.38
2022-12-11T14:31:28.003Z,12.68
2022-12-11T14:33:57.326Z,13.55
2022-12-11T14:36:25.213Z,12.85
2022-12-11T14:38:55.879Z,13.63
2022-12-11T14:41:26.247Z,15.48
2022-12-11T14:43:55.546Z,15.73
2022-12-11T14:46:27.257Z,15.32
2022-12-11T14:49:00.796Z,14.52
2022-12-11T14:51:30.938Z,16.83
2022-12-11T14:53:58.968Z,16.42
2022-12-11T14:56:30.008Z,13.30
2022-12-11T14:58:59.396Z,18.95
2022-12-11T15:01:29.816Z,15.32
2022-12-11T15:04:05.380Z,18.13
2022-12-11T15:06:34.500Z,16.35
2022-12-11T15:09:17.626Z,16.35
2022-12-11T15:11:45.923Z,16.55
2022-12-11T15:14:17.465Z,17.58
2022-12-11T15:16:48.006Z,16.85
2022-12-11T15:19:23.230Z,15.23
2022-12-11T15:21:51.484Z,16.60
2022-12-11T15:24:25.103Z,16.10
2022-12-11T15:26:55.787Z,14.95
2022-12-11T15:29:28.514Z,16.75
2022-12-11T15:32:02.101Z,17.60
2022-12-11T15:34:33.146Z,19.42
2022-12-11T15:37:01.274Z,18.50
2022-12-11T15:39:29.127Z,22.88
2022-12-11T15:41:56.889Z,17.45
2022-12-11T15:44:25.083Z,16.45
2022-12-11T15:46:52.929Z,20.00
2022-12-11T15:49:24.259Z,16.67
2022-12-11T15:51:52.799Z,15.82
2022-12-11T15:54:21.224Z,16.13
2022-12-11T15:56:49.166Z,19.98
2022-12-11T15:59:16.954Z,15.15
2022-12-11T16:01:44.973Z,15.63
2022-12-11T16:04:12.966Z,16.10
2022-12-11T16:06:46.389Z,13.45
2022-12-11T16:09:14.948Z,16.30
2022-12-11T16:11:42.852Z,17.52
2022-12-11T16:14:10.629Z,17.50
2022-12-11T16:16:39.564Z,16.23
2022-12-11T16:19:07.549Z,15.93
2022-12-11T16:21:35.377Z,16.88
2022-12-11T16:24:04.764Z,17.63
2022-12-11T16:26:33.260Z,16.13
2022-12-11T16:29:01.904Z,21.95
2022-12-11T16:31:30.042Z,15.68
2022-12-11T16:33:58.724Z,16.15
2022-12-11T16:36:26.484Z,15.65
2022-12-11T16:41:31.704Z,17.73
2022-12-11T16:44:05.307Z,15.30
2022-12-11T16:46:34.230Z,19.48
2022-12-11T16:49:28.689Z,16.60
2022-12-11T16:52:20.471Z,16.75
2022-12-11T16:54:49.891Z,16.67
2022-12-11T16:57:19.286Z,14.80
2022-12-11T16:59:48.293Z,18.02
2022-12-11T17:02:16.501Z,16.13
2022-12-11T17:04:47.002Z,14.93
2022-12-11T17:07:17.320Z,16.52
2022-12-11T17:09:45.202Z,18.52
2022-12-11T17:12:13.010Z,17.27
2022-12-11T17:14:42.356Z,16.77
2022-12-11T17:17:10.353Z,15.55
2022-12-11T17:19:38.213Z,17.45
2022-12-11T17:22:05.981Z,16.35
2022-12-11T17:24:33.739Z,14.95
2022-12-11T17:27:01.468Z,15.60
2022-12-11T17:29:29.354Z,17.65
2022-12-11T17:32:03.299Z,16.85
2022-12-11T17:34:37.621Z,18.63
2022-12-11T17:37:06.247Z,16.75
2022-12-11T17:39:34.026Z,17.17
2022-12-11T17:42:01.853Z,15.90
2022-12-11T17:44:31.182Z,16.02
2022-12-11T17:47:01.204Z,15.38
2022-12-11T17:49:31.520Z,14.85
2022-12-11T17:51:59.289Z,15.68
2022-12-11T17:54:27.142Z,19.48
2022-12-11T17:56:54.853Z,15.00
2022-12-11T17:59:22.625Z,15.95
2022-12-11T18:01:50.517Z,15.07
2022-12-11T18:04:19.710Z,15.07
2022-12-11T18:06:47.616Z,14.13
2022-12-11T18:09:15.512Z,16.13
2022-12-11T18:11:43.328Z,17.15
2022-12-11T18:14:16.678Z,18.90
2022-12-11T18:16:45.176Z,17.30
2022-12-11T18:19:14.058Z,17.10
2022-12-11T18:21:43.869Z,19.30
2022-12-11T18:24:12.070Z,14.82
2022-12-11T18:26:40.596Z,15.82
2022-12-11T18:29:08.359Z,16.40
2022-12-11T18:31:41.969Z,14.85
2022-12-11T18:34:11.131Z,17.10
2022-12-11T18:36:40.702Z,18.33
2022-12-11T18:39:09.867Z,15.82
2022-12-11T18:41:37.625Z,17.52
2022-12-11T18:44:09.732Z,17.08
2022-12-11T18:46:39.608Z,14.60
2022-12-11T18:49:07.698Z,15.93
2022-12-11T18:51:36.009Z,16.17
2022-12-11T18:54:04.091Z,15.13
2022-12-11T18:56:33.297Z,14.98
2022-12-11T18:59:01.444Z,14.98
2022-12-11T19:01:33.094Z,16.30
2022-12-11T19:04:04.435Z,20.05
2022-12-11T19:06:36.109Z,18.65
2022-12-11T19:09:04.870Z,16.02
2022-12-11T19:11:34.718Z,19.05
2022-12-11T19:14:05.581Z,16.40
2022-12-11T19:16:34.455Z,17.20
2022-12-11T19:19:03.733Z,18.92
2022-12-11T19:21:31.827Z,16.25
2022-12-11T19:23:59.834Z,17.70
2022-12-11T19:26:27.599Z,17.63
2022-12-11T19:28:59.977Z,17.85
2022-12-11T19:31:28.935Z,17.98
2022-12-11T19:33:56.983Z,18.05
2022-12-11T19:36:26.304Z,21.15
2022-12-11T19:39:00.943Z,19.63
2022-12-11T19:41:30.035Z,18.92
2022-12-11T19:43:59.622Z,22.67
2022-12-11T19:46:27.845Z,19.13
2022-12-11T19:48:57.209Z,18.45
2022-12-11T19:51:26.115Z,23.40
2022-12-11T19:53:54.079Z,23.90
2022-12-11T19:56:22.104Z,21.63
2022-12-11T19:58:50.203Z,21.67
2022-12-11T20:01:25.825Z,25.15
2022-12-11T20:03:53.872Z,24.13
2022-12-11T20:06:21.726Z,22.15
2022-12-11T20:08:49.805Z,21.88
2022-12-11T20:11:19.021Z,21.13
2022-12-11T20:13:47.410Z,27.63
2022-12-11T20:16:15.794Z,22.92
2022-12-11T20:18:45.159Z,22.98
2022-12-11T20:21:14.471Z,27.55
2022-12-11T20:23:42.332Z,23.65
2022-12-11T20:26:10.592Z,28.42
2022-12-11T20:28:38.577Z,24.98
2022-12-11T20:31:07.544Z,25.20
2022-12-11T20:33:35.713Z,27.27
2022-12-11T20:36:12.014Z,24.70
2022-12-11T20:38:40.395Z,27.98
2022-12-11T20:41:10.626Z,27.67
2022-12-11T20:43:38.452Z,26.40
2022-12-11T20:46:09.865Z,28.45
2022-12-11T20:48:39.489Z,27.25
2022-12-11T20:51:09.933Z,32.17
2022-12-11T20:53:38.021Z,29.33
2022-12-11T20:56:09.962Z,27.70
2022-12-11T20:58:39.220Z,28.60
2022-12-11T21:01:07.615Z,22.10
2022-12-11T21:03:41.779Z,25.73
2022-12-11T21:06:18.211Z,27.23
2022-12-11T21:08:46.090Z,24.55
2022-12-11T21:11:13.929Z,27.40
2022-12-11T21:13:41.876Z,23.85
2022-12-11T21:16:11.314Z,28.33
2022-12-11T21:18:39.772Z,21.85
2022-12-11T21:21:08.308Z,25.25
2022-12-11T21:23:37.628Z,28.52
2022-12-11T21:26:05.553Z,26.20
2022-12-11T21:28:36.010Z,28.80
2022-12-11T21:31:05.889Z,28.52
2022-12-11T21:33:35.046Z,27.65
2022-12-11T21:36:03.535Z,29.73
2022-12-11T21:38:31.624Z,27.65
2022-12-11T21:41:07.378Z,31.63
2022-12-11T21:43:35.154Z,23.52
2022-12-11T21:46:03.472Z,28.63
2022-12-11T21:48:31.563Z,23.10
2022-12-11T21:51:05.880Z,24.65
2022-12-11T21:53:33.769Z,24.23
2022-12-11T21:56:05.051Z,24.02
2022-12-11T21:58:32.830Z,25.08
2022-12-11T22:03:28.258Z,26.10
2022-12-11T22:05:56.041Z,26.25
2022-12-11T22:08:23.929Z,23.48
2022-12-11T22:10:53.947Z,26.17
2022-12-11T22:13:23.219Z,25.33
2022-12-11T22:15:52.285Z,25.77
2022-12-11T22:18:20.022Z,26.77
2022-12-11T22:20:47.872Z,27.00
2022-12-11T22:23:15.629Z,26.75
2022-12-11T22:25:43.594Z,28.63
2022-12-11T22:28:12.485Z,22.33
2022-12-11T22:30:41.935Z,23.98
2022-12-11T22:33:09.949Z,25.52
2022-12-11T22:35:37.919Z,22.83
2022-12-11T22:38:06.583Z,24.77
2022-12-11T22:40:35.058Z,24.27
2022-12-11T22:43:02.841Z,25.40
2022-12-11T22:45:30.703Z,24.45
2022-12-11T22:47:59.867Z,19.33
2022-12-11T22:50:27.617Z,23.02
2022-12-11T22:52:55.314Z,21.98
2022-12-11T22:57:50.609Z,19.33
2022-12-11T23:00:19.862Z,19.88
2022-12-11T23:02:47.706Z,20.48
2022-12-11T23:05:16.865Z,19.48
2022-12-11T23:07:44.754Z,20.88
2022-12-11T23:10:12.608Z,20.38
2022-12-11T23:12:40.666Z,19.63
2022-12-11T23:15:09.343Z,18.77
2022-12-11T23:17:37.347Z,18.13
2022-12-11T23:20:06.005Z,18.83
2022-12-11T23:22:35.330Z,20.48
2022-12-11T23:25:03.047Z,20.15
2022-12-11T23:29:58.864Z,20.83
2022-12-11T23:32:28.420Z,18.17
2022-12-11T23:34:56.316Z,18.95
2022-12-11T23:37:24.126Z,19.48
2022-12-11T23:39:53.371Z,20.52
2022-12-11T23:42:21.112Z,17.02
2022-12-11T23:44:48.878Z,15.35
2022-12-11T23:47:16.869Z,17.88
2022-12-11T23:49:44.753Z,16.17
2022-12-11T23:52:12.627Z,16.92
2022-12-11T23:54:40.353Z,13.80
2022-12-11T23:57:09.463Z,15.90
2022-12-11T23:59:37.694Z,15.02
