createdAt,value
2019-01-10T00:00:19.155Z,4.54
2019-01-10T00:02:46.595Z,4.54
2019-01-10T00:05:13.941Z,4.54
2019-01-10T00:07:41.360Z,4.65
2019-01-10T00:10:09.931Z,4.50
2019-01-10T00:12:39.496Z,4.49
2019-01-10T00:15:09.927Z,4.53
2019-01-10T00:17:37.428Z,4.50
2019-01-10T00:20:05.512Z,4.58
2019-01-10T00:22:33.045Z,4.66
2019-01-10T00:25:00.379Z,4.63
2019-01-10T00:27:38.629Z,4.50
2019-01-10T00:30:20.191Z,4.60
2019-01-10T00:32:47.580Z,4.66
2019-01-10T00:35:16.812Z,4.63
2019-01-10T00:37:47.986Z,4.67
2019-01-10T00:40:15.425Z,4.68
2019-01-10T00:42:49.255Z,4.65
2019-01-10T00:45:14.642Z,4.66
2019-01-10T00:47:42.273Z,4.65
2019-01-10T00:50:21.189Z,4.52
2019-01-10T00:52:50.763Z,4.52
2019-01-10T00:55:20.607Z,4.51
2019-01-10T00:57:54.789Z,4.54
2019-01-10T01:00:24.710Z,4.60
2019-01-10T01:02:57.194Z,4.50
2019-01-10T01:05:24.820Z,4.51
2019-01-10T01:07:53.446Z,4.54
2019-01-10T01:10:23.005Z,4.58
2019-01-10T01:12:58.205Z,4.64
2019-01-10T01:15:19.951Z,4.60
2019-01-10T01:17:47.539Z,4.57
2019-01-10T01:20:17.615Z,4.63
2019-01-10T01:22:45.114Z,4.70
2019-01-10T01:25:13.378Z,4.69
2019-01-10T01:27:40.679Z,4.58
2019-01-10T01:30:12.092Z,4.59
2019-01-10T01:32:39.412Z,4.56
2019-01-10T01:35:06.745Z,4.54
2019-01-10T01:37:34.250Z,4.56
2019-01-10T01:40:01.885Z,4.70
2019-01-10T01:42:29.217Z,4.56
2019-01-10T01:44:57.042Z,4.53
2019-01-10T01:47:24.432Z,4.62
2019-01-10T01:49:51.701Z,4.60
2019-01-10T01:52:18.930Z,4.59
2019-01-10T01:54:48.233Z,4.58
2019-01-10T01:57:15.503Z,4.61
2019-01-10T01:59:42.875Z,4.65
2019-01-10T02:02:10.144Z,4.65
2019-01-10T02:04:37.378Z,4.65
2019-01-10T02:07:04.703Z,4.64
2019-01-10T02:09:31.960Z,4.64
2019-01-10T02:11:59.231Z,4.58
2019-01-10T02:14:26.464Z,4.61
2019-01-10T02:16:54.946Z,4.63
2019-01-10T02:19:22.196Z,4.54
2019-01-10T02:21:49.536Z,4.51
2019-01-10T02:24:16.827Z,4.63
2019-01-10T02:26:44.123Z,4.62
2019-01-10T02:29:11.713Z,4.54
2019-01-10T02:31:38.977Z,4.60
2019-01-10T02:34:06.193Z,4.62
2019-01-10T02:36:33.437Z,4.61
2019-01-10T02:39:00.655Z,4.61
2019-01-10T02:41:30.240Z,4.61
2019-01-10T02:43:57.508Z,4.66
2019-01-10T02:46:24.806Z,4.64
2019-01-10T02:48:54.584Z,4.64
2019-01-10T02:51:21.902Z,4.67
2019-01-10T02:53:49.121Z,4.64
2019-01-10T02:56:16.484Z,4.59
2019-01-10T02:58:45.980Z,4.58
2019-01-10T03:01:13.223Z,4.71
2019-01-10T03:03:40.510Z,4.70
2019-01-10T03:06:07.851Z,4.67
2019-01-10T03:08:35.095Z,4.72
2019-01-10T03:11:02.386Z,4.84
2019-01-10T03:13:36.835Z,4.68
2019-01-10T03:16:01.335Z,4.71
2019-01-10T03:18:41.171Z,4.71
2019-01-10T03:21:08.513Z,4.73
2019-01-10T03:23:35.717Z,4.81
2019-01-10T03:26:03.066Z,4.72
2019-01-10T03:28:31.774Z,4.78
2019-01-10T03:30:59.019Z,4.73
2019-01-10T03:33:26.333Z,4.81
2019-01-10T03:35:53.706Z,4.83
2019-01-10T03:38:21.217Z,4.75
2019-01-10T03:40:48.460Z,4.68
2019-01-10T03:43:20.251Z,4.86
2019-01-10T03:45:47.647Z,4.77
2019-01-10T03:48:14.917Z,4.87
2019-01-10T03:50:42.197Z,4.95
2019-01-10T03:53:17.292Z,4.85
2019-01-10T03:55:45.501Z,4.76
2019-01-10T03:58:13.100Z,4.87
2019-01-10T04:00:40.474Z,4.90
2019-01-10T04:03:07.712Z,4.87
2019-01-10T04:05:34.994Z,4.89
2019-01-10T04:08:02.479Z,4.91
2019-01-10T04:10:29.693Z,5.05
2019-01-10T04:13:03.515Z,5.10
2019-01-10T04:15:32.692Z,5.04
2019-01-10T04:18:01.260Z,5.04
2019-01-10T04:20:53.139Z,5.05
2019-01-10T04:23:25.623Z,5.21
2019-01-10T04:25:52.861Z,5.22
2019-01-10T04:28:47.310Z,5.11
2019-01-10T04:31:14.654Z,5.16
2019-01-10T04:33:57.590Z,5.16
2019-01-10T04:36:52.242Z,5.16
2019-01-10T04:39:19.546Z,5.21
2019-01-10T04:42:35.410Z,5.24
2019-01-10T04:45:02.912Z,5.34
2019-01-10T04:47:33.134Z,5.36
2019-01-10T04:50:00.393Z,5.32
2019-01-10T04:52:27.712Z,5.30
2019-01-10T04:54:56.005Z,5.33
2019-01-10T04:57:27.026Z,5.20
2019-01-10T05:00:00.824Z,5.27
2019-01-10T05:02:28.044Z,5.28
2019-01-10T05:04:55.250Z,5.15
2019-01-10T05:07:22.613Z,5.19
2019-01-10T05:09:50.183Z,5.05
2019-01-10T05:12:17.416Z,5.02
2019-01-10T05:14:44.626Z,5.16
2019-01-10T05:17:12.144Z,5.09
2019-01-10T05:19:39.369Z,5.15
2019-01-10T05:22:09.047Z,5.26
2019-01-10T05:24:51.952Z,5.24
2019-01-10T05:28:06.192Z,5.25
2019-01-10T05:30:33.475Z,5.18
2019-01-10T05:33:00.713Z,5.29
2019-01-10T05:35:27.990Z,5.23
2019-01-10T05:37:55.205Z,5.27
2019-01-10T05:40:22.506Z,5.35
2019-01-10T05:42:49.815Z,5.33
2019-01-10T05:45:17.353Z,5.31
2019-01-10T05:47:44.613Z,5.43
2019-01-10T05:50:58.026Z,5.50
2019-01-10T05:54:01.984Z,5.53
2019-01-10T05:56:53.938Z,5.55
2019-01-10T05:59:56.600Z,5.49
2019-01-10T06:02:24.048Z,5.50
2019-01-10T06:04:51.734Z,5.55
2019-01-10T06:07:18.975Z,5.59
2019-01-10T06:09:51.272Z,5.66
2019-01-10T06:12:19.985Z,5.60
2019-01-10T06:14:47.910Z,5.67
2019-01-10T06:17:16.551Z,5.63
2019-01-10T06:19:47.666Z,5.56
2019-01-10T06:22:15.036Z,5.62
2019-01-10T06:24:46.477Z,5.64
2019-01-10T06:27:13.740Z,5.65
2019-01-10T06:29:41.112Z,5.68
2019-01-10T06:32:14.810Z,5.71
2019-01-10T06:34:42.060Z,5.76
2019-01-10T06:37:09.334Z,5.71
2019-01-10T06:39:36.642Z,5.79
2019-01-10T06:42:03.902Z,5.83
2019-01-10T06:44:31.283Z,5.88
2019-01-10T06:46:58.584Z,5.89
2019-01-10T06:49:25.840Z,5.94
2019-01-10T06:51:53.069Z,5.89
2019-01-10T06:54:20.320Z,5.92
2019-01-10T06:56:47.691Z,5.97
2019-01-10T06:59:14.912Z,6.00
2019-01-10T07:01:42.174Z,6.03
2019-01-10T07:04:09.421Z,6.05
2019-01-10T07:06:37.835Z,6.10
2019-01-10T07:09:09.944Z,6.11
2019-01-10T07:11:37.249Z,6.16
2019-01-10T07:14:04.512Z,6.18
2019-01-10T07:16:31.835Z,6.20
2019-01-10T07:18:59.378Z,6.23
2019-01-10T07:21:26.653Z,6.24
2019-01-10T07:23:53.874Z,6.25
2019-01-10T07:26:21.204Z,6.26
2019-01-10T07:28:48.517Z,6.27
2019-01-10T07:31:28.545Z,6.27
2019-01-10T07:33:59.596Z,6.29
2019-01-10T07:36:27.952Z,6.30
2019-01-10T07:38:55.243Z,6.30
2019-01-10T07:41:22.468Z,6.31
2019-01-10T07:43:49.888Z,6.32
2019-01-10T07:46:17.389Z,6.33
2019-01-10T07:48:48.543Z,6.34
2019-01-10T07:51:15.805Z,6.35
2019-01-10T07:53:43.177Z,6.36
2019-01-10T07:56:10.397Z,6.37
2019-01-10T07:58:38.049Z,6.38
2019-01-10T08:01:05.286Z,6.39
2019-01-10T08:03:32.865Z,6.40
2019-01-10T08:06:00.127Z,6.41
2019-01-10T08:08:27.586Z,6.43
2019-01-10T08:10:54.935Z,6.44
2019-01-10T08:13:22.199Z,6.47
2019-01-10T08:15:49.646Z,6.47
2019-01-10T08:18:16.870Z,6.48
2019-01-10T08:20:44.712Z,6.49
2019-01-10T08:23:12.941Z,6.55
2019-01-10T08:25:42.512Z,6.57
2019-01-10T08:28:09.803Z,6.61
2019-01-10T08:30:37.014Z,7.15
2019-01-10T08:33:04.341Z,7.49
2019-01-10T08:35:31.588Z,7.55
2019-01-10T08:37:59.111Z,7.48
2019-01-10T08:40:26.397Z,7.38
2019-01-10T08:42:53.958Z,7.30
2019-01-10T08:45:22.165Z,7.23
2019-01-10T08:47:49.929Z,7.18
2019-01-10T08:50:19.849Z,7.15
2019-01-10T08:52:47.523Z,6.98
2019-01-10T08:55:17.136Z,6.78
2019-01-10T08:57:44.460Z,6.52
2019-01-10T09:00:14.484Z,6.62
2019-01-10T09:02:41.873Z,6.72
2019-01-10T09:05:09.586Z,6.71
2019-01-10T09:07:36.936Z,6.65
2019-01-10T09:10:06.818Z,6.54
2019-01-10T09:12:34.022Z,6.48
2019-01-10T09:15:01.365Z,6.44
2019-01-10T09:17:28.576Z,6.47
2019-01-10T09:19:55.789Z,6.58
2019-01-10T09:22:23.207Z,6.63
2019-01-10T09:24:50.470Z,6.66
2019-01-10T09:27:17.747Z,6.79
2019-01-10T09:29:45.314Z,6.85
2019-01-10T09:32:12.579Z,6.96
2019-01-10T09:34:39.893Z,7.03
2019-01-10T09:37:07.194Z,7.07
2019-01-10T09:39:34.419Z,6.98
2019-01-10T09:42:01.637Z,6.90
2019-01-10T09:44:28.900Z,7.01
2019-01-10T09:46:56.336Z,7.09
2019-01-10T09:49:25.710Z,7.13
2019-01-10T09:51:53.067Z,7.10
2019-01-10T09:54:20.372Z,7.04
2019-01-10T09:56:47.625Z,7.15
2019-01-10T09:59:14.879Z,7.17
2019-01-10T10:01:42.119Z,7.12
2019-01-10T10:04:09.415Z,7.11
2019-01-10T10:06:36.654Z,7.19
2019-01-10T10:09:06.792Z,7.27
2019-01-10T10:11:34.486Z,7.34
2019-01-10T10:14:01.786Z,7.42
2019-01-10T10:16:29.270Z,7.50
2019-01-10T10:19:02.594Z,7.55
2019-01-10T10:21:29.845Z,7.61
2019-01-10T10:23:57.147Z,7.66
2019-01-10T10:26:24.442Z,7.62
2019-01-10T10:28:51.720Z,7.67
2019-01-10T10:31:19.064Z,7.70
2019-01-10T10:33:46.364Z,7.72
2019-01-10T10:36:13.876Z,7.70
2019-01-10T10:38:41.143Z,7.74
2019-01-10T10:41:08.424Z,7.77
2019-01-10T10:43:35.838Z,7.80
2019-01-10T10:46:03.271Z,7.85
2019-01-10T10:48:33.791Z,7.83
2019-01-10T10:51:01.039Z,7.84
2019-01-10T10:53:28.424Z,7.85
2019-01-10T10:55:55.752Z,7.87
2019-01-10T10:58:23.009Z,7.92
2019-01-10T11:00:52.325Z,7.96
2019-01-10T11:03:20.636Z,7.97
2019-01-10T11:05:47.870Z,8.01
2019-01-10T11:08:15.553Z,8.06
2019-01-10T11:10:56.353Z,8.09
2019-01-10T11:13:31.056Z,8.10
2019-01-10T11:15:58.535Z,8.10
2019-01-10T11:53:35.522Z,8.27
2019-01-10T11:56:03.230Z,8.23
2019-01-10T11:58:30.602Z,8.24
2019-01-10T12:00:58.187Z,8.13
2019-01-10T12:03:46.386Z,8.00
2019-01-10T12:06:16.353Z,8.01
2019-01-10T12:09:01.345Z,7.94
2019-01-10T12:11:28.877Z,7.93
2019-01-10T12:13:56.199Z,7.84
2019-01-10T12:16:28.505Z,7.85
2019-01-10T12:18:59.166Z,7.84
2019-01-10T12:21:21.860Z,7.86
2019-01-10T12:23:49.241Z,7.91
2019-01-10T12:26:16.514Z,7.88
2019-01-10T12:28:43.876Z,7.93
2019-01-10T12:31:11.158Z,7.72
2019-01-10T12:33:38.595Z,7.69
2019-01-10T12:36:05.942Z,7.64
2019-01-10T12:38:33.223Z,7.47
2019-01-10T12:41:00.463Z,7.61
2019-01-10T12:43:27.780Z,7.71
2019-01-10T12:45:55.096Z,7.67
2019-01-10T12:48:22.508Z,7.66
2019-01-10T12:50:49.835Z,7.70
2019-01-10T12:53:17.128Z,7.61
2019-01-10T12:55:44.488Z,7.71
2019-01-10T12:58:11.742Z,7.75
2019-01-10T13:00:38.992Z,7.67
2019-01-10T13:03:07.321Z,7.74
2019-01-10T13:05:35.009Z,7.77
2019-01-10T13:08:04.134Z,7.78
2019-01-10T13:10:34.189Z,7.80
2019-01-10T13:13:01.926Z,7.79
2019-01-10T13:15:29.945Z,7.71
2019-01-10T13:17:57.714Z,7.65
2019-01-10T13:20:25.708Z,7.49
2019-01-10T13:22:53.679Z,7.62
2019-01-10T13:25:22.181Z,7.47
2019-01-10T13:27:50.894Z,7.58
2019-01-10T13:30:20.672Z,7.63
2019-01-10T13:32:49.047Z,7.57
2019-01-10T13:35:17.192Z,7.60
2019-01-10T13:37:45.135Z,7.57
2019-01-10T13:40:12.925Z,7.45
2019-01-10T13:42:43.722Z,7.51
2019-01-10T13:45:12.423Z,7.57
2019-01-10T13:47:40.285Z,7.64
2019-01-10T13:50:15.598Z,7.53
2019-01-10T13:52:43.526Z,7.53
2019-01-10T13:55:12.102Z,7.62
2019-01-10T13:57:39.859Z,7.58
2019-01-10T14:00:12.397Z,7.49
2019-01-10T14:02:40.199Z,7.39
2019-01-10T14:05:10.610Z,7.36
2019-01-10T14:07:37.572Z,7.28
2019-01-10T14:10:06.368Z,7.24
2019-01-10T14:12:33.887Z,7.07
2019-01-10T14:15:01.715Z,7.12
2019-01-10T14:17:29.470Z,7.02
2019-01-10T14:19:57.312Z,7.04
2019-01-10T14:22:24.970Z,7.06
2019-01-10T14:24:53.171Z,7.05
2019-01-10T14:27:20.609Z,7.05
2019-01-10T14:29:48.100Z,7.18
2019-01-10T14:32:16.740Z,7.13
2019-01-10T14:34:44.219Z,7.18
2019-01-10T14:37:11.461Z,7.12
2019-01-10T14:39:38.703Z,7.07
2019-01-10T14:42:06.137Z,7.09
2019-01-10T14:44:33.351Z,7.20
2019-01-10T14:47:00.610Z,7.22
2019-01-10T14:49:27.877Z,7.09
2019-01-10T14:51:55.079Z,7.06
2019-01-10T14:54:22.379Z,7.12
2019-01-10T14:56:49.713Z,7.13
2019-01-10T14:59:16.932Z,7.15
2019-01-10T15:01:44.299Z,7.13
2019-01-10T15:04:11.539Z,7.03
2019-01-10T15:06:38.808Z,6.99
2019-01-10T15:09:06.996Z,6.93
2019-01-10T15:11:34.381Z,6.98
2019-01-10T15:14:01.693Z,6.99
2019-01-10T15:16:28.925Z,7.00
2019-01-10T15:18:56.139Z,6.98
2019-01-10T15:21:23.384Z,6.92
2019-01-10T15:23:50.673Z,6.97
2019-01-10T15:26:17.939Z,6.97
2019-01-10T15:28:45.173Z,6.86
2019-01-10T15:31:12.639Z,6.86
2019-01-10T15:33:39.982Z,6.88
2019-01-10T15:36:07.229Z,6.75
2019-01-10T15:38:34.933Z,6.71
2019-01-10T15:41:02.663Z,6.56
2019-01-10T15:43:29.935Z,6.63
2019-01-10T15:45:57.167Z,6.55
2019-01-10T15:48:24.395Z,6.73
2019-01-10T15:50:51.742Z,6.62
2019-01-10T15:53:19.009Z,6.64
2019-01-10T15:55:46.297Z,6.58
2019-01-10T15:58:13.604Z,6.59
2019-01-10T16:00:40.824Z,6.40
2019-01-10T16:03:08.363Z,6.34
2019-01-10T16:05:35.876Z,6.39
2019-01-10T16:08:04.344Z,6.51
2019-01-10T16:10:31.976Z,6.38
2019-01-10T16:12:59.506Z,6.33
2019-01-10T16:15:26.732Z,6.45
2019-01-10T16:17:54.047Z,6.52
2019-01-10T16:20:21.453Z,6.57
2019-01-10T16:22:48.652Z,6.61
2019-01-10T16:25:16.413Z,6.72
2019-01-10T16:27:43.732Z,6.83
2019-01-10T16:30:22.021Z,6.71
2019-01-10T16:32:49.277Z,6.66
2019-01-10T16:35:16.570Z,6.78
2019-01-10T16:37:44.243Z,6.62
2019-01-10T16:40:12.101Z,6.53
2019-01-10T16:42:39.368Z,6.49
2019-01-10T16:45:09.662Z,6.56
2019-01-10T16:47:36.997Z,6.47
2019-01-10T16:50:05.337Z,6.48
2019-01-10T16:52:32.900Z,6.57
2019-01-10T16:55:00.313Z,6.50
2019-01-10T16:57:27.588Z,6.49
2019-01-10T16:59:54.855Z,6.58
2019-01-10T17:02:22.501Z,6.63
2019-01-10T17:04:50.010Z,6.54
2019-01-10T17:07:17.243Z,6.65
2019-01-10T17:09:44.489Z,6.73
2019-01-10T17:12:11.687Z,6.72
2019-01-10T17:14:38.937Z,6.67
2019-01-10T17:17:06.317Z,6.75
2019-01-10T17:19:33.602Z,6.66
2019-01-10T17:22:02.247Z,6.64
2019-01-10T17:24:29.527Z,6.65
2019-01-10T17:26:56.772Z,6.59
2019-01-10T17:29:24.003Z,6.70
2019-01-10T17:31:51.238Z,6.80
2019-01-10T17:34:18.525Z,6.73
2019-01-10T17:36:45.842Z,6.64
2019-01-10T17:39:14.034Z,6.65
2019-01-10T17:41:41.258Z,6.54
2019-01-10T17:44:08.940Z,6.65
2019-01-10T17:46:36.203Z,6.65
2019-01-10T17:49:03.795Z,6.74
2019-01-10T17:51:31.106Z,6.71
2019-01-10T17:53:58.442Z,6.63
2019-01-10T17:56:25.750Z,6.62
2019-01-10T17:58:53.099Z,6.63
2019-01-10T18:01:20.543Z,6.50
2019-01-10T18:03:47.795Z,6.61
2019-01-10T18:06:15.269Z,6.53
2019-01-10T18:08:42.517Z,6.61
2019-01-10T18:11:09.852Z,6.59
2019-01-10T18:13:37.119Z,6.55
2019-01-10T18:16:05.343Z,6.55
2019-01-10T18:18:33.579Z,6.61
2019-01-10T18:21:01.112Z,6.63
2019-01-10T18:23:28.332Z,6.62
2019-01-10T18:25:56.129Z,6.59
2019-01-10T18:28:26.252Z,6.52
2019-01-10T18:30:53.708Z,6.46
2019-01-10T18:33:20.986Z,6.51
2019-01-10T18:35:48.278Z,6.41
2019-01-10T18:38:15.665Z,6.34
2019-01-10T18:40:43.028Z,6.38
2019-01-10T18:43:10.403Z,6.40
2019-01-10T18:45:38.062Z,6.36
2019-01-10T18:48:05.340Z,6.39
2019-01-10T18:50:32.554Z,6.45
2019-01-10T18:52:59.857Z,6.29
2019-01-10T18:55:27.262Z,6.39
2019-01-10T18:57:54.468Z,6.33
2019-01-10T19:00:29.079Z,6.47
2019-01-10T19:02:57.628Z,6.52
2019-01-10T19:05:27.563Z,6.54
2019-01-10T19:07:58.020Z,6.56
2019-01-10T19:10:25.364Z,6.56
2019-01-10T19:12:52.595Z,6.48
2019-01-10T19:15:20.073Z,6.45
2019-01-10T19:17:47.312Z,6.41
2019-01-10T19:20:17.016Z,6.54
2019-01-10T19:22:44.282Z,6.48
2019-01-10T19:25:11.598Z,6.39
2019-01-10T19:27:38.882Z,6.39
2019-01-10T19:30:12.382Z,6.41
2019-01-10T19:32:39.776Z,6.38
2019-01-10T19:35:08.128Z,6.38
2019-01-10T19:37:35.364Z,6.41
2019-01-10T19:40:03.102Z,6.36
2019-01-10T19:42:30.317Z,6.23
2019-01-10T19:44:57.521Z,6.24
2019-01-10T19:47:24.780Z,6.34
2019-01-10T19:49:58.267Z,6.42
2019-01-10T19:52:21.100Z,6.53
2019-01-10T19:54:48.380Z,6.35
2019-01-10T19:57:15.640Z,6.37
2019-01-10T19:59:42.870Z,6.40
2019-01-10T20:02:10.422Z,6.35
2019-01-10T20:04:38.940Z,6.47
2019-01-10T20:07:06.673Z,6.39
2019-01-10T20:09:33.877Z,6.47
2019-01-10T20:12:01.103Z,6.56
2019-01-10T20:14:28.693Z,6.46
2019-01-10T20:16:56.028Z,6.57
2019-01-10T20:19:24.182Z,6.61
2019-01-10T20:21:51.601Z,6.67
2019-01-10T20:24:19.089Z,6.59
2019-01-10T20:26:46.626Z,6.55
2019-01-10T20:29:14.057Z,6.57
2019-01-10T20:31:41.488Z,6.63
2019-01-10T20:34:08.813Z,6.66
2019-01-10T20:36:38.544Z,6.59
2019-01-10T20:39:07.755Z,6.60
2019-01-10T20:41:35.039Z,6.74
2019-01-10T20:44:02.304Z,6.72
2019-01-10T20:46:29.521Z,6.67
2019-01-10T20:48:56.917Z,6.66
2019-01-10T20:51:24.391Z,6.73
2019-01-10T20:53:51.713Z,6.71
2019-01-10T20:56:19.254Z,6.63
2019-01-10T20:58:46.973Z,6.70
2019-01-10T21:01:14.265Z,6.79
2019-01-10T21:03:41.485Z,6.79
2019-01-10T21:06:10.811Z,6.77
2019-01-10T21:08:38.005Z,6.70
2019-01-10T21:11:05.227Z,6.80
2019-01-10T21:13:34.416Z,6.73
2019-01-10T21:16:01.741Z,6.62
2019-01-10T21:18:28.973Z,6.83
2019-01-10T21:20:56.202Z,6.74
2019-01-10T21:23:23.576Z,6.82
2019-01-10T21:25:51.627Z,6.81
2019-01-10T21:28:21.483Z,6.72
2019-01-10T21:30:48.804Z,6.87
2019-01-10T21:33:16.032Z,6.88
2019-01-10T21:35:43.285Z,6.93
2019-01-10T21:38:10.502Z,6.93
2019-01-10T21:40:37.712Z,6.91
2019-01-10T21:43:04.998Z,6.96
2019-01-10T21:45:32.308Z,6.93
2019-01-10T21:47:59.519Z,6.97
2019-01-10T21:50:26.976Z,6.91
2019-01-10T21:52:54.431Z,6.90
2019-01-10T21:55:22.049Z,7.02
2019-01-10T21:57:49.304Z,6.99
2019-01-10T22:00:20.465Z,6.94
2019-01-10T22:02:47.682Z,7.02
2019-01-10T22:05:15.015Z,7.01
2019-01-10T22:07:42.300Z,6.97
2019-01-10T22:10:10.092Z,6.86
2019-01-10T22:12:37.391Z,6.99
2019-01-10T22:15:06.474Z,6.94
2019-01-10T22:17:33.687Z,7.04
2019-01-10T22:20:00.974Z,7.03
2019-01-10T22:22:28.475Z,7.04
2019-01-10T22:24:55.685Z,6.94
2019-01-10T22:27:22.939Z,6.81
2019-01-10T22:29:50.217Z,6.77
2019-01-10T22:32:17.433Z,6.75
2019-01-10T22:34:44.693Z,6.88
2019-01-10T22:37:11.914Z,7.00
2019-01-10T22:39:39.182Z,6.95
2019-01-10T22:42:06.458Z,6.82
2019-01-10T22:44:33.675Z,6.91
2019-01-10T22:47:00.936Z,7.03
2019-01-10T22:49:28.223Z,7.02
2019-01-10T22:51:55.413Z,6.98
2019-01-10T22:54:22.621Z,7.06
2019-01-10T22:56:49.920Z,7.11
2019-01-10T22:59:17.353Z,7.01
2019-01-10T23:01:49.097Z,6.91
2019-01-10T23:04:25.664Z,7.00
2019-01-10T23:06:53.074Z,6.98
2019-01-10T23:09:20.410Z,6.96
2019-01-10T23:11:47.585Z,7.01
2019-01-10T23:14:14.773Z,7.08
2019-01-10T23:16:42.004Z,7.09
2019-01-10T23:19:09.245Z,7.17
2019-01-10T23:21:40.733Z,7.17
2019-01-10T23:24:15.720Z,7.32
2019-01-10T23:26:50.810Z,7.27
2019-01-10T23:29:17.996Z,7.24
2019-01-10T23:31:45.471Z,7.19
2019-01-10T23:34:12.706Z,7.12
2019-01-10T23:36:39.848Z,7.18
2019-01-10T23:39:26.720Z,7.11
2019-01-10T23:41:55.537Z,6.99
2019-01-10T23:44:22.812Z,7.26
2019-01-10T23:46:50.237Z,7.32
2019-01-10T23:49:17.655Z,7.31
2019-01-10T23:51:45.470Z,7.22
2019-01-10T23:54:12.843Z,7.16
2019-01-10T23:56:40.067Z,7.22
2019-01-10T23:59:07.270Z,7.28
