createdAt,value
2019-01-30T00:00:55.572Z,997.27
2019-01-30T00:01:55.527Z,997.32
2019-01-30T00:02:55.515Z,997.30
2019-01-30T00:03:55.509Z,997.33
2019-01-30T00:04:55.495Z,997.32
2019-01-30T00:05:55.513Z,997.31
2019-01-30T00:06:55.475Z,997.28
2019-01-30T00:07:55.463Z,997.21
2019-01-30T00:08:55.454Z,997.21
2019-01-30T00:09:55.442Z,997.26
2019-01-30T00:10:55.458Z,997.24
2019-01-30T00:11:55.421Z,997.23
2019-01-30T00:12:55.412Z,997.22
2019-01-30T00:13:55.402Z,997.24
2019-01-30T00:14:55.391Z,997.23
2019-01-30T00:15:56.719Z,997.20
2019-01-30T00:16:55.367Z,997.18
2019-01-30T00:17:55.357Z,997.17
2019-01-30T00:18:55.346Z,997.17
2019-01-30T00:19:55.337Z,997.19
2019-01-30T00:20:55.326Z,997.17
2019-01-30T00:21:55.354Z,997.14
2019-01-30T00:22:55.308Z,997.17
2019-01-30T00:23:55.309Z,997.22
2019-01-30T00:24:55.284Z,997.18
2019-01-30T00:25:55.273Z,997.20
2019-01-30T00:26:55.262Z,997.16
2019-01-30T00:27:55.288Z,997.18
2019-01-30T00:28:55.240Z,997.20
2019-01-30T00:30:03.846Z,997.21
2019-01-30T00:30:56.218Z,997.17
2019-01-30T00:31:55.207Z,997.16
2019-01-30T00:32:55.198Z,997.18
2019-01-30T00:33:55.222Z,997.13
2019-01-30T00:34:55.177Z,997.17
2019-01-30T00:35:55.172Z,997.18
2019-01-30T00:36:55.155Z,997.15
2019-01-30T00:37:55.144Z,997.17
2019-01-30T00:38:55.170Z,997.14
2019-01-30T00:39:55.128Z,997.15
2019-01-30T00:40:55.121Z,997.15
2019-01-30T00:41:55.102Z,997.13
2019-01-30T00:42:55.189Z,997.13
2019-01-30T00:43:55.081Z,997.12
2019-01-30T00:44:55.109Z,997.05
2019-01-30T00:45:55.058Z,997.07
2019-01-30T00:46:55.051Z,997.05
2019-01-30T00:47:55.123Z,997.02
2019-01-30T00:48:55.031Z,997.05
2019-01-30T00:49:55.016Z,997.00
2019-01-30T00:50:55.033Z,997.03
2019-01-30T00:51:54.995Z,997.03
2019-01-30T00:52:54.986Z,997.03
2019-01-30T00:53:54.976Z,997.01
2019-01-30T00:54:54.963Z,997.00
2019-01-30T00:55:54.981Z,997.00
2019-01-30T00:56:54.952Z,997.00
2019-01-30T00:57:54.933Z,997.01
2019-01-30T00:58:54.922Z,996.97
2019-01-30T00:59:54.911Z,997.00
2019-01-30T01:00:54.925Z,996.98
2019-01-30T01:01:54.890Z,996.99
2019-01-30T01:02:54.879Z,996.99
2019-01-30T01:03:54.868Z,997.02
2019-01-30T01:04:54.857Z,997.03
2019-01-30T01:05:54.870Z,997.06
2019-01-30T01:06:54.857Z,997.04
2019-01-30T01:07:54.826Z,997.05
2019-01-30T01:08:54.815Z,997.03
2019-01-30T01:09:54.806Z,996.98
2019-01-30T01:10:54.820Z,997.02
2019-01-30T01:11:54.784Z,997.02
2019-01-30T01:12:54.775Z,997.01
2019-01-30T01:13:54.762Z,997.04
2019-01-30T01:14:54.752Z,997.04
2019-01-30T01:15:54.766Z,997.02
2019-01-30T01:16:54.730Z,997.02
2019-01-30T01:17:54.720Z,997.02
2019-01-30T01:18:54.709Z,996.98
2019-01-30T01:19:54.700Z,996.97
2019-01-30T01:20:54.726Z,996.96
2019-01-30T01:21:54.681Z,996.97
2019-01-30T01:22:54.670Z,996.99
2019-01-30T01:23:54.658Z,996.97
2019-01-30T01:24:54.650Z,996.96
2019-01-30T01:25:54.641Z,996.94
2019-01-30T01:26:54.662Z,996.91
2019-01-30T01:27:54.616Z,996.95
2019-01-30T01:28:54.608Z,996.97
2019-01-30T01:29:54.603Z,996.95
2019-01-30T01:30:54.585Z,996.97
2019-01-30T01:31:54.580Z,996.92
2019-01-30T01:32:54.599Z,996.88
2019-01-30T01:33:54.552Z,996.88
2019-01-30T01:34:54.542Z,996.95
2019-01-30T01:35:54.530Z,996.93
2019-01-30T01:36:54.520Z,996.95
2019-01-30T01:37:54.509Z,996.91
2019-01-30T01:38:54.538Z,996.87
2019-01-30T01:39:54.515Z,996.90
2019-01-30T01:40:54.478Z,996.87
2019-01-30T01:41:54.468Z,996.86
2019-01-30T01:42:54.458Z,996.88
2019-01-30T01:43:54.449Z,996.88
2019-01-30T01:44:54.462Z,996.86
2019-01-30T01:45:54.427Z,996.87
2019-01-30T01:46:54.417Z,996.85
2019-01-30T01:47:54.408Z,996.78
2019-01-30T01:48:54.398Z,996.75
2019-01-30T01:49:54.438Z,996.78
2019-01-30T01:50:54.374Z,996.72
2019-01-30T01:51:54.366Z,996.74
2019-01-30T01:52:54.353Z,996.72
2019-01-30T01:53:54.341Z,996.72
2019-01-30T01:54:54.332Z,996.72
2019-01-30T01:55:54.350Z,996.72
2019-01-30T01:56:54.311Z,996.71
2019-01-30T01:57:54.300Z,996.66
2019-01-30T01:58:54.291Z,996.72
2019-01-30T01:59:54.279Z,996.69
2019-01-30T02:00:54.295Z,996.68
2019-01-30T02:01:54.258Z,996.65
2019-01-30T02:02:54.256Z,996.64
2019-01-30T02:03:54.238Z,996.64
2019-01-30T02:04:54.230Z,996.69
2019-01-30T02:05:54.243Z,996.67
2019-01-30T02:06:54.208Z,996.64
2019-01-30T02:07:54.195Z,996.60
2019-01-30T02:08:54.186Z,996.59
2019-01-30T02:09:54.174Z,996.59
2019-01-30T02:10:54.203Z,996.61
2019-01-30T02:11:54.155Z,996.55
2019-01-30T02:12:54.145Z,996.55
2019-01-30T02:13:54.131Z,996.53
2019-01-30T02:14:54.123Z,996.52
2019-01-30T02:15:54.112Z,996.56
2019-01-30T02:16:54.136Z,996.56
2019-01-30T02:17:54.092Z,996.50
2019-01-30T02:18:54.081Z,996.55
2019-01-30T02:19:54.070Z,996.54
2019-01-30T02:20:54.060Z,996.48
2019-01-30T02:21:54.049Z,996.51
2019-01-30T02:22:54.075Z,996.47
2019-01-30T02:23:54.028Z,996.46
2019-01-30T02:24:54.020Z,996.48
2019-01-30T02:25:54.017Z,996.46
2019-01-30T02:26:53.996Z,996.43
2019-01-30T02:27:54.028Z,996.41
2019-01-30T02:28:53.975Z,996.43
2019-01-30T02:29:53.968Z,996.41
2019-01-30T02:30:53.960Z,996.39
2019-01-30T02:31:53.946Z,996.39
2019-01-30T02:32:53.937Z,996.41
2019-01-30T02:33:53.960Z,996.36
2019-01-30T02:34:53.913Z,996.36
2019-01-30T02:35:53.903Z,996.38
2019-01-30T02:36:53.897Z,996.35
2019-01-30T02:37:53.883Z,996.33
2019-01-30T02:38:53.870Z,996.33
2019-01-30T02:39:53.890Z,996.34
2019-01-30T02:40:53.849Z,996.33
2019-01-30T02:41:53.840Z,996.36
2019-01-30T02:42:53.828Z,996.36
2019-01-30T02:43:53.818Z,996.33
2019-01-30T02:44:53.845Z,996.36
2019-01-30T02:45:53.800Z,996.32
2019-01-30T02:46:53.784Z,996.32
2019-01-30T02:47:53.779Z,996.33
2019-01-30T02:48:53.765Z,996.36
2019-01-30T02:49:53.757Z,996.33
2019-01-30T02:50:53.771Z,996.32
2019-01-30T02:51:53.734Z,996.34
2019-01-30T02:52:53.724Z,996.33
2019-01-30T02:53:53.713Z,996.33
2019-01-30T02:54:53.702Z,996.30
2019-01-30T02:55:53.724Z,996.29
2019-01-30T02:56:53.681Z,996.32
2019-01-30T02:57:53.672Z,996.29
2019-01-30T02:58:53.661Z,996.32
2019-01-30T02:59:53.654Z,996.34
2019-01-30T03:00:59.430Z,996.29
2019-01-30T03:01:54.629Z,996.32
2019-01-30T03:02:53.619Z,996.31
2019-01-30T03:03:53.610Z,996.30
2019-01-30T03:04:53.597Z,996.32
2019-01-30T03:05:53.632Z,996.28
2019-01-30T03:06:53.576Z,996.29
2019-01-30T03:07:53.566Z,996.26
2019-01-30T03:08:53.560Z,996.28
2019-01-30T03:09:53.547Z,996.26
2019-01-30T03:10:53.564Z,996.20
2019-01-30T03:11:53.527Z,996.25
2019-01-30T03:12:53.516Z,996.27
2019-01-30T03:13:53.506Z,996.29
2019-01-30T03:14:53.495Z,996.26
2019-01-30T03:15:53.508Z,996.29
2019-01-30T03:16:53.484Z,996.31
2019-01-30T03:17:53.461Z,996.31
2019-01-30T03:18:53.463Z,996.27
2019-01-30T03:19:53.442Z,996.28
2019-01-30T03:20:53.455Z,996.26
2019-01-30T03:21:53.427Z,996.28
2019-01-30T03:22:53.410Z,996.27
2019-01-30T03:23:53.400Z,996.27
2019-01-30T03:24:53.393Z,996.29
2019-01-30T03:25:53.404Z,996.26
2019-01-30T03:26:53.370Z,996.25
2019-01-30T03:27:53.358Z,996.25
2019-01-30T03:28:53.349Z,996.23
2019-01-30T03:29:53.336Z,996.22
2019-01-30T03:30:53.352Z,996.19
2019-01-30T03:31:53.338Z,996.25
2019-01-30T03:32:53.318Z,996.26
2019-01-30T03:33:53.304Z,996.20
2019-01-30T03:34:53.317Z,996.23
2019-01-30T03:35:53.300Z,996.18
2019-01-30T03:36:53.262Z,996.13
2019-01-30T03:37:53.255Z,996.17
2019-01-30T03:38:53.241Z,996.16
2019-01-30T03:39:53.238Z,996.14
2019-01-30T03:40:53.250Z,996.14
2019-01-30T03:41:53.222Z,996.13
2019-01-30T03:42:53.200Z,996.14
2019-01-30T03:43:53.198Z,996.17
2019-01-30T03:44:53.176Z,996.12
2019-01-30T03:45:53.194Z,996.15
2019-01-30T03:46:53.158Z,996.09
2019-01-30T03:47:53.149Z,996.11
2019-01-30T03:48:53.137Z,996.10
2019-01-30T03:49:53.127Z,996.12
2019-01-30T03:50:53.141Z,996.08
2019-01-30T03:51:53.114Z,996.12
2019-01-30T03:52:53.094Z,996.11
2019-01-30T03:53:53.222Z,996.09
2019-01-30T03:54:53.082Z,996.12
2019-01-30T03:55:53.087Z,996.16
2019-01-30T03:56:53.051Z,996.13
2019-01-30T03:57:53.042Z,996.15
2019-01-30T03:58:53.030Z,996.12
2019-01-30T03:59:53.023Z,996.16
2019-01-30T04:00:53.039Z,996.18
2019-01-30T04:01:53.001Z,996.15
2019-01-30T04:02:53.019Z,996.15
2019-01-30T04:03:52.982Z,996.13
2019-01-30T04:04:52.971Z,996.19
2019-01-30T04:05:52.983Z,996.14
2019-01-30T04:06:52.946Z,996.13
2019-01-30T04:07:52.935Z,996.14
2019-01-30T04:08:52.926Z,996.14
2019-01-30T04:09:52.916Z,996.12
2019-01-30T04:10:52.931Z,996.10
2019-01-30T04:11:52.894Z,996.09
2019-01-30T04:12:52.881Z,996.07
2019-01-30T04:13:52.871Z,996.10
2019-01-30T04:14:52.873Z,996.10
2019-01-30T04:15:52.881Z,996.13
2019-01-30T04:16:52.841Z,996.10
2019-01-30T04:17:52.829Z,996.10
2019-01-30T04:18:52.825Z,996.10
2019-01-30T04:19:52.809Z,996.05
2019-01-30T04:20:52.824Z,996.07
2019-01-30T04:21:52.797Z,996.03
2019-01-30T04:22:52.777Z,996.00
2019-01-30T04:23:52.767Z,995.99
2019-01-30T04:24:52.764Z,995.98
2019-01-30T04:25:52.772Z,995.98
2019-01-30T04:26:52.736Z,995.99
2019-01-30T04:27:52.722Z,995.99
2019-01-30T04:28:52.714Z,995.94
2019-01-30T04:29:52.704Z,995.88
2019-01-30T04:30:52.718Z,995.89
2019-01-30T04:31:52.680Z,995.87
2019-01-30T04:32:52.673Z,995.83
2019-01-30T04:33:52.664Z,995.81
2019-01-30T04:34:52.668Z,995.81
2019-01-30T04:35:52.667Z,995.80
2019-01-30T04:36:52.629Z,995.77
2019-01-30T04:37:52.624Z,995.81
2019-01-30T04:38:52.605Z,995.75
2019-01-30T04:39:52.598Z,995.77
2019-01-30T04:40:52.615Z,995.80
2019-01-30T04:41:52.573Z,995.77
2019-01-30T04:42:52.563Z,995.77
2019-01-30T04:43:52.555Z,995.78
2019-01-30T04:44:52.553Z,995.79
2019-01-30T04:45:52.559Z,995.76
2019-01-30T04:46:52.526Z,995.80
2019-01-30T04:47:52.520Z,995.77
2019-01-30T04:48:52.501Z,995.81
2019-01-30T04:49:52.494Z,995.75
2019-01-30T04:50:52.502Z,995.78
2019-01-30T04:51:52.464Z,995.78
2019-01-30T04:52:52.454Z,995.75
2019-01-30T04:53:52.448Z,995.79
2019-01-30T04:54:52.436Z,995.77
2019-01-30T04:55:52.461Z,995.75
2019-01-30T04:56:52.410Z,995.74
2019-01-30T04:57:52.401Z,995.76
2019-01-30T04:58:52.393Z,995.73
2019-01-30T04:59:52.379Z,995.79
2019-01-30T05:00:52.395Z,995.75
2019-01-30T05:01:52.362Z,995.76
2019-01-30T05:02:52.349Z,995.72
2019-01-30T05:03:52.337Z,995.73
2019-01-30T05:04:52.327Z,995.71
2019-01-30T05:05:52.344Z,995.70
2019-01-30T05:06:52.308Z,995.72
2019-01-30T05:07:52.301Z,995.64
2019-01-30T05:08:52.281Z,995.67
2019-01-30T05:09:52.271Z,995.65
2019-01-30T05:10:52.298Z,995.63
2019-01-30T05:11:52.252Z,995.68
2019-01-30T05:12:52.240Z,995.66
2019-01-30T05:13:52.229Z,995.70
2019-01-30T05:14:52.218Z,995.64
2019-01-30T05:15:52.208Z,995.67
2019-01-30T05:16:52.223Z,995.68
2019-01-30T05:17:52.188Z,995.68
2019-01-30T05:18:52.175Z,995.65
2019-01-30T05:19:52.163Z,995.62
2019-01-30T05:20:52.162Z,995.64
2019-01-30T05:21:52.180Z,995.65
2019-01-30T05:22:52.132Z,995.59
2019-01-30T05:23:52.126Z,995.61
2019-01-30T05:24:52.111Z,995.63
2019-01-30T05:25:52.101Z,995.61
2019-01-30T05:26:52.089Z,995.61
2019-01-30T05:27:52.118Z,995.60
2019-01-30T05:28:52.067Z,995.64
2019-01-30T05:29:52.068Z,995.58
2019-01-30T05:30:52.048Z,995.60
2019-01-30T05:32:00.902Z,995.59
2019-01-30T05:32:53.073Z,995.59
2019-01-30T05:33:52.017Z,995.57
2019-01-30T05:34:52.008Z,995.58
2019-01-30T05:35:51.994Z,995.62
2019-01-30T05:36:51.983Z,995.59
2019-01-30T05:37:51.970Z,995.58
2019-01-30T05:38:51.986Z,995.55
2019-01-30T05:39:51.951Z,995.56
2019-01-30T05:40:51.960Z,995.52
2019-01-30T05:41:51.932Z,995.57
2019-01-30T05:42:52.004Z,995.59
2019-01-30T05:43:51.933Z,995.56
2019-01-30T05:44:51.899Z,995.59
2019-01-30T05:45:51.888Z,995.61
2019-01-30T05:46:51.879Z,995.60
2019-01-30T05:47:51.873Z,995.59
2019-01-30T05:48:51.902Z,995.56
2019-01-30T05:49:51.848Z,995.59
2019-01-30T05:50:51.838Z,995.59
2019-01-30T05:51:51.823Z,995.60
2019-01-30T05:52:51.813Z,995.63
2019-01-30T05:53:51.809Z,995.61
2019-01-30T05:54:51.818Z,995.65
2019-01-30T05:55:51.791Z,995.62
2019-01-30T05:56:51.771Z,995.64
2019-01-30T05:57:51.760Z,995.70
2019-01-30T05:58:51.750Z,995.67
2019-01-30T05:59:51.774Z,995.70
2019-01-30T06:00:51.729Z,995.70
2019-01-30T06:01:51.716Z,995.64
2019-01-30T06:02:51.712Z,995.68
2019-01-30T06:03:51.696Z,995.66
2019-01-30T06:04:51.685Z,995.65
2019-01-30T06:05:51.700Z,995.67
2019-01-30T06:06:51.665Z,995.74
2019-01-30T06:07:51.655Z,995.73
2019-01-30T06:08:51.644Z,995.72
2019-01-30T06:09:51.638Z,995.76
2019-01-30T06:10:51.647Z,995.75
2019-01-30T06:11:51.609Z,995.73
2019-01-30T06:12:51.600Z,995.81
2019-01-30T06:13:51.588Z,995.79
2019-01-30T06:14:51.579Z,995.79
2019-01-30T06:15:51.591Z,995.78
2019-01-30T06:16:51.559Z,995.78
2019-01-30T06:17:51.548Z,995.78
2019-01-30T06:18:51.537Z,995.79
2019-01-30T06:19:51.524Z,995.77
2019-01-30T06:20:51.537Z,995.74
2019-01-30T06:21:51.507Z,995.71
2019-01-30T06:22:51.491Z,995.75
2019-01-30T06:23:58.526Z,995.74
2019-01-30T06:24:51.476Z,995.78
2019-01-30T06:25:51.486Z,995.77
2019-01-30T06:26:51.450Z,995.78
2019-01-30T06:27:51.439Z,995.78
2019-01-30T06:28:51.427Z,995.81
2019-01-30T06:29:51.417Z,995.81
2019-01-30T06:30:51.431Z,995.81
2019-01-30T06:31:51.395Z,995.80
2019-01-30T06:32:51.385Z,995.84
2019-01-30T06:33:51.382Z,995.81
2019-01-30T06:34:51.361Z,995.85
2019-01-30T06:35:51.378Z,995.82
2019-01-30T06:36:51.341Z,995.78
2019-01-30T06:37:51.331Z,995.82
2019-01-30T06:38:51.321Z,995.77
2019-01-30T06:39:51.308Z,995.75
2019-01-30T06:40:51.327Z,995.79
2019-01-30T06:41:51.290Z,995.79
2019-01-30T06:42:51.285Z,995.80
2019-01-30T06:43:51.265Z,995.82
2019-01-30T06:44:51.252Z,995.81
2019-01-30T06:45:51.282Z,995.81
2019-01-30T06:46:51.231Z,995.80
2019-01-30T06:47:51.230Z,995.79
2019-01-30T06:48:51.215Z,995.74
2019-01-30T06:49:51.202Z,995.77
2019-01-30T06:50:51.190Z,995.79
2019-01-30T06:51:51.216Z,995.83
2019-01-30T06:52:51.169Z,995.79
2019-01-30T06:53:51.156Z,995.74
2019-01-30T06:54:51.156Z,995.79
2019-01-30T06:55:51.136Z,995.74
2019-01-30T06:56:51.126Z,995.73
2019-01-30T06:57:51.159Z,995.71
2019-01-30T06:58:51.105Z,995.72
2019-01-30T06:59:51.096Z,995.73
2019-01-30T07:00:52.831Z,995.72
2019-01-30T07:01:51.087Z,995.70
2019-01-30T07:02:51.108Z,995.62
2019-01-30T07:03:51.086Z,995.67
2019-01-30T07:04:51.042Z,995.66
2019-01-30T07:05:51.136Z,995.65
2019-01-30T07:06:51.017Z,995.68
2019-01-30T07:07:51.009Z,995.67
2019-01-30T07:08:50.996Z,995.62
2019-01-30T07:09:51.025Z,995.64
2019-01-30T07:10:50.977Z,995.63
2019-01-30T07:11:50.967Z,995.63
2019-01-30T07:12:50.954Z,995.61
2019-01-30T07:13:50.943Z,995.63
2019-01-30T07:14:50.932Z,995.59
2019-01-30T07:15:50.964Z,995.59
2019-01-30T07:16:50.915Z,995.59
2019-01-30T07:17:50.900Z,995.61
2019-01-30T07:18:50.900Z,995.61
2019-01-30T07:19:50.880Z,995.65
2019-01-30T07:20:50.870Z,995.63
2019-01-30T07:21:50.899Z,995.60
2019-01-30T07:22:50.845Z,995.64
2019-01-30T07:23:50.835Z,995.66
2019-01-30T07:24:50.828Z,995.62
2019-01-30T07:25:50.813Z,995.62
2019-01-30T07:26:50.804Z,995.61
2019-01-30T07:27:50.829Z,995.58
2019-01-30T07:28:50.782Z,995.59
2019-01-30T07:29:50.771Z,995.61
2019-01-30T07:30:50.781Z,995.57
2019-01-30T07:31:50.749Z,995.53
2019-01-30T07:32:50.743Z,995.55
2019-01-30T07:33:50.765Z,995.53
2019-01-30T07:34:50.718Z,995.52
2019-01-30T07:35:50.708Z,995.53
2019-01-30T07:36:50.693Z,995.51
2019-01-30T07:37:50.686Z,995.55
2019-01-30T07:38:50.674Z,995.52
2019-01-30T07:39:50.701Z,995.53
2019-01-30T07:40:50.651Z,995.50
2019-01-30T07:41:50.655Z,995.57
2019-01-30T07:42:50.632Z,995.54
2019-01-30T07:43:50.620Z,995.52
2019-01-30T07:44:51.212Z,995.54
2019-01-30T07:45:50.636Z,995.57
2019-01-30T07:46:50.589Z,995.54
2019-01-30T07:47:50.578Z,995.55
2019-01-30T07:48:50.568Z,995.57
2019-01-30T07:49:50.557Z,995.57
2019-01-30T07:50:50.549Z,995.58
2019-01-30T07:51:50.574Z,995.56
2019-01-30T07:52:50.525Z,995.56
2019-01-30T07:53:50.517Z,995.59
2019-01-30T07:54:50.506Z,995.60
2019-01-30T07:55:50.495Z,995.61
2019-01-30T07:56:50.485Z,995.60
2019-01-30T07:57:50.517Z,995.53
2019-01-30T07:58:50.464Z,995.55
2019-01-30T07:59:50.455Z,995.50
2019-01-30T08:00:50.448Z,995.53
2019-01-30T08:01:50.434Z,995.61
2019-01-30T08:02:53.326Z,995.65
2019-01-30T08:03:50.550Z,995.62
2019-01-30T08:04:50.400Z,995.60
2019-01-30T08:05:50.392Z,995.61
2019-01-30T08:06:50.380Z,995.59
2019-01-30T08:07:50.380Z,995.57
2019-01-30T08:08:50.359Z,995.60
2019-01-30T08:09:50.384Z,995.59
2019-01-30T08:10:50.337Z,995.58
2019-01-30T08:11:50.329Z,995.62
2019-01-30T08:12:50.318Z,995.58
2019-01-30T08:13:50.416Z,995.55
2019-01-30T08:14:50.296Z,995.57
2019-01-30T08:15:50.322Z,995.56
2019-01-30T08:16:50.275Z,995.56
2019-01-30T08:17:50.265Z,995.49
2019-01-30T08:18:50.252Z,995.52
2019-01-30T08:19:51.980Z,995.55
2019-01-30T08:20:50.232Z,995.53
2019-01-30T08:21:50.264Z,995.52
2019-01-30T08:22:50.210Z,995.53
2019-01-30T08:23:50.644Z,995.49
2019-01-30T08:24:50.363Z,995.46
2019-01-30T08:25:50.543Z,995.52
2019-01-30T08:26:50.215Z,995.52
2019-01-30T08:27:50.331Z,995.51
2019-01-30T08:28:50.303Z,995.48
2019-01-30T08:29:50.486Z,995.54
2019-01-30T08:30:50.412Z,995.49
2019-01-30T08:31:50.189Z,995.55
2019-01-30T08:32:50.145Z,995.48
2019-01-30T08:33:50.142Z,995.51
2019-01-30T08:34:50.086Z,995.44
2019-01-30T08:35:50.171Z,995.46
2019-01-30T08:36:50.062Z,995.43
2019-01-30T08:37:50.053Z,995.48
2019-01-30T08:38:50.045Z,995.44
2019-01-30T08:39:50.064Z,995.46
2019-01-30T08:40:50.020Z,995.46
2019-01-30T08:41:50.011Z,995.47
2019-01-30T08:42:52.121Z,995.45
2019-01-30T08:43:49.991Z,995.43
2019-01-30T08:44:49.978Z,995.43
2019-01-30T08:45:50.002Z,995.45
2019-01-30T08:46:49.960Z,995.48
2019-01-30T08:47:49.959Z,995.46
2019-01-30T08:48:49.932Z,995.42
2019-01-30T08:49:49.926Z,995.49
2019-01-30T08:50:49.915Z,995.43
2019-01-30T08:51:49.939Z,995.45
2019-01-30T08:52:49.893Z,995.46
2019-01-30T08:53:49.889Z,995.48
2019-01-30T08:54:49.878Z,995.47
2019-01-30T08:55:49.864Z,995.51
2019-01-30T08:56:52.993Z,995.53
2019-01-30T08:57:49.875Z,995.54
2019-01-30T08:58:49.829Z,995.50
2019-01-30T08:59:49.818Z,995.60
2019-01-30T09:00:49.806Z,995.60
2019-01-30T09:01:49.804Z,995.57
2019-01-30T09:02:49.787Z,995.59
2019-01-30T09:03:49.825Z,995.60
2019-01-30T09:04:49.765Z,995.55
2019-01-30T09:05:49.762Z,995.60
2019-01-30T09:06:49.744Z,995.59
2019-01-30T09:07:49.734Z,995.59
2019-01-30T09:08:49.721Z,995.57
2019-01-30T09:09:49.749Z,995.53
2019-01-30T09:10:49.703Z,995.59
2019-01-30T09:11:49.695Z,995.57
2019-01-30T09:12:49.688Z,995.61
2019-01-30T09:13:49.670Z,995.59
2019-01-30T09:14:49.662Z,995.59
2019-01-30T09:15:49.685Z,995.60
2019-01-30T09:16:49.642Z,995.57
2019-01-30T09:17:49.637Z,995.54
2019-01-30T09:18:49.616Z,995.56
2019-01-30T09:19:49.608Z,995.58
2019-01-30T09:20:49.601Z,995.53
2019-01-30T09:21:49.621Z,995.55
2019-01-30T09:22:49.575Z,995.56
2019-01-30T09:23:49.564Z,995.53
2019-01-30T09:24:49.552Z,995.61
2019-01-30T09:25:49.542Z,995.57
2019-01-30T09:26:49.532Z,995.63
2019-01-30T09:27:49.557Z,995.60
2019-01-30T09:28:49.509Z,995.67
2019-01-30T09:29:49.499Z,995.62
2019-01-30T09:30:49.487Z,995.58
2019-01-30T09:31:49.476Z,995.66
2019-01-30T09:32:49.488Z,995.62
2019-01-30T09:33:49.490Z,995.66
2019-01-30T09:34:49.499Z,995.61
2019-01-30T09:35:49.438Z,995.60
2019-01-30T09:36:49.422Z,995.60
2019-01-30T09:37:49.412Z,995.61
2019-01-30T09:38:49.400Z,995.61
2019-01-30T09:39:49.438Z,995.60
2019-01-30T09:40:49.379Z,995.60
2019-01-30T09:41:49.374Z,995.58
2019-01-30T09:42:49.378Z,995.57
2019-01-30T09:43:49.347Z,995.57
2019-01-30T09:44:49.334Z,995.58
2019-01-30T09:45:49.391Z,995.56
2019-01-30T09:46:49.314Z,995.55
2019-01-30T09:47:49.333Z,995.49
2019-01-30T09:48:49.293Z,995.53
2019-01-30T09:49:49.326Z,995.51
2019-01-30T09:50:49.286Z,995.48
2019-01-30T09:51:49.298Z,995.48
2019-01-30T09:52:49.251Z,995.35
2019-01-30T09:53:49.241Z,995.47
2019-01-30T09:54:49.269Z,995.44
2019-01-30T09:55:49.266Z,995.39
2019-01-30T09:56:49.207Z,995.39
2019-01-30T09:57:49.233Z,995.44
2019-01-30T09:58:49.182Z,995.42
2019-01-30T09:59:49.173Z,995.40
2019-01-30T10:00:49.168Z,995.41
2019-01-30T10:01:49.155Z,995.36
2019-01-30T10:02:49.140Z,995.40
2019-01-30T10:03:49.167Z,995.44
2019-01-30T10:04:49.120Z,995.42
2019-01-30T10:05:49.109Z,995.44
2019-01-30T10:06:49.098Z,995.47
2019-01-30T10:07:49.086Z,995.45
2019-01-30T10:08:49.077Z,995.42
2019-01-30T10:09:49.103Z,995.38
2019-01-30T10:10:49.055Z,995.36
2019-01-30T10:11:49.045Z,995.41
2019-01-30T10:12:49.036Z,995.36
2019-01-30T10:13:49.030Z,995.40
2019-01-30T10:14:49.013Z,995.32
2019-01-30T10:15:49.039Z,995.38
2019-01-30T10:16:48.998Z,995.33
2019-01-30T10:17:48.982Z,995.25
2019-01-30T10:18:48.969Z,995.26
2019-01-30T10:19:48.960Z,995.22
2019-01-30T10:20:48.948Z,995.27
2019-01-30T10:21:48.974Z,995.22
2019-01-30T10:22:48.928Z,995.23
2019-01-30T10:23:48.921Z,995.23
2019-01-30T10:24:50.598Z,995.24
2019-01-30T10:25:48.895Z,995.24
2019-01-30T10:26:48.886Z,995.19
2019-01-30T10:27:48.910Z,995.18
2019-01-30T10:28:48.863Z,995.13
2019-01-30T10:29:48.854Z,995.14
2019-01-30T10:30:48.960Z,995.12
2019-01-30T10:31:48.832Z,995.11
2019-01-30T10:32:48.821Z,995.09
2019-01-30T10:33:48.850Z,995.05
2019-01-30T10:34:48.800Z,995.09
2019-01-30T10:35:48.817Z,995.08
2019-01-30T10:36:48.779Z,995.03
2019-01-30T10:37:48.770Z,995.05
2019-01-30T10:38:48.757Z,994.96
2019-01-30T10:39:48.783Z,995.00
2019-01-30T10:40:48.736Z,994.94
2019-01-30T10:41:48.726Z,994.97
2019-01-30T10:42:48.712Z,994.97
2019-01-30T10:43:48.702Z,995.01
2019-01-30T10:44:48.695Z,995.00
2019-01-30T10:45:48.728Z,994.93
2019-01-30T10:46:48.671Z,994.96
2019-01-30T10:47:48.661Z,994.91
2019-01-30T10:48:48.651Z,994.92
2019-01-30T10:49:48.642Z,994.94
2019-01-30T10:50:48.736Z,994.91
2019-01-30T10:51:48.660Z,994.95
2019-01-30T10:52:48.608Z,994.91
2019-01-30T10:53:48.608Z,994.82
2019-01-30T10:54:48.587Z,994.83
2019-01-30T10:55:48.576Z,994.85
2019-01-30T10:56:48.648Z,994.84
2019-01-30T10:57:48.601Z,994.87
2019-01-30T10:58:48.551Z,994.80
2019-01-30T10:59:48.536Z,994.79
2019-01-30T11:00:48.531Z,994.84
2019-01-30T11:01:48.515Z,994.86
2019-01-30T11:02:48.504Z,994.95
2019-01-30T11:03:57.001Z,994.97
2019-01-30T11:04:49.480Z,994.94
2019-01-30T11:05:48.470Z,994.97
2019-01-30T11:06:48.465Z,994.94
2019-01-30T11:07:48.557Z,994.95
2019-01-30T11:08:48.437Z,994.98
2019-01-30T11:09:48.464Z,994.98
2019-01-30T11:10:50.803Z,994.97
2019-01-30T11:11:48.414Z,994.99
2019-01-30T11:12:48.398Z,994.95
2019-01-30T11:13:48.387Z,994.96
2019-01-30T11:14:48.375Z,994.99
2019-01-30T11:15:48.401Z,994.95
2019-01-30T11:16:48.351Z,994.96
2019-01-30T11:17:48.341Z,994.84
2019-01-30T11:18:48.333Z,994.86
2019-01-30T11:19:48.319Z,994.88
2019-01-30T11:20:48.310Z,994.85
2019-01-30T11:21:48.354Z,994.86
2019-01-30T11:22:48.288Z,994.81
2019-01-30T11:23:48.279Z,994.78
2019-01-30T11:24:48.268Z,994.79
2019-01-30T11:25:48.264Z,994.79
2019-01-30T11:26:48.246Z,994.77
2019-01-30T11:27:48.273Z,994.72
2019-01-30T11:28:48.224Z,994.78
2019-01-30T11:29:48.212Z,994.75
2019-01-30T11:30:48.212Z,994.75
2019-01-30T11:31:48.190Z,994.65
2019-01-30T11:32:48.262Z,994.72
2019-01-30T11:33:48.207Z,994.67
2019-01-30T11:34:48.159Z,994.60
2019-01-30T11:35:48.152Z,994.66
2019-01-30T11:36:48.137Z,994.64
2019-01-30T11:37:48.130Z,994.63
2019-01-30T11:38:48.117Z,994.61
2019-01-30T11:39:48.132Z,994.64
2019-01-30T11:40:48.092Z,994.55
2019-01-30T11:41:48.087Z,994.52
2019-01-30T11:42:48.071Z,994.49
2019-01-30T11:43:48.062Z,994.51
2019-01-30T11:44:48.104Z,994.45
2019-01-30T11:45:48.038Z,994.47
2019-01-30T11:46:48.031Z,994.49
2019-01-30T11:47:48.019Z,994.52
2019-01-30T11:48:56.214Z,994.45
2019-01-30T11:49:49.031Z,994.44
2019-01-30T11:50:47.985Z,994.35
2019-01-30T11:51:47.977Z,994.41
2019-01-30T11:52:47.969Z,994.34
2019-01-30T11:53:47.974Z,994.28
2019-01-30T11:54:47.942Z,994.30
2019-01-30T11:55:47.958Z,994.22
2019-01-30T11:56:47.925Z,994.19
2019-01-30T11:57:47.916Z,994.18
2019-01-30T11:58:47.898Z,994.29
2019-01-30T11:59:47.891Z,994.19
2019-01-30T12:00:47.900Z,994.23
2019-01-30T12:01:47.869Z,994.19
2019-01-30T12:02:48.361Z,994.24
2019-01-30T12:03:47.848Z,994.19
2019-01-30T12:04:47.834Z,994.22
2019-01-30T12:05:47.860Z,994.20
2019-01-30T12:06:47.816Z,994.24
2019-01-30T12:07:47.803Z,994.26
2019-01-30T12:08:47.796Z,994.21
2019-01-30T12:09:47.783Z,994.25
2019-01-30T12:10:47.806Z,994.23
2019-01-30T12:11:47.757Z,994.07
2019-01-30T12:12:47.748Z,994.17
2019-01-30T12:13:47.739Z,994.12
2019-01-30T12:14:47.726Z,994.07
2019-01-30T12:15:47.715Z,994.05
2019-01-30T12:16:47.742Z,994.08
2019-01-30T12:17:47.695Z,994.11
2019-01-30T12:18:47.685Z,994.07
2019-01-30T12:19:47.675Z,994.06
2019-01-30T12:20:47.661Z,994.06
2019-01-30T12:21:47.651Z,994.05
2019-01-30T12:22:47.676Z,994.03
2019-01-30T12:23:47.633Z,993.98
2019-01-30T12:24:54.654Z,993.98
2019-01-30T12:25:47.606Z,993.97
2019-01-30T12:26:47.595Z,994.00
2019-01-30T12:27:47.631Z,993.98
2019-01-30T12:28:47.611Z,993.97