createdAt,value
2023-04-02T06:18:42.269Z,1.27
2023-04-02T06:21:09.765Z,1.40
2023-04-02T06:23:40.573Z,1.60
2023-04-02T06:26:19.229Z,1.23
2023-04-02T06:28:48.147Z,1.10
2023-04-02T06:32:13.448Z,1.20
2023-04-02T06:34:41.375Z,1.53
2023-04-02T06:37:33.961Z,1.07
2023-04-02T06:40:01.557Z,1.03
2023-04-02T06:42:47.264Z,1.33
2023-04-02T07:14:24.119Z,1.87
2023-04-02T07:16:51.386Z,1.77
2023-04-02T07:19:23.179Z,1.73
2023-04-02T07:21:50.018Z,1.30
2023-04-02T07:24:16.807Z,1.20
2023-04-02T07:26:43.933Z,1.43
2023-04-02T07:29:15.554Z,1.60
2023-04-02T07:31:42.682Z,1.20
2023-04-02T07:34:09.982Z,1.40
2023-04-02T07:36:37.040Z,1.53
2023-04-02T07:39:04.708Z,0.97
2023-04-02T07:41:31.630Z,3.20
2023-04-02T07:43:58.523Z,1.30
2023-04-02T07:46:26.258Z,1.13
2023-04-02T07:48:53.230Z,1.27
2023-04-02T07:51:23.026Z,1.17
2023-04-02T07:53:51.391Z,1.27
2023-04-02T07:56:21.181Z,1.20
2023-04-02T07:58:47.960Z,1.30
2023-04-02T08:01:26.111Z,1.87
2023-04-02T08:03:54.555Z,1.57
2023-04-02T08:06:21.870Z,1.30
2023-04-02T08:08:49.181Z,2.20
2023-04-02T08:11:16.165Z,1.40
2023-04-02T08:13:43.471Z,1.50
2023-04-02T08:16:10.842Z,1.77
2023-04-02T08:18:37.867Z,1.90
2023-04-02T08:21:08.100Z,2.40
2023-04-02T08:23:35.960Z,1.40
2023-04-02T08:26:03.298Z,1.80
2023-04-02T08:28:30.562Z,1.80
2023-04-02T08:30:57.490Z,1.47
2023-04-02T08:33:24.450Z,1.40
2023-04-02T08:35:51.475Z,1.37
2023-04-02T08:38:20.379Z,1.30
2023-04-02T08:40:52.372Z,1.40
2023-04-02T08:43:31.277Z,1.20
2023-04-02T08:46:06.914Z,1.20
2023-04-02T08:48:35.473Z,1.53
2023-04-02T08:51:02.830Z,1.60
2023-04-02T08:53:33.632Z,1.00
2023-04-02T08:56:06.017Z,1.93
2023-04-02T08:58:43.222Z,1.77
2023-04-02T09:01:19.544Z,1.57
2023-04-02T09:03:47.879Z,2.37
2023-04-02T09:06:18.659Z,1.70
2023-04-02T09:08:47.363Z,1.47
2023-04-02T09:11:32.787Z,1.40
2023-04-02T09:14:02.046Z,1.40
2023-04-02T09:16:42.110Z,1.40
2023-04-02T09:19:39.378Z,1.70
2023-04-02T09:22:20.449Z,1.67
2023-04-02T09:24:52.960Z,1.40
2023-04-02T09:27:25.827Z,1.50
2023-04-02T09:30:01.105Z,1.30
2023-04-02T09:32:48.385Z,1.20
2023-04-02T09:35:29.864Z,2.20
2023-04-02T09:38:21.869Z,1.57
2023-04-02T09:40:54.911Z,1.53
2023-04-02T09:43:41.928Z,1.33
2023-04-02T09:46:23.145Z,1.77
2023-04-02T09:48:58.533Z,1.30
2023-04-02T09:51:27.380Z,1.03
2023-04-02T09:54:03.413Z,2.20
2023-04-02T09:56:35.335Z,0.93
2023-04-02T09:59:21.999Z,0.80
2023-04-02T10:02:01.615Z,0.80
2023-04-02T10:04:45.583Z,0.73
2023-04-02T10:07:40.057Z,1.30
2023-04-02T10:10:23.943Z,1.30
2023-04-02T10:13:01.721Z,1.23
2023-04-02T10:15:38.740Z,1.20
2023-04-02T10:18:15.147Z,0.90
2023-04-02T10:20:51.037Z,0.80
2023-04-02T10:23:19.092Z,0.70
2023-04-02T10:25:54.536Z,0.90
2023-04-02T10:28:42.732Z,0.40
2023-04-02T10:31:25.698Z,0.60
2023-04-02T10:34:01.521Z,0.60
2023-04-02T10:36:50.652Z,0.60
2023-04-02T10:39:34.868Z,0.50
2023-04-02T10:42:17.098Z,0.70
2023-04-02T10:44:47.896Z,1.80
2023-04-02T10:47:31.194Z,0.90
2023-04-02T10:50:32.689Z,0.70
2023-04-02T10:53:02.386Z,0.70
2023-04-02T10:55:31.649Z,0.70
2023-04-02T10:58:00.982Z,0.77
2023-04-02T11:00:29.194Z,0.40
2023-04-02T11:03:07.507Z,0.90
2023-04-02T11:06:12.187Z,0.60
2023-04-02T11:08:44.408Z,0.60
2023-04-02T11:11:39.852Z,0.60
2023-04-02T11:14:18.134Z,0.50
2023-04-02T11:16:45.293Z,0.60
2023-04-02T11:19:15.330Z,0.50
2023-04-02T11:22:00.710Z,1.00
2023-04-02T11:24:34.194Z,0.70
2023-04-02T11:27:10.284Z,0.60
2023-04-02T11:29:50.695Z,1.00
2023-04-02T11:32:20.811Z,0.60
2023-04-02T11:34:56.273Z,0.60
2023-04-02T11:37:43.506Z,1.33
2023-04-02T11:40:16.316Z,0.97
2023-04-02T11:42:49.881Z,0.70
2023-04-02T11:45:28.465Z,0.70
2023-04-02T11:48:08.686Z,0.70
2023-04-02T11:50:37.800Z,0.60
2023-04-02T11:53:11.086Z,0.77
2023-04-02T11:55:39.687Z,0.57
2023-04-02T11:58:30.999Z,0.60
2023-04-02T12:01:09.574Z,0.50
2023-04-02T12:03:42.746Z,0.50
2023-04-02T12:06:30.737Z,0.40
2023-04-02T12:09:06.302Z,0.67
2023-04-02T12:11:35.518Z,0.43
2023-04-02T12:14:07.794Z,0.50
2023-04-02T12:16:35.725Z,0.50
2023-04-02T12:19:02.877Z,0.50
2023-04-02T12:21:30.087Z,0.60
2023-04-02T12:23:59.325Z,0.60
2023-04-02T12:26:28.038Z,1.00
2023-04-02T12:28:56.413Z,0.70
2023-04-02T12:31:25.440Z,0.83
2023-04-02T12:33:53.332Z,1.37
2023-04-02T12:36:22.763Z,1.23
2023-04-02T12:38:55.609Z,1.03
2023-04-02T12:41:31.386Z,1.27
2023-04-02T12:44:03.713Z,0.80
2023-04-02T12:46:32.505Z,1.13
2023-04-02T12:49:37.670Z,0.73
2023-04-02T12:52:10.935Z,0.77
2023-04-02T12:54:52.803Z,0.87
2023-04-02T12:57:20.844Z,0.73
2023-04-02T12:59:48.193Z,0.83
2023-04-02T13:02:20.797Z,0.67
2023-04-02T13:05:13.924Z,0.70
2023-04-02T13:07:42.985Z,0.60
2023-04-02T13:10:39.292Z,0.50
2023-04-02T13:13:06.807Z,0.60
2023-04-02T13:15:37.039Z,0.53
2023-04-02T13:18:12.727Z,0.80
2023-04-02T13:20:41.523Z,1.23
2023-04-02T13:23:44.221Z,0.80
2023-04-02T13:26:15.282Z,0.90
2023-04-02T13:28:42.198Z,0.70
2023-04-02T13:31:17.526Z,0.90
2023-04-02T13:33:44.475Z,0.70
2023-04-02T13:36:15.253Z,0.60
2023-04-02T13:38:42.272Z,1.10
2023-04-02T13:41:21.709Z,0.83
2023-04-02T13:43:50.534Z,0.90
2023-04-02T13:46:23.211Z,0.70
2023-04-02T13:48:51.269Z,0.70
2023-04-02T13:51:19.354Z,0.60
2023-04-02T13:53:47.799Z,0.77
2023-04-02T13:56:14.692Z,0.37
2023-04-02T13:58:41.583Z,0.80
2023-04-02T14:01:08.819Z,0.70
2023-04-02T14:03:35.746Z,0.60
2023-04-02T14:06:26.444Z,0.60
2023-04-02T14:09:31.888Z,0.50
2023-04-02T14:12:02.113Z,0.70
2023-04-02T14:14:52.545Z,0.57
2023-04-02T14:17:47.607Z,0.70
2023-04-02T14:20:39.412Z,0.73
2023-04-02T14:23:29.664Z,0.67
2023-04-02T14:26:39.725Z,0.70
2023-04-02T14:29:29.322Z,0.60
2023-04-02T14:32:14.776Z,0.80
2023-04-02T14:34:53.976Z,0.60
2023-04-02T14:37:38.926Z,0.53
2023-04-02T14:40:32.494Z,0.83
2023-04-02T14:43:11.670Z,0.70
2023-04-02T14:45:59.328Z,1.13
2023-04-02T14:48:52.971Z,0.70
2023-04-02T14:51:29.588Z,0.80
2023-04-02T14:54:16.329Z,0.70
2023-04-02T14:56:50.436Z,0.80
2023-04-02T14:59:33.149Z,0.60
2023-04-02T15:02:17.178Z,0.90
2023-04-02T15:04:50.030Z,0.50
2023-04-02T15:07:20.417Z,0.77
2023-04-02T15:10:15.587Z,0.73
2023-04-02T15:12:44.461Z,0.90
2023-04-02T15:15:40.757Z,0.67
2023-04-02T15:18:16.814Z,0.60
2023-04-02T15:20:52.309Z,0.50
2023-04-02T15:23:35.684Z,0.60
2023-04-02T15:26:05.818Z,0.50
2023-04-02T15:28:46.695Z,0.50
2023-04-02T15:31:15.058Z,9.70
2023-04-02T15:34:08.317Z,3.50
2023-04-02T15:36:56.336Z,2.30
2023-04-02T15:39:29.161Z,1.70
2023-04-02T15:42:16.353Z,1.07
2023-04-02T15:44:54.860Z,1.00
2023-04-02T15:47:36.696Z,0.80
2023-04-02T15:50:35.259Z,0.80
2023-04-02T15:53:17.520Z,0.83
2023-04-02T15:55:44.344Z,0.70
2023-04-02T15:58:37.033Z,0.70
2023-04-02T16:01:25.364Z,0.83
2023-04-02T16:04:14.128Z,0.70
2023-04-02T16:07:09.293Z,0.67
2023-04-02T16:10:08.734Z,0.60
2023-04-02T16:12:37.446Z,0.50
2023-04-02T16:15:37.762Z,0.63
2023-04-02T16:18:14.574Z,0.90
2023-04-02T16:20:47.571Z,0.70
2023-04-02T16:23:17.993Z,0.77
2023-04-02T16:26:13.108Z,0.50
2023-04-02T16:28:44.752Z,0.50
2023-04-02T16:31:17.289Z,0.40
2023-04-02T16:33:59.791Z,0.50
2023-04-02T16:36:49.857Z,0.80
2023-04-02T16:39:38.365Z,0.40
2023-04-02T16:42:13.612Z,0.43
2023-04-02T16:44:46.436Z,0.70
2023-04-02T16:47:57.211Z,1.63
2023-04-02T16:50:55.685Z,1.10
2023-04-02T16:54:00.430Z,0.63
2023-04-02T16:57:19.090Z,0.90
2023-04-02T16:59:57.661Z,0.60
2023-04-02T17:03:16.727Z,0.50
2023-04-02T17:05:51.828Z,1.33
2023-04-02T17:08:23.117Z,0.63
2023-04-02T17:11:06.783Z,0.50
2023-04-02T17:13:43.376Z,0.50
2023-04-02T17:16:29.238Z,0.60
2023-04-02T17:18:58.156Z,0.50
2023-04-02T17:21:27.379Z,0.53
2023-04-02T17:24:35.810Z,0.70
2023-04-02T17:27:26.180Z,0.63
2023-04-02T17:29:59.491Z,1.40
2023-04-02T17:32:32.902Z,1.20
2023-04-02T17:35:15.941Z,0.87
2023-04-02T17:37:46.984Z,0.87
2023-04-02T17:40:23.044Z,0.60
2023-04-02T17:43:11.162Z,0.80
2023-04-02T17:45:49.894Z,0.80
2023-04-02T17:48:41.010Z,1.10
2023-04-02T17:51:35.876Z,0.90
2023-04-02T17:54:16.207Z,0.80
2023-04-02T17:56:58.490Z,2.23
2023-04-02T17:59:54.227Z,2.07
2023-04-02T18:02:45.700Z,2.80
2023-04-02T18:05:12.591Z,3.67
2023-04-02T18:07:57.238Z,3.60
2023-04-02T18:10:33.844Z,3.47
2023-04-02T18:13:15.951Z,3.00
2023-04-02T18:16:11.594Z,3.30
2023-04-02T18:18:44.921Z,2.20
2023-04-02T18:21:30.336Z,2.03
2023-04-02T18:23:57.098Z,1.90
2023-04-02T18:26:46.187Z,1.67
2023-04-02T18:29:34.812Z,1.70
2023-04-02T18:32:39.230Z,2.27
2023-04-02T18:35:24.370Z,2.00
2023-04-02T18:38:23.924Z,2.13
2023-04-02T18:41:29.154Z,2.30
2023-04-02T18:44:17.928Z,1.97
2023-04-02T18:47:20.702Z,1.60
2023-04-02T18:50:03.051Z,1.73
2023-04-02T18:52:30.642Z,1.70
2023-04-02T18:55:05.612Z,1.43
2023-04-02T18:57:34.312Z,1.50
2023-04-02T19:00:16.884Z,1.50
2023-04-02T19:02:46.819Z,2.07
2023-04-02T19:05:21.798Z,2.40
2023-04-02T19:07:52.654Z,2.47
2023-04-02T19:10:40.246Z,2.10
2023-04-02T19:13:25.297Z,2.40
2023-04-02T19:15:55.102Z,2.60
2023-04-02T19:18:35.770Z,2.47
2023-04-02T19:21:15.234Z,2.40
2023-04-02T19:23:54.372Z,1.80
2023-04-02T19:26:26.993Z,1.87
2023-04-02T19:28:59.314Z,2.10
2023-04-02T19:31:44.120Z,1.97
2023-04-02T19:34:17.009Z,2.43
2023-04-02T19:36:57.976Z,1.50
2023-04-02T19:39:48.883Z,1.73
2023-04-02T19:42:38.860Z,1.80
2023-04-02T19:45:06.442Z,1.50
2023-04-02T19:47:33.391Z,1.20
2023-04-02T19:50:00.185Z,1.97
2023-04-02T19:52:27.061Z,1.60
2023-04-02T19:54:53.828Z,2.07
2023-04-02T19:57:20.671Z,1.77
2023-04-02T19:59:47.563Z,1.40
2023-04-02T20:02:14.365Z,1.40
2023-04-02T20:04:42.616Z,1.60
2023-04-02T20:07:09.452Z,1.63
2023-04-02T20:09:36.319Z,1.30
2023-04-02T20:12:03.160Z,1.23
2023-04-02T20:14:30.040Z,1.40
2023-04-02T20:16:56.993Z,1.40
2023-04-02T20:19:24.130Z,1.73
2023-04-02T20:21:51.997Z,4.27
2023-04-02T20:24:18.865Z,3.10
2023-04-02T20:26:45.700Z,3.87
2023-04-02T20:29:12.534Z,2.83
2023-04-02T20:31:39.551Z,3.00
2023-04-02T20:34:08.642Z,2.53
2023-04-02T20:36:35.686Z,2.40
2023-04-02T20:39:02.589Z,2.80
2023-04-02T20:41:29.618Z,2.27
2023-04-02T20:43:56.880Z,3.80
2023-04-02T20:46:23.815Z,12.70
2023-04-02T20:48:50.731Z,14.97
