createdAt,value
2018-04-25T00:02:09.837Z,22.10
2018-04-25T00:04:37.358Z,24.63
2018-04-25T00:07:04.899Z,30.13
2018-04-25T00:09:32.442Z,31.60
2018-04-25T00:12:00.082Z,25.60
2018-04-25T00:14:27.651Z,25.37
2018-04-25T00:16:55.183Z,24.40
2018-04-25T00:19:22.727Z,27.20
2018-04-25T00:21:51.019Z,23.87
2018-04-25T00:24:18.604Z,27.00
2018-04-25T00:26:46.864Z,31.43
2018-04-25T00:29:14.379Z,34.83
2018-04-25T00:31:41.930Z,28.23
2018-04-25T00:34:09.447Z,27.17
2018-04-25T00:36:36.989Z,29.40
2018-04-25T00:39:04.565Z,28.73
2018-04-25T00:41:32.126Z,26.40
2018-04-25T00:43:59.680Z,26.63
2018-04-25T00:46:27.246Z,30.83
2018-04-25T00:48:54.769Z,31.30
2018-04-25T00:51:23.065Z,28.50
2018-04-25T00:53:50.781Z,28.60
2018-04-25T00:56:19.844Z,41.43
2018-04-25T00:58:47.375Z,29.40
2018-04-25T01:01:14.993Z,34.10
2018-04-25T01:03:43.317Z,27.03
2018-04-25T01:06:10.894Z,28.23
2018-04-25T01:08:38.455Z,34.33
2018-04-25T01:11:05.995Z,36.50
2018-04-25T01:13:33.849Z,33.70
2018-04-25T01:16:01.391Z,40.47
2018-04-25T01:18:29.692Z,34.07
2018-04-25T01:20:57.279Z,35.03
2018-04-25T01:23:24.822Z,36.73
2018-04-25T01:26:01.464Z,32.50
2018-04-25T01:28:31.416Z,35.93
2018-04-25T01:30:59.731Z,31.13
2018-04-25T01:33:28.192Z,31.27
2018-04-25T01:39:10.694Z,31.07
2018-04-25T01:41:38.247Z,31.87
2018-04-25T01:47:12.905Z,32.60
2018-04-25T01:49:41.486Z,28.70
2018-04-25T01:52:21.091Z,30.67
2018-04-25T01:55:01.239Z,36.80
2018-04-25T01:57:41.414Z,27.40
2018-04-25T02:00:20.792Z,29.50
2018-04-25T02:02:48.027Z,34.97
2018-04-25T02:05:15.576Z,29.23
2018-04-25T02:07:43.125Z,27.87
2018-04-25T02:10:10.694Z,29.37
2018-04-25T02:12:38.246Z,34.47
2018-04-25T02:15:05.769Z,31.93
2018-04-25T02:17:34.094Z,32.40
2018-04-25T02:20:01.611Z,39.10
2018-04-25T02:22:29.913Z,34.40
2018-04-25T02:24:57.592Z,47.50
2018-04-25T02:27:25.105Z,38.27
2018-04-25T02:29:53.385Z,35.13
2018-04-25T02:32:20.943Z,35.00
2018-04-25T02:34:48.463Z,36.60
2018-04-25T02:37:15.987Z,35.90
2018-04-25T02:39:43.545Z,38.53
2018-04-25T02:42:11.064Z,31.87
2018-04-25T02:44:39.350Z,38.83
2018-04-25T02:47:07.673Z,34.70
2018-04-25T02:49:35.192Z,37.73
2018-04-25T02:52:02.724Z,38.20
2018-04-25T02:54:30.305Z,35.40
2018-04-25T02:56:57.831Z,33.53
2018-04-25T02:59:25.391Z,35.60
2018-04-25T03:01:52.999Z,35.47
2018-04-25T03:04:20.495Z,34.40
2018-04-25T03:06:48.795Z,35.30
2018-04-25T03:09:17.106Z,31.93
2018-04-25T03:11:44.640Z,33.60
2018-04-25T03:14:12.940Z,36.53
2018-04-25T03:16:40.496Z,31.00
2018-04-25T03:19:08.018Z,32.00
2018-04-25T03:21:35.543Z,33.87
2018-04-25T03:24:03.192Z,32.13
2018-04-25T03:26:30.715Z,30.73
2018-04-25T03:28:58.996Z,28.20
2018-04-25T03:31:26.591Z,33.70
2018-04-25T03:33:54.127Z,29.10
2018-04-25T03:36:22.009Z,24.87
2018-04-25T03:38:49.582Z,22.83
2018-04-25T03:41:17.115Z,27.00
2018-04-25T03:43:44.651Z,26.50
2018-04-25T03:46:12.197Z,25.27
2018-04-25T03:48:40.739Z,25.40
2018-04-25T03:51:08.303Z,23.03
2018-04-25T03:53:35.836Z,24.57
2018-04-25T03:56:03.359Z,22.20
2018-04-25T03:58:31.658Z,20.63
2018-04-25T04:00:59.175Z,20.03
2018-04-25T04:03:27.496Z,18.90
2018-04-25T04:05:55.017Z,18.60
2018-04-25T04:08:23.305Z,16.83
2018-04-25T04:10:51.616Z,20.10
2018-04-25T04:13:19.736Z,15.50
2018-04-25T04:15:48.053Z,13.40
2018-04-25T04:18:15.585Z,16.13
2018-04-25T04:20:43.900Z,12.73
2018-04-25T04:23:11.472Z,17.57
2018-04-25T04:25:39.009Z,16.27
2018-04-25T04:28:06.575Z,13.23
2018-04-25T04:30:34.089Z,14.57
2018-04-25T04:33:02.393Z,17.93
2018-04-25T04:35:29.953Z,17.63
2018-04-25T04:37:57.478Z,18.63
2018-04-25T04:40:25.795Z,14.57
2018-04-25T04:42:53.324Z,17.60
2018-04-25T04:45:21.616Z,15.20
2018-04-25T04:47:49.163Z,20.20
2018-04-25T04:50:16.695Z,20.47
2018-04-25T04:52:44.247Z,16.90
2018-04-25T04:55:11.764Z,14.40
2018-04-25T04:57:39.308Z,15.33
2018-04-25T05:00:06.850Z,8.33
2018-04-25T05:02:34.368Z,9.60
2018-04-25T05:05:02.742Z,10.30
2018-04-25T05:07:30.261Z,9.33
2018-04-25T05:09:57.929Z,11.50
2018-04-25T05:12:25.492Z,9.33
2018-04-25T05:14:53.027Z,8.43
2018-04-25T05:17:20.549Z,9.50
2018-04-25T05:19:48.111Z,13.07
2018-04-25T05:22:15.729Z,13.47
2018-04-25T05:24:43.262Z,12.10
2018-04-25T05:27:10.824Z,10.10
2018-04-25T05:29:38.398Z,11.80
2018-04-25T05:32:06.027Z,13.27
2018-04-25T05:34:33.562Z,9.70
2018-04-25T05:37:01.080Z,16.17
2018-04-25T05:39:28.607Z,11.87
2018-04-25T05:41:56.939Z,10.23
2018-04-25T05:44:24.464Z,10.10
2018-04-25T05:46:51.976Z,9.43
2018-04-25T05:49:19.534Z,9.80
2018-04-25T05:51:47.096Z,9.37
2018-04-25T05:54:14.597Z,13.23
2018-04-25T05:56:42.139Z,10.60
2018-04-25T05:59:09.650Z,8.87
2018-04-25T06:01:37.182Z,16.33
2018-04-25T06:04:04.744Z,10.13
2018-04-25T06:06:32.288Z,9.90
2018-04-25T06:08:59.795Z,9.40
2018-04-25T06:11:27.346Z,10.27
2018-04-25T06:13:54.861Z,13.43
2018-04-25T06:16:22.421Z,10.67
2018-04-25T06:18:50.109Z,10.83
2018-04-25T06:21:18.432Z,11.47
2018-04-25T06:23:46.720Z,11.50
2018-04-25T06:26:14.313Z,10.63
2018-04-25T06:28:41.852Z,13.13
2018-04-25T06:31:09.424Z,9.07
2018-04-25T06:33:36.989Z,12.90
2018-04-25T06:36:04.528Z,12.37
2018-04-25T06:38:32.063Z,16.30
2018-04-25T06:41:00.468Z,14.40
2018-04-25T06:43:27.997Z,15.33
2018-04-25T06:45:56.284Z,9.90
2018-04-25T06:48:23.846Z,9.37
2018-04-25T06:50:51.432Z,14.73
2018-04-25T06:53:18.975Z,15.60
2018-04-25T06:55:46.544Z,10.83
2018-04-25T06:58:14.063Z,9.70
2018-04-25T07:00:42.349Z,12.33
2018-04-25T07:03:09.911Z,13.83
2018-04-25T07:05:37.790Z,9.77
2018-04-25T07:08:05.394Z,10.00
2018-04-25T07:10:32.884Z,16.90
2018-04-25T07:13:00.469Z,12.23
2018-04-25T07:15:27.989Z,6.83
2018-04-25T07:17:56.312Z,9.27
2018-04-25T07:20:23.872Z,7.30
2018-04-25T07:22:51.431Z,10.67
2018-04-25T07:25:18.985Z,4.83
2018-04-25T07:27:46.548Z,2.80
2018-04-25T07:30:14.071Z,5.50
2018-04-25T07:32:42.374Z,6.23
2018-04-25T07:35:09.928Z,4.83
2018-04-25T07:37:37.439Z,6.13
2018-04-25T07:40:04.977Z,8.47
2018-04-25T07:42:32.491Z,6.83
2018-04-25T07:45:00.028Z,5.40
2018-04-25T07:47:28.335Z,5.27
2018-04-25T07:49:55.857Z,3.43
2018-04-25T07:52:24.181Z,9.03
2018-04-25T07:54:51.730Z,2.47
2018-04-25T07:57:20.009Z,7.23
2018-04-25T07:59:47.534Z,5.80
2018-04-25T08:02:15.860Z,4.43
2018-04-25T08:04:43.384Z,4.23
2018-04-25T08:07:10.966Z,2.87
2018-04-25T08:09:38.521Z,3.03
2018-04-25T08:12:17.788Z,9.67
2018-04-25T08:14:56.966Z,3.33
2018-04-25T08:17:36.248Z,3.17
2018-04-25T08:23:02.420Z,4.83
2018-04-25T08:25:30.730Z,4.13
2018-04-25T08:27:58.261Z,4.13
2018-04-25T08:30:26.544Z,4.13
2018-04-25T08:32:54.903Z,2.40
2018-04-25T08:35:22.505Z,5.30
2018-04-25T08:37:50.035Z,5.30
2018-04-25T08:40:18.352Z,7.60
2018-04-25T08:42:45.895Z,3.70
2018-04-25T08:45:13.428Z,6.57
2018-04-25T08:47:41.731Z,3.60
2018-04-25T08:50:09.250Z,4.73
2018-04-25T08:52:37.552Z,3.93
2018-04-25T08:55:05.107Z,5.57
2018-04-25T08:57:32.617Z,2.40
2018-04-25T09:00:00.134Z,4.83
2018-04-25T09:02:27.694Z,3.07
2018-04-25T09:04:55.213Z,5.70
2018-04-25T09:07:22.751Z,4.90
2018-04-25T09:09:51.825Z,3.90
2018-04-25T09:12:19.353Z,3.37
2018-04-25T09:14:46.875Z,8.07
2018-04-25T09:17:14.435Z,11.33
2018-04-25T09:19:42.146Z,6.87
2018-04-25T09:22:09.663Z,4.47
2018-04-25T09:24:38.011Z,4.10
2018-04-25T09:27:05.544Z,4.63
2018-04-25T09:29:33.554Z,6.57
2018-04-25T09:32:01.487Z,5.30
2018-04-25T09:34:29.085Z,3.80
2018-04-25T09:36:56.541Z,4.67
2018-04-25T09:39:24.086Z,8.80
2018-04-25T09:41:51.586Z,5.00
2018-04-25T09:44:19.176Z,5.23
2018-04-25T09:46:46.739Z,11.30
2018-04-25T09:49:14.293Z,6.00
2018-04-25T09:51:41.861Z,8.90
2018-04-25T09:54:09.397Z,7.43
2018-04-25T09:56:36.911Z,4.83
2018-04-25T09:59:04.438Z,9.63
2018-04-25T10:01:31.987Z,6.20
2018-04-25T10:03:59.532Z,5.10
2018-04-25T10:06:27.082Z,7.50
2018-04-25T10:08:54.629Z,7.73
2018-04-25T10:11:22.151Z,4.60
2018-04-25T10:13:49.800Z,8.70
2018-04-25T10:16:17.355Z,5.83
2018-04-25T10:18:44.898Z,6.30
2018-04-25T10:21:12.428Z,4.47
2018-04-25T10:23:40.018Z,4.40
2018-04-25T10:26:07.530Z,5.47
2018-04-25T10:28:35.811Z,3.53
2018-04-25T10:31:04.130Z,4.37
2018-04-25T10:33:31.668Z,5.17
2018-04-25T10:35:59.180Z,4.33
2018-04-25T10:38:26.722Z,5.37
2018-04-25T10:40:54.246Z,10.77
2018-04-25T10:43:21.813Z,9.30
2018-04-25T10:45:49.373Z,8.47
2018-04-25T10:48:16.899Z,4.30
2018-04-25T10:50:44.423Z,5.80
2018-04-25T10:53:11.972Z,5.03
2018-04-25T10:55:39.476Z,5.90
2018-04-25T10:58:06.993Z,4.30
2018-04-25T11:00:34.537Z,4.10
2018-04-25T11:03:02.072Z,5.97
2018-04-25T11:05:29.597Z,6.10
2018-04-25T11:07:57.915Z,5.23
2018-04-25T11:10:25.471Z,5.03
2018-04-25T11:12:53.000Z,2.40
2018-04-25T11:15:21.202Z,4.77
2018-04-25T11:17:48.752Z,4.13
2018-04-25T11:20:16.272Z,5.40
2018-04-25T11:22:44.582Z,2.63
2018-04-25T11:25:12.104Z,6.37
2018-04-25T11:27:40.385Z,7.90
2018-04-25T11:30:08.698Z,3.07
2018-04-25T11:32:36.209Z,4.70
2018-04-25T11:35:04.505Z,6.57
2018-04-25T11:37:32.073Z,5.30
2018-04-25T11:39:59.642Z,3.13
2018-04-25T11:42:27.168Z,3.83
2018-04-25T11:44:55.484Z,6.60
2018-04-25T11:47:23.007Z,6.33
2018-04-25T11:49:51.306Z,5.80
2018-04-25T11:52:18.861Z,6.03
2018-04-25T11:54:46.529Z,4.30
2018-04-25T11:57:14.085Z,5.77
2018-04-25T11:59:41.699Z,3.77
2018-04-25T12:02:09.204Z,4.10
2018-04-25T12:04:36.763Z,14.90
2018-04-25T12:07:04.328Z,4.33
2018-04-25T12:09:31.845Z,5.93
2018-04-25T12:12:00.128Z,8.20
2018-04-25T12:14:28.457Z,4.27
2018-04-25T12:16:56.066Z,4.53
2018-04-25T12:19:24.356Z,5.50
2018-04-25T12:21:51.917Z,8.03
2018-04-25T12:24:19.577Z,7.07
2018-04-25T12:26:47.055Z,5.17
2018-04-25T12:29:14.621Z,7.30
2018-04-25T12:31:42.169Z,4.90
2018-04-25T12:34:09.732Z,5.70
2018-04-25T12:36:37.392Z,7.37
2018-04-25T12:39:04.911Z,7.73
2018-04-25T12:41:33.203Z,10.60
2018-04-25T12:44:00.763Z,6.30
2018-04-25T12:46:28.281Z,7.30
2018-04-25T12:48:55.816Z,11.73
2018-04-25T12:51:23.432Z,6.73
2018-04-25T12:53:50.972Z,8.13
2018-04-25T12:56:19.308Z,9.10
2018-04-25T12:58:46.957Z,6.77
2018-04-25T13:01:14.487Z,9.73
2018-04-25T13:03:42.064Z,7.40
2018-04-25T13:06:09.618Z,7.77
2018-04-25T13:08:37.169Z,7.83
2018-04-25T13:11:04.694Z,10.23
2018-04-25T13:13:33.021Z,7.90
2018-04-25T13:16:00.541Z,11.20
2018-04-25T13:18:29.073Z,10.53
2018-04-25T13:20:56.629Z,7.40
2018-04-25T13:23:24.169Z,6.63
2018-04-25T13:25:51.725Z,10.27
2018-04-25T13:28:19.237Z,8.53
2018-04-25T13:30:46.763Z,8.07
2018-04-25T13:33:14.303Z,6.73
2018-04-25T13:35:41.835Z,6.60
2018-04-25T13:38:09.385Z,7.07
2018-04-25T13:40:37.703Z,5.80
2018-04-25T13:43:05.213Z,5.73
2018-04-25T13:45:33.545Z,6.70
2018-04-25T13:48:01.093Z,5.53
2018-04-25T13:50:28.643Z,6.53
2018-04-25T13:52:56.158Z,4.97
2018-04-25T13:55:24.477Z,4.40
2018-04-25T13:57:52.036Z,13.00
2018-04-25T14:00:19.603Z,7.53
2018-04-25T14:02:47.196Z,3.83
2018-04-25T14:05:15.508Z,4.57
2018-04-25T14:07:43.041Z,14.10
2018-04-25T14:10:11.334Z,7.67
2018-04-25T14:12:39.621Z,7.43
2018-04-25T14:15:07.146Z,5.30
2018-04-25T14:17:34.762Z,6.73
2018-04-25T14:20:02.452Z,5.53
2018-04-25T14:22:29.965Z,8.73
2018-04-25T14:24:57.500Z,6.13
2018-04-25T14:27:25.826Z,5.30
2018-04-25T14:29:54.536Z,6.90
2018-04-25T14:32:23.697Z,9.53
2018-04-25T14:34:51.214Z,8.53
2018-04-25T14:37:19.548Z,10.13
2018-04-25T14:39:47.092Z,16.53
2018-04-25T14:42:14.644Z,11.33
2018-04-25T14:44:42.202Z,10.93
2018-04-25T14:47:09.715Z,11.80
2018-04-25T14:49:37.244Z,10.93
2018-04-25T14:52:04.784Z,10.67
2018-04-25T14:54:32.393Z,14.63
2018-04-25T14:56:59.870Z,9.40
2018-04-25T14:59:28.166Z,14.67
2018-04-25T15:01:55.694Z,22.90
2018-04-25T15:04:24.025Z,14.07
2018-04-25T15:06:51.550Z,10.03
2018-04-25T15:09:19.067Z,9.20
2018-04-25T15:11:47.399Z,4.40
2018-04-25T15:14:14.919Z,4.30
2018-04-25T15:16:43.210Z,5.40
2018-04-25T15:19:10.771Z,4.43
2018-04-25T15:21:38.300Z,4.80
2018-04-25T15:24:06.591Z,4.50
2018-04-25T15:26:34.922Z,4.87
2018-04-25T15:29:02.456Z,7.43
2018-04-25T15:31:30.020Z,5.23
2018-04-25T15:33:57.558Z,2.40
2018-04-25T15:36:25.087Z,2.80
2018-04-25T15:38:52.610Z,5.17
2018-04-25T15:41:20.145Z,3.60
2018-04-25T15:43:47.659Z,4.63
2018-04-25T15:46:15.174Z,4.00
2018-04-25T15:48:42.716Z,3.90
2018-04-25T15:51:10.255Z,3.93
2018-04-25T15:53:37.773Z,4.63
2018-04-25T15:56:05.334Z,4.37
2018-04-25T15:58:33.642Z,4.20
2018-04-25T16:01:02.167Z,4.40
2018-04-25T16:03:29.728Z,5.77
2018-04-25T16:05:57.244Z,8.40
2018-04-25T16:08:25.546Z,6.63
2018-04-25T16:10:53.106Z,5.07
2018-04-25T16:13:20.708Z,5.20
2018-04-25T16:15:48.327Z,8.43
2018-04-25T16:18:15.870Z,9.57
2018-04-25T16:20:43.380Z,4.57
2018-04-25T16:23:10.902Z,3.17
2018-04-25T16:25:38.443Z,3.80
2018-04-25T16:28:05.972Z,4.37
2018-04-25T16:30:34.267Z,5.33
2018-04-25T16:33:01.814Z,3.70
2018-04-25T16:35:30.097Z,3.40
2018-04-25T16:37:58.403Z,2.57
2018-04-25T16:40:25.948Z,4.50
2018-04-25T16:42:53.476Z,5.40
2018-04-25T16:45:21.797Z,8.33
2018-04-25T16:47:49.374Z,3.73
2018-04-25T16:50:16.939Z,6.07
2018-04-25T16:52:44.490Z,7.83
2018-04-25T16:55:12.059Z,6.37
2018-04-25T16:57:39.575Z,3.13
2018-04-25T17:00:07.113Z,4.40
2018-04-25T17:02:35.414Z,6.70
2018-04-25T17:05:02.969Z,3.33
2018-04-25T17:07:30.487Z,3.77
2018-04-25T17:09:58.045Z,3.33
2018-04-25T17:12:25.654Z,5.53
2018-04-25T17:14:53.313Z,3.57
2018-04-25T17:17:20.798Z,3.93
2018-04-25T17:19:48.346Z,5.70
2018-04-25T17:22:15.853Z,2.73
2018-04-25T17:24:44.180Z,7.63
2018-04-25T17:27:11.702Z,4.17
2018-04-25T17:29:39.223Z,5.10
2018-04-25T17:32:06.785Z,4.57
2018-04-25T17:34:34.316Z,6.00
2018-04-25T17:37:01.848Z,2.80
2018-04-25T17:39:29.385Z,4.33
2018-04-25T17:41:57.678Z,4.00
2018-04-25T17:44:25.199Z,2.20
2018-04-25T17:46:52.762Z,7.93
2018-04-25T17:49:21.069Z,3.33
2018-04-25T17:51:48.618Z,7.17
2018-04-25T17:54:16.181Z,8.53
2018-04-25T17:56:43.697Z,7.50
2018-04-25T17:59:11.207Z,8.23
2018-04-25T18:01:38.759Z,6.03
2018-04-25T18:04:06.271Z,3.80
2018-04-25T18:06:33.852Z,4.43
2018-04-25T18:09:01.418Z,3.80
2018-04-25T18:11:29.738Z,10.23
2018-04-25T18:13:57.248Z,6.67
2018-04-25T18:16:25.576Z,4.07
2018-04-25T18:18:53.849Z,3.73
2018-04-25T18:21:21.370Z,6.87
2018-04-25T18:23:49.697Z,5.70
2018-04-25T18:26:17.232Z,4.23
2018-04-25T18:28:44.795Z,3.10
2018-04-25T18:31:12.354Z,4.10
2018-04-25T18:33:39.891Z,5.87
2018-04-25T18:36:07.419Z,5.53
2018-04-25T18:38:35.757Z,4.47
2018-04-25T18:41:03.299Z,7.27
2018-04-25T18:43:30.866Z,5.00
2018-04-25T18:45:58.438Z,4.17
2018-04-25T18:48:25.967Z,7.53
2018-04-25T18:50:53.487Z,8.77
2018-04-25T18:53:21.035Z,4.83
2018-04-25T18:55:48.575Z,8.07
2018-04-25T18:58:16.887Z,12.47
2018-04-25T19:00:45.194Z,10.47
2018-04-25T19:03:12.773Z,12.03
2018-04-25T19:05:40.432Z,4.50
2018-04-25T19:08:08.003Z,8.80
2018-04-25T19:10:35.532Z,8.53
2018-04-25T19:13:03.119Z,7.50
2018-04-25T19:15:30.765Z,7.40
2018-04-25T19:17:58.313Z,6.97
2018-04-25T19:20:25.826Z,10.30
2018-04-25T19:22:53.369Z,7.50
2018-04-25T19:25:22.475Z,6.97
2018-04-25T19:27:50.806Z,9.30
2018-04-25T19:30:18.485Z,14.50
2018-04-25T19:32:45.994Z,8.50
2018-04-25T19:35:13.516Z,9.57
2018-04-25T19:37:41.051Z,7.60
2018-04-25T19:40:08.558Z,9.37
2018-04-25T19:42:36.830Z,7.37
2018-04-25T19:45:05.133Z,8.93
2018-04-25T19:47:32.643Z,7.57
2018-04-25T19:50:00.234Z,8.77
2018-04-25T19:52:27.747Z,9.23
2018-04-25T19:54:55.282Z,13.67
2018-04-25T19:57:23.793Z,6.90
2018-04-25T19:59:51.305Z,19.07
2018-04-25T20:02:18.819Z,10.40
2018-04-25T20:04:46.343Z,14.10
2018-04-25T20:07:13.911Z,15.40
2018-04-25T20:09:41.425Z,14.97
2018-04-25T20:12:09.691Z,14.50
2018-04-25T20:14:38.034Z,13.13
2018-04-25T20:17:05.574Z,12.40
2018-04-25T20:19:33.118Z,12.20
2018-04-25T20:22:00.654Z,20.83
2018-04-25T20:24:28.253Z,10.70
2018-04-25T20:26:55.769Z,7.53
2018-04-25T20:29:23.327Z,10.57
2018-04-25T20:31:51.609Z,10.30
2018-04-25T20:34:19.128Z,11.80
2018-04-25T20:36:46.673Z,11.33
2018-04-25T20:39:14.193Z,10.63
2018-04-25T20:41:41.732Z,11.67
2018-04-25T20:44:10.151Z,9.67
2018-04-25T20:46:37.660Z,12.00
2018-04-25T20:49:05.193Z,11.50
2018-04-25T20:51:32.768Z,14.30
2018-04-25T20:54:00.264Z,14.93
2018-04-25T20:56:27.796Z,9.63
2018-04-25T20:58:56.108Z,9.60
2018-04-25T21:01:23.692Z,11.93
2018-04-25T21:03:51.225Z,11.20
2018-04-25T21:06:18.765Z,13.03
2018-04-25T21:08:46.281Z,13.30
2018-04-25T21:11:13.800Z,14.77
2018-04-25T21:13:41.334Z,11.87
2018-04-25T21:16:08.859Z,10.73
2018-04-25T21:18:36.383Z,14.10
2018-04-25T21:21:03.934Z,15.00
2018-04-25T21:23:31.469Z,9.90
2018-04-25T21:25:58.996Z,11.60
2018-04-25T21:28:27.286Z,9.27
2018-04-25T21:30:55.716Z,11.83
2018-04-25T21:33:23.242Z,18.97
2018-04-25T21:35:50.825Z,11.80
2018-04-25T21:38:18.356Z,10.77
2018-04-25T21:40:45.867Z,14.50
2018-04-25T21:43:14.222Z,16.77
2018-04-25T21:45:41.778Z,14.40
2018-04-25T21:48:09.295Z,7.93
2018-04-25T21:50:38.093Z,13.17
2018-04-25T21:53:05.644Z,16.73
2018-04-25T21:55:33.927Z,16.27
2018-04-25T21:58:01.773Z,21.37
2018-04-25T22:00:29.289Z,9.10
2018-04-25T22:02:56.809Z,20.07
2018-04-25T22:05:24.326Z,17.27
2018-04-25T22:07:51.885Z,14.50
2018-04-25T22:10:19.417Z,18.07
2018-04-25T22:12:46.929Z,21.87
2018-04-25T22:15:15.260Z,14.43
2018-04-25T22:17:42.861Z,16.90
2018-04-25T22:20:11.148Z,17.63
2018-04-25T22:22:38.705Z,23.73
2018-04-25T22:25:06.992Z,22.37
2018-04-25T22:27:34.513Z,19.10
2018-04-25T22:30:02.179Z,17.50
2018-04-25T22:32:30.461Z,15.73
2018-04-25T22:34:58.755Z,29.40
2018-04-25T22:37:26.332Z,23.27
2018-04-25T22:39:53.900Z,16.87
2018-04-25T22:42:21.421Z,13.83
2018-04-25T22:44:49.727Z,19.97
2018-04-25T22:47:17.308Z,17.20
2018-04-25T22:49:44.881Z,26.27
2018-04-25T22:52:12.402Z,23.07
2018-04-25T22:54:39.927Z,27.03
2018-04-25T22:57:08.224Z,14.53
2018-04-25T22:59:35.766Z,15.47
2018-04-25T23:02:04.048Z,16.77
2018-04-25T23:04:31.583Z,19.53
2018-04-25T23:06:59.900Z,21.23
2018-04-25T23:09:27.566Z,19.30
2018-04-25T23:11:55.146Z,17.10
2018-04-25T23:14:22.685Z,23.20
2018-04-25T23:16:50.211Z,21.93
2018-04-25T23:19:18.629Z,20.50
2018-04-25T23:21:46.176Z,17.63
2018-04-25T23:24:13.749Z,17.17
2018-04-25T23:26:41.272Z,22.13
2018-04-25T23:29:08.815Z,20.43
2018-04-25T23:31:37.107Z,25.97
2018-04-25T23:34:04.633Z,26.37
2018-04-25T23:36:32.173Z,29.30
2018-04-25T23:38:59.678Z,22.30
2018-04-25T23:41:27.959Z,17.80
2018-04-25T23:43:55.516Z,14.40
2018-04-25T23:46:23.030Z,17.00
2018-04-25T23:48:50.703Z,17.70
2018-04-25T23:51:18.238Z,19.33
2018-04-25T23:53:45.751Z,13.93
2018-04-25T23:56:13.271Z,13.47
2018-04-25T23:58:40.813Z,12.67
