createdAt,value
2022-09-23T00:01:20.550Z,16.31
2022-09-23T00:03:49.207Z,16.04
2022-09-23T00:06:20.603Z,16.01
2022-09-23T00:08:51.560Z,15.98
2022-09-23T00:11:27.594Z,16.13
2022-09-23T00:13:58.203Z,16.02
2022-09-23T00:16:34.248Z,16.07
2022-09-23T00:19:03.419Z,15.88
2022-09-23T00:21:31.238Z,15.79
2022-09-23T00:23:58.881Z,15.92
2022-09-23T00:26:26.266Z,15.88
2022-09-23T00:28:56.268Z,15.84
2022-09-23T00:31:26.358Z,15.90
2022-09-23T00:33:59.430Z,15.97
2022-09-23T00:36:28.704Z,15.89
2022-09-23T00:38:56.392Z,15.85
2022-09-23T00:41:24.484Z,15.62
2022-09-23T00:43:55.579Z,15.70
2022-09-23T00:46:32.650Z,15.47
2022-09-23T00:49:15.107Z,15.76
2022-09-23T00:51:50.505Z,15.77
2022-09-23T00:54:24.314Z,15.94
2022-09-23T00:56:52.047Z,16.09
2022-09-23T00:59:21.780Z,15.40
2022-09-23T01:01:57.158Z,14.96
2022-09-23T01:04:26.946Z,15.15
2022-09-23T01:06:54.457Z,15.35
2022-09-23T01:09:25.395Z,15.27
2022-09-23T01:12:19.556Z,15.42
2022-09-23T01:15:05.402Z,15.37
2022-09-23T01:18:10.669Z,15.40
2022-09-23T01:21:08.252Z,15.55
2022-09-23T01:23:50.726Z,15.72
2022-09-23T01:26:21.098Z,15.60
2022-09-23T01:29:19.769Z,15.44
2022-09-23T01:31:53.172Z,15.68
2022-09-23T01:34:30.648Z,15.52
2022-09-23T01:37:21.968Z,15.84
2022-09-23T01:40:03.613Z,15.75
2022-09-23T01:42:43.296Z,15.52
2022-09-23T01:45:21.107Z,15.71
2022-09-23T01:47:55.745Z,15.61
2022-09-23T01:50:48.216Z,15.58
2022-09-23T01:53:24.097Z,15.74
2022-09-23T01:55:58.797Z,15.49
2022-09-23T01:58:56.978Z,15.56
2022-09-23T02:01:35.448Z,15.59
2022-09-23T02:04:13.457Z,15.72
2022-09-23T02:06:47.721Z,15.81
2022-09-23T02:09:18.334Z,15.72
2022-09-23T02:11:49.066Z,15.69
2022-09-23T02:14:22.200Z,15.71
2022-09-23T02:16:52.350Z,15.60
2022-09-23T02:19:30.603Z,15.39
2022-09-23T02:22:07.115Z,15.24
2022-09-23T02:24:39.078Z,15.24
2022-09-23T02:27:18.667Z,15.22
2022-09-23T02:29:50.415Z,15.27
2022-09-23T02:32:54.499Z,15.22
2022-09-23T02:35:37.265Z,15.26
2022-09-23T02:38:34.895Z,15.23
2022-09-23T02:41:15.093Z,15.11
2022-09-23T02:43:52.105Z,14.80
2022-09-23T02:46:20.581Z,14.89
2022-09-23T02:48:56.951Z,14.89
2022-09-23T02:51:25.791Z,14.79
2022-09-23T02:53:56.381Z,14.82
2022-09-23T02:56:26.047Z,14.86
2022-09-23T02:58:55.204Z,14.96
2022-09-23T03:01:32.525Z,15.03
2022-09-23T03:04:35.662Z,14.71
2022-09-23T03:07:12.651Z,14.86
2022-09-23T03:09:43.497Z,14.74
2022-09-23T03:12:37.013Z,14.63
2022-09-23T03:15:17.951Z,14.41
2022-09-23T03:18:02.637Z,14.57
2022-09-23T03:20:55.372Z,14.60
2022-09-23T03:23:34.107Z,14.66
2022-09-23T03:26:08.590Z,14.91
2022-09-23T03:28:38.074Z,14.89
2022-09-23T03:31:06.273Z,14.81
2022-09-23T03:33:38.775Z,14.86
2022-09-23T03:36:29.529Z,14.45
2022-09-23T03:39:08.898Z,14.67
2022-09-23T03:41:45.264Z,14.89
2022-09-23T03:44:12.766Z,14.64
2022-09-23T03:46:43.004Z,14.95
2022-09-23T03:49:16.608Z,14.97
2022-09-23T03:51:46.362Z,15.00
2022-09-23T03:54:13.849Z,14.77
2022-09-23T03:56:41.550Z,14.87
2022-09-23T03:59:09.066Z,14.73
2022-09-23T04:01:38.706Z,14.81
2022-09-23T04:04:06.480Z,14.80
2022-09-23T04:06:34.723Z,14.87
2022-09-23T04:09:02.440Z,14.88
2022-09-23T04:11:30.169Z,14.74
2022-09-23T04:13:58.196Z,14.64
2022-09-23T04:16:31.173Z,14.47
2022-09-23T04:18:58.950Z,14.31
2022-09-23T04:21:27.614Z,14.31
2022-09-23T04:23:55.300Z,14.15
2022-09-23T04:26:22.895Z,14.25
2022-09-23T04:28:50.472Z,14.15
2022-09-23T04:31:18.045Z,14.18
2022-09-23T04:33:48.003Z,14.20
2022-09-23T04:36:15.734Z,14.15
2022-09-23T04:38:50.035Z,14.43
2022-09-23T04:41:18.669Z,13.76
2022-09-23T04:43:46.366Z,13.59
2022-09-23T04:46:15.825Z,13.62
2022-09-23T04:48:44.354Z,13.76
2022-09-23T04:51:14.606Z,13.46
2022-09-23T04:53:45.110Z,13.25
2022-09-23T04:56:22.445Z,12.44
2022-09-23T04:58:52.164Z,12.60
2022-09-23T05:01:34.483Z,12.42
2022-09-23T05:04:07.782Z,12.16
2022-09-23T05:06:35.994Z,12.15
2022-09-23T05:09:06.506Z,12.18
2022-09-23T05:11:36.535Z,12.62
2022-09-23T05:14:04.223Z,12.81
2022-09-23T05:16:36.980Z,13.11
2022-09-23T05:19:04.880Z,13.36
2022-09-23T05:21:32.882Z,13.56
2022-09-23T05:24:01.010Z,13.82
2022-09-23T05:26:30.828Z,13.45
2022-09-23T05:28:59.761Z,13.04
2022-09-23T05:31:29.527Z,13.22
2022-09-23T05:34:02.034Z,13.41
2022-09-23T05:36:36.897Z,13.45
2022-09-23T05:39:06.180Z,13.47
2022-09-23T05:41:34.093Z,13.52
2022-09-23T05:44:02.200Z,13.88
2022-09-23T05:46:31.876Z,13.96
2022-09-23T05:49:03.026Z,13.90
2022-09-23T05:51:32.827Z,13.24
2022-09-23T05:54:04.131Z,13.77
2022-09-23T05:56:36.322Z,13.92
2022-09-23T05:59:05.235Z,14.23
2022-09-23T06:01:35.482Z,14.36
2022-09-23T06:04:06.023Z,14.41
2022-09-23T06:06:38.087Z,14.88
2022-09-23T06:09:08.607Z,15.00
2022-09-23T06:11:37.608Z,14.96
2022-09-23T06:14:05.870Z,14.95
2022-09-23T06:16:35.365Z,14.75
2022-09-23T06:19:09.935Z,14.97
2022-09-23T06:25:04.859Z,15.67
2022-09-23T06:28:17.610Z,15.68
2022-09-23T06:30:45.573Z,16.00
2022-09-23T06:33:24.235Z,16.55
2022-09-23T06:40:34.187Z,16.93
2022-09-23T06:43:05.222Z,16.95
2022-09-23T06:45:35.888Z,17.30
2022-09-23T06:48:08.487Z,17.20
2022-09-23T06:51:19.486Z,17.57
2022-09-23T06:54:00.010Z,17.49
2022-09-23T06:57:01.889Z,17.87
2022-09-23T07:00:18.311Z,17.89
2022-09-23T07:02:46.576Z,18.11
2022-09-23T07:05:22.342Z,18.42
2022-09-23T07:07:53.397Z,18.17
2022-09-23T07:10:28.230Z,18.61
2022-09-23T07:13:16.970Z,20.37
2022-09-23T07:15:52.035Z,21.52
2022-09-23T07:18:29.438Z,21.58
2022-09-23T07:21:18.215Z,22.82
2022-09-23T07:23:49.630Z,22.87
2022-09-23T07:26:19.100Z,24.46
2022-09-23T07:28:50.410Z,25.75
2022-09-23T07:31:36.617Z,25.97
2022-09-23T07:34:11.631Z,26.98
2022-09-23T07:36:43.802Z,27.28
2022-09-23T07:39:15.987Z,25.23
2022-09-23T07:41:49.437Z,26.82
2022-09-23T07:44:23.001Z,28.36
2022-09-23T07:46:50.949Z,27.94
2022-09-23T07:49:55.623Z,29.30
2022-09-23T07:53:03.347Z,28.89
2022-09-23T08:09:48.457Z,28.83
2022-09-23T08:25:10.316Z,30.00
2022-09-23T08:27:42.763Z,29.86
2022-09-23T08:30:13.277Z,30.36
2022-09-23T08:32:40.838Z,29.62
2022-09-23T08:35:08.939Z,30.67
2022-09-23T08:37:36.486Z,32.96
2022-09-23T08:40:07.319Z,33.29
2022-09-23T08:42:41.881Z,31.21
2022-09-23T08:45:20.758Z,30.72
2022-09-23T08:47:50.959Z,31.09
2022-09-23T08:50:24.443Z,30.17
2022-09-23T08:52:57.101Z,29.75
2022-09-23T08:55:48.965Z,32.33
2022-09-23T08:58:25.950Z,30.40
2022-09-23T09:01:09.526Z,32.05
2022-09-23T09:03:49.419Z,32.37
2022-09-23T09:06:25.912Z,32.82
2022-09-23T09:08:57.510Z,33.34
2022-09-23T09:11:33.421Z,32.15
2022-09-23T09:14:49.094Z,32.18
2022-09-23T09:17:31.704Z,33.52
2022-09-23T09:20:19.708Z,32.36
2022-09-23T09:22:54.479Z,32.32
2022-09-23T09:25:50.589Z,32.32
2022-09-23T09:28:48.646Z,30.45
2022-09-23T09:31:45.320Z,30.36
2022-09-23T09:34:38.653Z,31.04
2022-09-23T09:37:39.344Z,32.36
2022-09-23T09:40:12.223Z,31.86
2022-09-23T09:42:41.661Z,32.18
2022-09-23T09:45:57.724Z,31.71
2022-09-23T09:49:06.415Z,29.17
2022-09-23T09:51:34.360Z,29.93
2022-09-23T09:54:23.228Z,28.32
2022-09-23T09:56:54.378Z,28.74
2022-09-23T09:59:28.136Z,29.00
2022-09-23T10:02:24.086Z,28.72
2022-09-23T10:04:59.073Z,28.59
2022-09-23T10:07:29.867Z,29.66
2022-09-23T10:10:01.866Z,28.88
2022-09-23T10:12:49.919Z,27.81
2022-09-23T10:15:31.367Z,27.45
2022-09-23T10:18:05.271Z,27.97
2022-09-23T10:20:38.058Z,27.78
2022-09-23T10:23:14.352Z,28.27
2022-09-23T10:25:42.429Z,28.79
2022-09-23T10:28:31.631Z,27.89
2022-09-23T10:31:12.703Z,28.14
2022-09-23T10:33:49.210Z,27.91
2022-09-23T10:36:18.464Z,27.52
2022-09-23T10:38:50.104Z,26.57
2022-09-23T10:42:02.189Z,26.75
2022-09-23T10:45:13.838Z,27.21
2022-09-23T10:47:59.860Z,27.51
2022-09-23T10:50:48.658Z,26.99
2022-09-23T10:53:42.172Z,27.21
2022-09-23T10:56:16.720Z,27.16
2022-09-23T10:59:00.695Z,26.86
2022-09-23T11:01:46.932Z,27.43
2022-09-23T11:04:35.860Z,26.64
2022-09-23T11:07:27.838Z,26.21
2022-09-23T11:14:40.970Z,25.97
2022-09-23T11:18:10.620Z,26.21
2022-09-23T11:21:02.005Z,26.15
2022-09-23T11:24:06.816Z,26.11
2022-09-23T11:26:59.856Z,26.25
2022-09-23T11:30:00.691Z,26.20
2022-09-23T11:35:45.440Z,25.26
2022-09-23T11:39:16.338Z,26.03
2022-09-23T11:41:45.447Z,25.82
2022-09-23T11:44:32.178Z,25.65
2022-09-23T11:47:04.972Z,25.18
2022-09-23T11:49:53.855Z,25.44
2022-09-23T11:52:36.064Z,25.32
2022-09-23T11:55:21.611Z,25.39
2022-09-23T11:57:56.562Z,25.09
2022-09-23T12:00:26.589Z,25.25
2022-09-23T12:03:18.403Z,24.82
2022-09-23T12:05:51.460Z,25.01
2022-09-23T12:08:33.618Z,25.17
2022-09-23T12:11:25.043Z,25.28
2022-09-23T12:14:01.437Z,25.60
2022-09-23T12:16:43.865Z,25.59
2022-09-23T12:19:33.267Z,25.57
2022-09-23T12:22:28.178Z,25.24
2022-09-23T12:25:28.839Z,25.66
2022-09-23T12:28:03.749Z,25.89
2022-09-23T12:30:34.541Z,25.87
2022-09-23T12:33:24.558Z,25.51
2022-09-23T12:35:54.632Z,25.72
2022-09-23T12:38:31.696Z,26.06
2022-09-23T12:41:00.150Z,25.83
2022-09-23T12:43:33.070Z,25.80
2022-09-23T12:46:26.188Z,25.64
2022-09-23T12:48:54.451Z,26.08
2022-09-23T12:51:22.075Z,26.42
2022-09-23T12:53:54.331Z,26.57
2022-09-23T12:56:46.143Z,26.51
2022-09-23T12:59:16.398Z,26.46
2022-09-23T13:01:44.564Z,26.63
2022-09-23T13:05:05.072Z,26.40
2022-09-23T13:07:34.277Z,26.55
2022-09-23T13:10:09.062Z,25.86
2022-09-23T13:12:41.314Z,25.16
2022-09-23T13:15:21.900Z,25.03
2022-09-23T13:18:25.170Z,25.81
2022-09-23T13:20:55.129Z,26.15
2022-09-23T13:24:21.451Z,26.22
2022-09-23T13:27:26.730Z,26.30
2022-09-23T13:30:20.252Z,26.00
2022-09-23T13:33:12.912Z,25.64
2022-09-23T13:35:54.575Z,25.15
2022-09-23T13:38:30.227Z,25.23
2022-09-23T13:41:16.312Z,25.17
2022-09-23T13:44:12.399Z,25.33
2022-09-23T13:46:47.190Z,25.56
2022-09-23T13:49:36.483Z,25.46
2022-09-23T13:52:25.170Z,25.85
2022-09-23T13:55:02.196Z,25.73
2022-09-23T13:57:59.011Z,26.02
2022-09-23T14:00:29.751Z,25.61
2022-09-23T14:03:39.733Z,25.82
2022-09-23T14:06:16.497Z,25.82
2022-09-23T14:08:54.273Z,25.52
2022-09-23T14:11:33.445Z,25.58
2022-09-23T14:14:09.780Z,25.51
2022-09-23T14:17:54.600Z,25.95
2022-09-23T14:20:25.227Z,25.69
2022-09-23T14:23:11.644Z,25.77
2022-09-23T14:26:12.104Z,26.20
2022-09-23T14:32:57.926Z,25.39
2022-09-23T14:35:38.802Z,25.52
2022-09-23T14:38:52.614Z,26.02
2022-09-23T14:41:25.506Z,26.28
2022-09-23T14:44:01.463Z,25.89
2022-09-23T14:46:42.639Z,25.49
2022-09-23T14:49:15.067Z,25.52
2022-09-23T14:51:55.333Z,25.69
2022-09-23T14:54:40.454Z,25.85
2022-09-23T14:57:23.458Z,25.42
2022-09-23T15:00:20.597Z,25.54
2022-09-23T15:03:02.063Z,25.68
2022-09-23T15:05:44.472Z,26.18
2022-09-23T15:08:22.347Z,25.96
2022-09-23T15:10:50.412Z,25.50
2022-09-23T15:13:21.350Z,25.30
2022-09-23T15:15:52.968Z,25.42
2022-09-23T15:18:26.674Z,25.51
2022-09-23T15:20:57.920Z,25.68
2022-09-23T15:23:43.992Z,25.63
2022-09-23T15:26:24.847Z,24.95
2022-09-23T15:28:58.466Z,25.47
2022-09-23T15:31:26.781Z,25.49
2022-09-23T15:33:58.397Z,25.47
2022-09-23T15:36:30.813Z,25.30
2022-09-23T15:39:06.472Z,25.36
2022-09-23T15:41:34.579Z,25.07
2022-09-23T15:44:17.187Z,24.56
2022-09-23T15:46:52.007Z,24.43
2022-09-23T15:49:48.874Z,25.68
2022-09-23T15:52:16.714Z,25.78
2022-09-23T15:54:44.273Z,25.40
2022-09-23T15:57:11.860Z,25.06
2022-09-23T15:59:39.466Z,25.26
2022-09-23T16:02:17.695Z,24.91
2022-09-23T16:04:50.513Z,24.86
2022-09-23T16:07:19.926Z,25.19
2022-09-23T16:09:47.570Z,24.99
2022-09-23T16:12:16.555Z,25.16
2022-09-23T16:14:44.240Z,25.03
2022-09-23T16:17:14.094Z,24.82
2022-09-23T16:19:41.661Z,24.70
2022-09-23T16:22:10.628Z,24.68
2022-09-23T16:24:38.183Z,24.73
2022-09-23T16:27:07.887Z,24.37
2022-09-23T16:29:35.489Z,24.04
2022-09-23T16:32:03.227Z,23.97
2022-09-23T16:34:33.787Z,23.91
2022-09-23T16:37:03.758Z,23.91
2022-09-23T16:39:31.317Z,24.11
2022-09-23T16:41:58.942Z,24.02
2022-09-23T16:44:26.555Z,23.95
2022-09-23T16:46:54.157Z,23.89
2022-09-23T16:49:21.716Z,23.81
2022-09-23T16:51:49.243Z,23.56
2022-09-23T16:54:19.327Z,23.00
2022-09-23T16:56:46.880Z,22.94
2022-09-23T16:59:15.535Z,22.70
2022-09-23T17:02:05.010Z,22.71
2022-09-23T17:04:32.719Z,22.57
2022-09-23T17:07:00.410Z,22.34
2022-09-23T17:09:32.071Z,22.38
2022-09-23T17:12:16.221Z,22.49
2022-09-23T17:14:43.815Z,22.23
2022-09-23T17:17:11.464Z,22.13
2022-09-23T17:19:41.404Z,21.98
2022-09-23T17:22:09.970Z,22.06
2022-09-23T17:24:37.558Z,21.90
2022-09-23T17:27:05.116Z,21.96
2022-09-23T17:29:32.787Z,21.88
2022-09-23T17:32:00.519Z,21.99
2022-09-23T17:34:29.089Z,21.89
2022-09-23T17:36:56.731Z,21.86
2022-09-23T17:39:24.420Z,21.89
2022-09-23T17:41:58.625Z,21.70
2022-09-23T17:44:26.584Z,21.53
2022-09-23T17:46:54.141Z,21.42
2022-09-23T17:49:22.029Z,21.37
2022-09-23T17:51:51.171Z,21.37
2022-09-23T17:54:18.794Z,21.39
2022-09-23T17:56:46.341Z,21.36
2022-09-23T17:59:14.128Z,21.36
2022-09-23T18:01:41.756Z,21.38
2022-09-23T18:04:09.503Z,21.53
2022-09-23T18:06:37.731Z,21.61
2022-09-23T18:09:07.378Z,21.56
2022-09-23T18:11:39.293Z,21.19
2022-09-23T18:14:34.893Z,20.93
2022-09-23T18:17:09.877Z,21.13
2022-09-23T18:19:37.492Z,21.11
2022-09-23T18:22:05.151Z,21.24
2022-09-23T18:24:34.975Z,21.15
2022-09-23T18:27:02.695Z,21.27
2022-09-23T18:29:30.394Z,21.46
2022-09-23T18:31:59.401Z,21.47
2022-09-23T18:34:37.291Z,21.41
2022-09-23T18:37:15.036Z,20.88
2022-09-23T18:39:55.404Z,20.52
2022-09-23T18:42:27.492Z,20.66
2022-09-23T18:44:56.606Z,20.62
2022-09-23T18:47:43.047Z,21.03
2022-09-23T18:50:32.038Z,21.04
2022-09-23T18:53:01.058Z,21.12
2022-09-23T18:55:28.608Z,21.37
2022-09-23T18:57:56.567Z,21.37
2022-09-23T19:00:24.126Z,21.44
2022-09-23T19:02:54.517Z,21.56
2022-09-23T19:05:22.158Z,21.65
2022-09-23T19:07:49.834Z,21.41
2022-09-23T19:10:19.274Z,21.61
2022-09-23T19:12:46.833Z,21.23
2022-09-23T19:15:14.427Z,21.49
2022-09-23T19:17:41.948Z,21.39
2022-09-23T19:20:12.605Z,21.18
2022-09-23T19:22:40.140Z,21.38
2022-09-23T19:25:08.523Z,21.18
2022-09-23T19:27:36.080Z,20.84
2022-09-23T19:30:16.279Z,21.05
2022-09-23T19:33:15.114Z,20.92
2022-09-23T19:36:20.629Z,20.92
2022-09-23T19:38:51.677Z,21.07
2022-09-23T19:41:54.414Z,21.07
2022-09-23T19:44:27.326Z,21.10
2022-09-23T19:46:57.068Z,21.08
2022-09-23T19:49:25.572Z,21.17
2022-09-23T19:52:25.317Z,20.81
2022-09-23T19:54:53.002Z,20.85
2022-09-23T19:57:20.661Z,20.79
2022-09-23T19:59:48.256Z,21.14
2022-09-23T20:02:16.009Z,21.33
2022-09-23T20:04:43.620Z,21.16
2022-09-23T20:07:11.236Z,20.91
2022-09-23T20:09:38.732Z,20.98
2022-09-23T20:12:06.390Z,21.23
2022-09-23T20:14:49.485Z,21.25
2022-09-23T20:17:22.108Z,21.26
2022-09-23T20:20:15.819Z,20.96
2022-09-23T20:22:59.748Z,20.85
2022-09-23T20:26:26.365Z,20.96
2022-09-23T20:28:54.029Z,20.95
2022-09-23T20:31:38.810Z,20.70
2022-09-23T20:34:35.551Z,21.01
2022-09-23T20:37:33.010Z,20.77
2022-09-23T20:40:29.810Z,20.92
2022-09-23T20:43:10.492Z,20.24
2022-09-23T20:46:04.232Z,21.00
2022-09-23T20:48:39.112Z,20.75
2022-09-23T20:51:33.965Z,21.09
2022-09-23T20:55:08.876Z,21.16
2022-09-23T20:57:48.971Z,21.20
2022-09-23T21:00:30.580Z,21.27
2022-09-23T21:03:10.546Z,20.96
2022-09-23T21:05:59.966Z,21.04
2022-09-23T21:08:55.029Z,20.89
2022-09-23T21:11:42.513Z,19.39
2022-09-23T21:15:04.402Z,18.99
2022-09-23T21:17:32.040Z,19.37
2022-09-23T21:20:00.053Z,19.29
2022-09-23T21:22:43.962Z,19.03
2022-09-23T21:26:02.691Z,19.22
2022-09-23T21:29:35.951Z,19.29
2022-09-23T23:10:47.476Z,20.03
2022-09-23T23:16:55.775Z,20.37
2022-09-23T23:19:37.088Z,20.23
2022-09-23T23:22:13.538Z,20.00
2022-09-23T23:25:00.318Z,20.01
2022-09-23T23:28:06.016Z,19.45
2022-09-23T23:31:00.642Z,19.73
2022-09-23T23:34:25.302Z,20.04
2022-09-23T23:37:29.817Z,19.76
2022-09-23T23:40:20.650Z,20.11
2022-09-23T23:43:04.483Z,19.69
2022-09-23T23:45:35.681Z,19.93
2022-09-23T23:48:26.004Z,20.02
2022-09-23T23:51:05.065Z,19.73
2022-09-23T23:54:01.122Z,19.79
2022-09-23T23:56:56.828Z,19.54
2022-09-23T23:59:33.148Z,19.85
