createdAt,value
2023-04-18T00:02:18.407Z,7.54
2023-04-18T00:04:46.441Z,7.57
2023-04-18T00:07:17.621Z,7.54
2023-04-18T00:09:44.729Z,7.47
2023-04-18T00:12:11.735Z,7.40
2023-04-18T00:14:38.222Z,7.34
2023-04-18T00:17:09.348Z,7.31
2023-04-18T00:19:43.201Z,7.27
2023-04-18T00:22:13.954Z,7.22
2023-04-18T00:24:40.405Z,7.21
2023-04-18T00:27:06.817Z,7.17
2023-04-18T00:29:33.901Z,7.15
2023-04-18T00:32:00.323Z,7.18
2023-04-18T00:34:30.418Z,7.13
2023-04-18T00:36:56.808Z,7.13
2023-04-18T00:39:23.270Z,7.08
2023-04-18T00:41:49.728Z,7.03
2023-04-18T00:44:16.346Z,7.04
2023-04-18T00:46:43.075Z,7.03
2023-04-18T00:49:11.273Z,7.01
2023-04-18T00:51:38.657Z,6.91
2023-04-18T00:54:07.059Z,6.83
2023-04-18T00:56:34.649Z,6.75
2023-04-18T00:59:01.469Z,6.64
2023-04-18T01:01:28.144Z,6.57
2023-04-18T01:03:54.728Z,6.50
2023-04-18T01:06:21.412Z,6.47
2023-04-18T01:08:47.847Z,6.44
2023-04-18T01:11:14.269Z,6.42
2023-04-18T01:13:40.781Z,6.39
2023-04-18T01:16:07.465Z,6.42
2023-04-18T01:18:35.087Z,6.43
2023-04-18T01:21:01.743Z,6.39
2023-04-18T01:23:28.618Z,6.37
2023-04-18T01:25:55.006Z,6.37
2023-04-18T01:28:22.699Z,6.37
2023-04-18T01:30:49.282Z,6.35
2023-04-18T01:33:16.273Z,6.32
2023-04-18T01:35:45.366Z,6.28
2023-04-18T01:38:11.819Z,6.27
2023-04-18T01:40:38.272Z,6.25
2023-04-18T01:43:04.737Z,6.21
2023-04-18T01:45:31.219Z,6.22
2023-04-18T01:47:57.668Z,6.20
2023-04-18T01:50:24.414Z,6.18
2023-04-18T01:52:51.183Z,6.14
2023-04-18T01:55:17.763Z,6.12
2023-04-18T01:57:44.291Z,6.08
2023-04-18T02:00:11.420Z,6.02
2023-04-18T02:02:43.985Z,6.00
2023-04-18T02:05:10.696Z,6.01
2023-04-18T02:07:38.923Z,5.96
2023-04-18T02:10:05.829Z,5.95
2023-04-18T02:12:32.688Z,5.91
2023-04-18T02:14:59.581Z,5.86
2023-04-18T02:17:26.095Z,5.86
2023-04-18T02:19:54.507Z,5.83
2023-04-18T02:22:20.939Z,5.79
2023-04-18T02:24:47.445Z,5.77
2023-04-18T02:27:15.037Z,5.73
2023-04-18T02:29:41.446Z,5.68
2023-04-18T02:32:09.051Z,5.65
2023-04-18T02:34:36.337Z,5.65
2023-04-18T02:37:02.965Z,5.62
2023-04-18T02:39:29.498Z,5.57
2023-04-18T02:41:55.921Z,5.51
2023-04-18T02:44:24.396Z,5.48
2023-04-18T02:46:50.881Z,5.43
2023-04-18T02:49:17.373Z,5.39
2023-04-18T02:51:44.627Z,5.36
2023-04-18T02:54:11.288Z,5.34
2023-04-18T02:56:54.036Z,5.33
2023-04-18T02:59:38.675Z,5.33
2023-04-18T03:02:24.388Z,5.30
2023-04-18T03:04:56.304Z,5.25
2023-04-18T03:07:23.030Z,5.24
2023-04-18T03:09:51.389Z,5.22
2023-04-18T03:12:33.341Z,5.21
2023-04-18T03:15:00.769Z,5.19
2023-04-18T03:17:28.204Z,5.15
2023-04-18T03:19:54.765Z,5.11
2023-04-18T03:22:21.309Z,5.06
2023-04-18T03:24:55.954Z,5.04
2023-04-18T03:27:33.086Z,5.00
2023-04-18T03:29:59.654Z,4.98
2023-04-18T03:32:27.166Z,4.95
2023-04-18T03:34:53.857Z,4.95
2023-04-18T03:37:21.358Z,4.92
2023-04-18T03:39:52.448Z,4.93
2023-04-18T03:42:19.328Z,4.91
2023-04-18T03:44:45.932Z,4.86
2023-04-18T03:47:14.649Z,4.84
2023-04-18T03:49:43.979Z,4.82
2023-04-18T03:52:10.859Z,4.82
2023-04-18T03:54:37.278Z,4.78
2023-04-18T03:57:04.452Z,4.75
2023-04-18T03:59:32.309Z,4.73
2023-04-18T04:01:58.989Z,4.80
2023-04-18T04:04:26.121Z,4.86
2023-04-18T04:06:53.037Z,4.92
2023-04-18T04:09:19.850Z,5.01
2023-04-18T04:11:46.322Z,5.10
2023-04-18T04:14:14.674Z,5.14
2023-04-18T04:16:44.808Z,5.20
2023-04-18T04:19:14.834Z,5.25
2023-04-18T04:21:49.646Z,5.30
2023-04-18T04:24:17.123Z,5.34
2023-04-18T04:26:46.642Z,5.38
2023-04-18T04:29:17.662Z,5.42
2023-04-18T04:31:45.940Z,5.43
2023-04-18T04:34:16.901Z,5.44
2023-04-18T04:36:44.261Z,5.44
2023-04-18T04:39:12.845Z,5.49
2023-04-18T04:42:04.284Z,5.52
2023-04-18T04:44:41.847Z,5.54
2023-04-18T04:47:08.897Z,5.59
2023-04-18T04:49:38.665Z,5.61
2023-04-18T04:52:05.133Z,5.64
2023-04-18T04:54:31.688Z,5.65
2023-04-18T04:56:58.361Z,5.67
2023-04-18T04:59:25.854Z,5.68
2023-04-18T05:01:52.492Z,5.70
2023-04-18T05:04:20.130Z,5.73
2023-04-18T05:06:47.019Z,5.75
2023-04-18T05:09:13.700Z,5.74
2023-04-18T05:11:40.328Z,5.74
2023-04-18T05:14:06.823Z,5.75
2023-04-18T05:16:33.362Z,5.77
2023-04-18T05:18:59.960Z,5.80
2023-04-18T05:21:28.530Z,5.82
2023-04-18T05:23:56.252Z,5.84
2023-04-18T05:26:23.231Z,5.88
2023-04-18T05:28:50.194Z,5.92
2023-04-18T05:31:16.912Z,5.97
2023-04-18T05:33:43.389Z,5.98
2023-04-18T05:36:09.783Z,6.00
2023-04-18T05:38:36.194Z,6.01
2023-04-18T05:41:03.019Z,6.06
2023-04-18T05:43:29.474Z,6.09
2023-04-18T05:45:57.724Z,6.13
2023-04-18T05:48:25.128Z,6.16
2023-04-18T05:50:51.689Z,6.21
2023-04-18T05:53:18.081Z,6.29
2023-04-18T05:55:46.397Z,6.38
2023-04-18T05:58:12.805Z,6.41
2023-04-18T06:00:39.383Z,6.44
2023-04-18T06:03:07.844Z,6.47
2023-04-18T06:05:35.813Z,6.54
2023-04-18T06:08:03.559Z,6.56
2023-04-18T06:10:30.120Z,6.61
2023-04-18T06:12:56.572Z,6.68
2023-04-18T06:15:23.065Z,6.73
2023-04-18T06:17:49.637Z,6.80
2023-04-18T06:20:16.349Z,6.89
2023-04-18T06:22:42.805Z,6.99
2023-04-18T06:25:09.976Z,7.10
2023-04-18T06:27:37.597Z,7.26
2023-04-18T06:30:05.686Z,7.41
2023-04-18T06:32:32.132Z,7.62
2023-04-18T06:34:58.561Z,7.78
2023-04-18T06:37:25.156Z,8.10
2023-04-18T06:39:51.670Z,8.24
2023-04-18T06:42:19.637Z,8.41
2023-04-18T06:44:47.710Z,8.77
2023-04-18T06:47:14.145Z,8.80
2023-04-18T06:49:40.599Z,8.69
2023-04-18T06:52:07.231Z,8.65
2023-04-18T06:54:33.664Z,8.46
2023-04-18T06:57:00.225Z,8.40
2023-04-18T06:59:26.702Z,8.51
2023-04-18T07:01:53.326Z,8.62
2023-04-18T07:04:20.304Z,8.52
2023-04-18T07:06:47.020Z,8.46
2023-04-18T07:09:13.478Z,8.39
2023-04-18T07:11:40.610Z,8.27
2023-04-18T07:14:07.154Z,8.34
2023-04-18T07:16:34.332Z,8.25
2023-04-18T07:19:00.824Z,8.34
2023-04-18T07:21:27.590Z,8.42
2023-04-18T07:23:54.048Z,8.45
2023-04-18T07:26:20.469Z,8.47
2023-04-18T07:28:47.873Z,8.54
2023-04-18T07:31:14.517Z,8.69
2023-04-18T07:33:41.010Z,8.78
2023-04-18T07:36:07.619Z,8.99
2023-04-18T07:38:35.396Z,8.95
2023-04-18T07:41:03.189Z,9.04
2023-04-18T07:43:29.582Z,9.03
2023-04-18T07:45:56.052Z,9.39
2023-04-18T07:48:22.826Z,10.09
2023-04-18T07:50:49.437Z,10.96
2023-04-18T07:53:16.325Z,11.27
2023-04-18T07:55:43.350Z,10.99
2023-04-18T07:58:09.926Z,10.90
2023-04-18T08:00:38.719Z,11.58
2023-04-18T08:03:09.865Z,13.31
2023-04-18T08:05:36.564Z,15.17
2023-04-18T08:08:03.054Z,15.19
2023-04-18T08:10:29.663Z,14.21
2023-04-18T08:12:56.097Z,13.35
2023-04-18T08:15:22.528Z,13.20
2023-04-18T08:17:49.162Z,13.23
2023-04-18T08:20:15.741Z,13.75
2023-04-18T08:22:57.726Z,16.20
2023-04-18T08:25:28.935Z,18.31
2023-04-18T08:27:55.881Z,17.44
2023-04-18T08:30:22.393Z,15.59
2023-04-18T08:32:49.487Z,15.40
2023-04-18T08:35:16.241Z,16.28
2023-04-18T08:37:43.185Z,14.38
2023-04-18T08:40:09.745Z,12.87
2023-04-18T08:42:38.177Z,12.17
2023-04-18T08:45:06.822Z,12.30
2023-04-18T08:47:35.099Z,11.94
2023-04-18T08:50:01.754Z,11.76
2023-04-18T08:52:30.689Z,11.90
2023-04-18T08:54:57.542Z,12.70
2023-04-18T08:57:26.529Z,13.62
2023-04-18T08:59:54.022Z,12.81
2023-04-18T09:02:23.694Z,11.90
2023-04-18T09:04:52.971Z,11.75
2023-04-18T09:07:28.436Z,11.94
2023-04-18T09:09:59.503Z,13.45
2023-04-18T09:12:27.970Z,13.51
2023-04-18T09:14:59.601Z,12.56
2023-04-18T09:17:43.329Z,12.99
2023-04-18T09:20:11.217Z,12.99
2023-04-18T09:22:47.845Z,13.43
2023-04-18T09:25:40.135Z,14.45
2023-04-18T09:28:30.037Z,14.75
2023-04-18T09:31:18.060Z,15.20
2023-04-18T09:33:54.421Z,15.81
2023-04-18T09:36:27.807Z,15.34
2023-04-18T09:38:56.871Z,15.10
2023-04-18T09:41:24.185Z,14.62
2023-04-18T09:44:09.300Z,14.20
2023-04-18T09:46:37.405Z,13.90
2023-04-18T09:49:03.931Z,13.44
2023-04-18T09:51:31.834Z,13.10
2023-04-18T09:53:58.746Z,12.92
2023-04-18T09:56:28.386Z,13.02
2023-04-18T09:59:08.461Z,12.80
2023-04-18T10:01:35.290Z,12.66
2023-04-18T10:04:04.323Z,12.73
2023-04-18T10:06:38.455Z,12.75
2023-04-18T10:09:05.824Z,12.89
2023-04-18T10:11:32.510Z,12.75
2023-04-18T10:14:04.321Z,12.47
2023-04-18T10:16:34.092Z,12.22
2023-04-18T10:19:26.577Z,12.01
2023-04-18T10:21:55.508Z,12.16
2023-04-18T10:24:49.860Z,12.93
2023-04-18T10:27:17.668Z,13.90
2023-04-18T10:29:52.294Z,14.99
2023-04-18T10:32:21.937Z,14.47
2023-04-18T10:34:54.363Z,13.72
2023-04-18T10:37:20.993Z,13.23
2023-04-18T10:39:53.614Z,13.20
2023-04-18T10:42:52.101Z,13.98
2023-04-18T10:45:22.384Z,14.69
2023-04-18T10:47:49.725Z,14.48
2023-04-18T10:50:17.368Z,14.46
2023-04-18T10:52:44.740Z,16.11
2023-04-18T10:55:16.510Z,17.66
2023-04-18T10:57:48.532Z,17.62
2023-04-18T11:00:20.481Z,16.46
2023-04-18T11:03:00.031Z,17.62
2023-04-18T11:05:28.827Z,17.28
2023-04-18T11:07:55.561Z,18.01
2023-04-18T11:10:25.572Z,18.52
2023-04-18T11:12:53.131Z,18.69
2023-04-18T11:15:24.983Z,17.16
2023-04-18T11:18:03.918Z,15.86
2023-04-18T11:20:38.878Z,14.96
2023-04-18T11:23:16.233Z,14.57
2023-04-18T11:25:44.853Z,14.44
2023-04-18T11:28:13.907Z,14.44
2023-04-18T11:30:41.366Z,14.00
2023-04-18T11:33:09.333Z,13.63
2023-04-18T11:35:48.757Z,13.43
2023-04-18T11:38:15.992Z,13.33
2023-04-18T11:40:50.069Z,13.40
2023-04-18T11:43:25.784Z,13.55
2023-04-18T11:45:59.609Z,13.88
2023-04-18T11:48:47.700Z,13.70
2023-04-18T11:51:34.540Z,13.59
2023-04-18T11:54:01.290Z,13.49
2023-04-18T11:56:28.333Z,13.30
2023-04-18T11:58:54.835Z,13.42
2023-04-18T12:01:23.242Z,13.51
2023-04-18T12:04:07.878Z,13.50
2023-04-18T12:06:51.641Z,13.47
2023-04-18T12:09:19.217Z,13.89
2023-04-18T12:11:58.055Z,14.23
2023-04-18T12:14:24.706Z,14.70
2023-04-18T12:16:51.969Z,14.69
2023-04-18T12:19:20.714Z,14.25
2023-04-18T12:22:00.693Z,14.28
2023-04-18T12:24:29.023Z,14.50
2023-04-18T12:26:57.454Z,14.35
2023-04-18T12:29:24.842Z,14.21
2023-04-18T12:31:51.525Z,14.05
2023-04-18T12:34:17.997Z,14.05
2023-04-18T12:36:44.774Z,13.98
2023-04-18T12:39:11.319Z,13.95
2023-04-18T12:41:37.736Z,13.90
2023-04-18T12:44:04.421Z,14.39
2023-04-18T12:46:31.410Z,14.98
2023-04-18T12:48:57.984Z,14.70
2023-04-18T12:51:26.152Z,14.31
2023-04-18T12:53:52.591Z,13.99
2023-04-18T12:56:19.129Z,13.82
2023-04-18T12:58:45.656Z,13.83
2023-04-18T13:01:13.967Z,13.90
2023-04-18T13:03:45.506Z,13.88
2023-04-18T13:06:13.551Z,13.90
2023-04-18T13:08:40.120Z,13.85
2023-04-18T13:11:06.667Z,13.75
2023-04-18T13:13:34.435Z,13.58
2023-04-18T13:16:02.287Z,13.31
2023-04-18T13:18:28.724Z,13.36
2023-04-18T13:20:55.347Z,13.48
2023-04-18T13:23:21.858Z,13.59
2023-04-18T13:25:48.357Z,13.48
2023-04-18T13:28:14.881Z,13.57
2023-04-18T13:30:41.281Z,13.66
2023-04-18T13:33:07.802Z,13.78
2023-04-18T13:35:34.247Z,13.84
2023-04-18T13:38:00.687Z,13.94
2023-04-18T13:40:27.308Z,14.18
2023-04-18T13:42:53.886Z,14.37
2023-04-18T13:45:20.668Z,14.52
2023-04-18T13:47:47.333Z,14.29
2023-04-18T13:50:23.290Z,14.19
2023-04-18T13:52:51.805Z,14.19
2023-04-18T13:55:18.702Z,14.10
2023-04-18T13:57:45.798Z,14.06
2023-04-18T14:00:14.340Z,14.19
2023-04-18T14:02:41.350Z,14.35
2023-04-18T14:05:08.449Z,14.82
2023-04-18T14:07:36.321Z,14.75
2023-04-18T14:10:02.779Z,14.62
2023-04-18T14:12:29.205Z,14.59
2023-04-18T14:14:55.846Z,14.53
2023-04-18T14:17:22.352Z,14.68
2023-04-18T14:19:49.372Z,14.75
2023-04-18T14:22:15.901Z,14.70
2023-04-18T14:24:42.460Z,14.64
2023-04-18T14:27:08.866Z,14.46
2023-04-18T14:29:35.434Z,14.38
2023-04-18T14:32:01.858Z,14.34
2023-04-18T14:34:28.349Z,14.16
2023-04-18T14:36:55.050Z,14.11
2023-04-18T14:39:21.658Z,14.10
2023-04-18T14:41:48.228Z,14.17
2023-04-18T14:44:14.740Z,14.00
2023-04-18T14:46:42.622Z,14.19
2023-04-18T14:49:09.190Z,14.50
2023-04-18T14:51:35.662Z,14.92
2023-04-18T14:54:02.212Z,14.92
2023-04-18T14:56:28.672Z,15.10
2023-04-18T14:58:55.267Z,14.98
2023-04-18T15:01:21.938Z,14.67
2023-04-18T15:03:50.785Z,14.69
2023-04-18T15:06:17.387Z,14.87
2023-04-18T15:08:47.130Z,15.05
2023-04-18T15:11:13.606Z,15.18
2023-04-18T15:13:40.245Z,15.38
2023-04-18T15:16:07.056Z,15.41
2023-04-18T15:18:33.533Z,15.37
2023-04-18T15:21:00.142Z,15.43
2023-04-18T15:23:27.436Z,15.62
2023-04-18T15:25:53.902Z,15.43
2023-04-18T15:28:20.349Z,14.92
2023-04-18T15:30:46.794Z,14.58
2023-04-18T15:33:13.582Z,14.82
2023-04-18T15:35:40.192Z,14.95
2023-04-18T15:38:06.668Z,15.06
2023-04-18T15:40:33.121Z,15.08
2023-04-18T15:42:59.731Z,15.16
2023-04-18T15:45:26.288Z,15.36
2023-04-18T15:47:52.846Z,15.29
2023-04-18T15:50:19.476Z,15.18
2023-04-18T15:52:45.962Z,15.29
2023-04-18T15:55:13.234Z,15.41
2023-04-18T15:57:41.573Z,15.33
2023-04-18T16:00:15.709Z,15.21
2023-04-18T16:02:43.912Z,15.00
2023-04-18T16:05:12.317Z,14.78
2023-04-18T16:07:40.118Z,15.01
2023-04-18T16:10:09.938Z,15.20
2023-04-18T16:12:37.635Z,15.43
2023-04-18T16:15:06.812Z,15.51
2023-04-18T16:17:33.285Z,15.50
2023-04-18T16:19:59.811Z,15.38
2023-04-18T16:22:26.408Z,15.29
2023-04-18T16:24:52.896Z,15.06
2023-04-18T16:27:19.323Z,14.72
2023-04-18T16:29:46.068Z,14.47
2023-04-18T16:32:12.581Z,14.29
2023-04-18T16:34:38.949Z,14.20
2023-04-18T16:37:05.456Z,14.37
2023-04-18T16:39:32.213Z,14.42
2023-04-18T16:41:58.867Z,14.33
2023-04-18T16:44:25.487Z,14.25
2023-04-18T16:46:52.170Z,14.19
2023-04-18T16:49:19.055Z,14.17
2023-04-18T16:51:45.564Z,14.18
2023-04-18T16:54:12.318Z,14.22
2023-04-18T16:56:39.114Z,14.24
2023-04-18T16:59:05.645Z,14.25
2023-04-18T17:01:34.049Z,14.26
2023-04-18T17:04:00.748Z,14.29
2023-04-18T17:06:27.554Z,14.27
2023-04-18T17:08:54.188Z,14.20
2023-04-18T17:11:20.987Z,14.04
2023-04-18T17:13:47.989Z,13.91
2023-04-18T17:16:14.465Z,13.80
2023-04-18T17:18:41.690Z,13.71
2023-04-18T17:21:12.282Z,13.60
2023-04-18T17:23:41.447Z,13.54
2023-04-18T17:26:08.951Z,13.53
2023-04-18T17:28:36.226Z,13.50
2023-04-18T17:31:03.099Z,13.54
2023-04-18T17:33:29.732Z,13.59
2023-04-18T17:35:56.284Z,13.61
2023-04-18T17:38:23.104Z,13.59
2023-04-18T17:40:58.504Z,13.54
2023-04-18T17:43:24.949Z,13.50
2023-04-18T17:45:51.345Z,13.46
2023-04-18T17:48:17.854Z,13.38
2023-04-18T17:50:44.388Z,13.33
2023-04-18T17:53:15.082Z,13.29
2023-04-18T17:55:41.580Z,13.21
2023-04-18T17:58:08.140Z,13.17
2023-04-18T18:00:34.863Z,13.10
2023-04-18T18:03:03.086Z,13.01
2023-04-18T18:05:30.364Z,12.92
2023-04-18T18:07:57.902Z,12.88
2023-04-18T18:10:25.004Z,12.80
2023-04-18T18:12:51.570Z,12.72
2023-04-18T18:15:18.450Z,12.66
2023-04-18T18:17:44.912Z,12.62
2023-04-18T18:20:11.752Z,12.53
2023-04-18T18:22:38.248Z,12.46
2023-04-18T18:25:08.191Z,12.40
2023-04-18T18:27:34.773Z,12.40
2023-04-18T18:30:01.461Z,12.37
2023-04-18T18:32:28.128Z,12.36
2023-04-18T18:34:54.697Z,12.29
2023-04-18T18:37:23.199Z,12.27
2023-04-18T18:39:49.716Z,12.19
2023-04-18T18:42:16.225Z,12.10
2023-04-18T18:44:42.671Z,12.03
2023-04-18T18:47:09.091Z,11.92
2023-04-18T18:49:36.064Z,11.82
2023-04-18T18:52:04.799Z,11.70
2023-04-18T18:54:31.659Z,11.66
2023-04-18T18:56:59.864Z,11.73
2023-04-18T18:59:26.252Z,11.71
2023-04-18T19:01:54.590Z,11.64
2023-04-18T19:04:21.632Z,11.56
2023-04-18T19:06:48.402Z,11.45
2023-04-18T19:09:15.049Z,11.35
2023-04-18T19:11:41.689Z,11.28
2023-04-18T19:14:08.159Z,11.23
2023-04-18T19:16:35.957Z,11.15
2023-04-18T19:19:02.613Z,11.16
2023-04-18T19:21:29.114Z,11.21
2023-04-18T19:23:55.745Z,11.21
2023-04-18T19:26:23.051Z,11.25
2023-04-18T19:28:49.696Z,11.30
2023-04-18T19:31:16.182Z,11.30
2023-04-18T19:33:42.768Z,11.26
2023-04-18T19:36:09.200Z,11.25
2023-04-18T19:38:35.807Z,11.18
2023-04-18T19:41:02.296Z,11.14
2023-04-18T19:43:28.780Z,11.12
2023-04-18T19:45:55.441Z,11.07
2023-04-18T19:48:22.039Z,11.09
2023-04-18T19:50:49.603Z,11.05
2023-04-18T19:53:18.706Z,11.01
2023-04-18T19:55:45.304Z,10.98
2023-04-18T19:58:11.795Z,10.94
2023-04-18T20:00:38.334Z,10.92
2023-04-18T20:03:05.114Z,10.88
2023-04-18T20:05:31.914Z,10.86
2023-04-18T20:07:58.444Z,10.82
2023-04-18T20:10:24.825Z,10.75
2023-04-18T20:12:51.318Z,10.74
2023-04-18T20:15:17.952Z,10.70
2023-04-18T20:17:44.463Z,10.65
2023-04-18T20:20:11.577Z,10.58
2023-04-18T20:22:40.220Z,10.53
2023-04-18T20:25:06.952Z,10.48
2023-04-18T20:27:33.352Z,10.38
2023-04-18T20:29:59.849Z,10.32
2023-04-18T20:32:26.711Z,10.32
2023-04-18T20:34:53.518Z,10.30
2023-04-18T20:37:20.155Z,10.28
2023-04-18T20:39:47.368Z,10.24
2023-04-18T20:42:14.568Z,10.21
2023-04-18T20:44:46.839Z,10.19
2023-04-18T20:47:15.478Z,10.12
2023-04-18T20:49:42.432Z,10.08
2023-04-18T20:52:09.557Z,10.05
2023-04-18T20:54:36.065Z,10.04
2023-04-18T20:57:02.671Z,9.98
2023-04-18T20:59:29.172Z,9.98
2023-04-18T21:01:55.853Z,9.94
2023-04-18T21:04:23.756Z,9.92
2023-04-18T21:06:50.978Z,9.89
2023-04-18T21:09:17.638Z,9.85
2023-04-18T21:11:44.167Z,9.88
2023-04-18T21:14:10.785Z,9.85
2023-04-18T21:16:39.179Z,9.82
2023-04-18T21:19:06.587Z,9.78
2023-04-18T21:21:34.147Z,9.77
2023-04-18T21:24:01.669Z,9.72
2023-04-18T21:26:29.442Z,9.70
2023-04-18T21:29:01.561Z,9.67
2023-04-18T21:31:30.781Z,9.62
2023-04-18T21:33:59.181Z,9.58
2023-04-18T21:36:30.537Z,9.56
2023-04-18T21:38:58.981Z,9.56
2023-04-18T21:41:25.917Z,9.53
2023-04-18T21:43:52.927Z,9.51
2023-04-18T21:46:19.667Z,9.48
2023-04-18T21:48:47.392Z,9.49
2023-04-18T21:51:15.221Z,9.45
2023-04-18T21:53:42.300Z,9.44
2023-04-18T21:56:08.921Z,9.44
2023-04-18T21:58:35.491Z,9.41
2023-04-18T22:01:02.217Z,9.37
2023-04-18T22:03:29.328Z,9.38
2023-04-18T22:05:56.602Z,9.38
2023-04-18T22:08:25.680Z,9.36
2023-04-18T22:10:56.323Z,9.37
2023-04-18T22:13:23.462Z,9.36
2023-04-18T22:15:51.486Z,9.37
2023-04-18T22:18:19.129Z,9.34
2023-04-18T22:20:46.848Z,9.29
2023-04-18T22:23:14.059Z,9.24
2023-04-18T22:25:40.856Z,9.18
2023-04-18T22:28:07.850Z,9.10
2023-04-18T22:30:34.456Z,9.08
2023-04-18T22:33:01.153Z,9.06
2023-04-18T22:35:27.693Z,9.05
2023-04-18T22:37:55.519Z,9.05
2023-04-18T22:40:22.168Z,9.04
2023-04-18T22:42:48.568Z,9.04
2023-04-18T22:45:15.507Z,9.02
2023-04-18T22:47:42.029Z,8.99
2023-04-18T22:50:08.836Z,8.95
2023-04-18T22:52:35.464Z,8.92
2023-04-18T22:55:02.980Z,8.92
2023-04-18T22:57:29.653Z,8.88
2023-04-18T22:59:56.440Z,8.85
2023-04-18T23:02:23.203Z,8.80
2023-04-18T23:04:50.390Z,8.81
2023-04-18T23:07:17.042Z,8.81
2023-04-18T23:09:43.529Z,8.80
2023-04-18T23:12:10.040Z,8.82
2023-04-18T23:14:36.542Z,8.80
2023-04-18T23:17:03.011Z,8.77
2023-04-18T23:19:29.488Z,8.72
2023-04-18T23:21:55.958Z,8.64
2023-04-18T23:24:22.424Z,8.61
2023-04-18T23:26:48.876Z,8.58
2023-04-18T23:29:15.277Z,8.59
2023-04-18T23:31:41.786Z,8.62
2023-04-18T23:34:09.993Z,8.64
2023-04-18T23:36:37.157Z,8.67
2023-04-18T23:39:04.090Z,8.64
2023-04-18T23:41:30.566Z,8.65
2023-04-18T23:43:57.020Z,8.63
2023-04-18T23:46:23.565Z,8.62
2023-04-18T23:48:50.208Z,8.62
2023-04-18T23:51:16.636Z,8.58
2023-04-18T23:53:43.073Z,8.58
2023-04-18T23:56:09.581Z,8.52
2023-04-18T23:58:36.045Z,8.51
