createdAt,value
2018-10-18T00:02:38.979Z,80.63
2018-10-18T00:05:08.660Z,72.43
2018-10-18T00:07:37.825Z,71.37
2018-10-18T01:02:38.817Z,56.20
2018-10-18T01:05:07.546Z,56.33
2018-10-18T01:07:36.314Z,59.67
2018-10-18T01:10:05.134Z,58.37
2018-10-18T02:02:38.194Z,56.67
2018-10-18T02:05:06.900Z,63.93
2018-10-18T02:07:35.597Z,52.70
2018-10-18T02:10:04.414Z,53.57
2018-10-18T03:02:37.933Z,48.30
2018-10-18T03:05:07.157Z,56.20
2018-10-18T03:07:35.856Z,51.53
2018-10-18T03:10:05.243Z,57.30
2018-10-18T04:02:40.554Z,50.97
2018-10-18T04:05:10.049Z,55.53
2018-10-18T04:07:38.806Z,57.47
2018-10-18T04:10:07.818Z,46.20
2018-10-18T05:02:41.939Z,54.20
2018-10-18T05:05:21.777Z,52.37
2018-10-18T05:07:50.509Z,46.03
2018-10-18T06:02:36.962Z,56.53
2018-10-18T06:05:06.351Z,54.43
2018-10-18T06:07:35.092Z,58.20
2018-10-18T06:10:04.074Z,56.80
2018-10-18T07:02:39.774Z,71.30
2018-10-18T07:05:09.713Z,66.83
2018-10-18T07:07:38.394Z,61.80
2018-10-18T07:10:07.330Z,57.33
2018-10-18T08:02:38.096Z,76.53
2018-10-18T08:05:07.210Z,83.37
2018-10-18T08:07:36.064Z,108.50
2018-10-18T08:10:05.866Z,66.50
2018-10-18T09:02:38.114Z,39.27
2018-10-18T09:05:07.062Z,35.53
2018-10-18T09:07:36.198Z,35.60
2018-10-18T09:10:05.429Z,31.13
2018-10-18T10:02:51.096Z,25.47
2018-10-18T10:05:20.534Z,23.70
2018-10-18T10:07:49.280Z,23.77
2018-10-18T11:02:44.757Z,20.97
2018-10-18T11:05:13.496Z,18.83
2018-10-18T11:07:42.920Z,20.20
2018-10-18T12:02:45.745Z,21.00
2018-10-18T12:05:14.935Z,22.87
2018-10-18T12:07:44.085Z,21.10
2018-10-18T13:02:38.131Z,23.17
2018-10-18T13:05:07.846Z,22.33
2018-10-18T13:07:36.638Z,22.30
2018-10-18T13:10:06.463Z,21.73
2018-10-18T14:02:38.946Z,19.23
2018-10-18T14:05:07.796Z,19.83
2018-10-18T14:07:36.444Z,20.47
2018-10-18T14:10:05.274Z,19.27
2018-10-18T15:02:38.217Z,27.87
2018-10-18T15:05:07.996Z,32.20
2018-10-18T15:07:36.979Z,60.83
2018-10-18T16:02:41.001Z,27.23
2018-10-18T16:05:10.094Z,27.47
2018-10-18T16:07:39.294Z,26.83
2018-10-18T17:02:38.702Z,34.90
2018-10-18T17:05:07.732Z,34.70
2018-10-18T17:07:36.833Z,32.00
2018-10-18T17:10:05.973Z,31.53
2018-10-18T18:02:38.718Z,33.13
2018-10-18T18:05:08.254Z,33.10
2018-10-18T18:07:37.398Z,27.23
2018-10-18T19:02:38.829Z,45.47
2018-10-18T19:05:08.742Z,47.63
2018-10-18T19:07:37.841Z,50.90
2018-10-18T19:10:07.285Z,45.83
2018-10-18T20:02:38.458Z,48.70
2018-10-18T20:05:07.962Z,48.77
2018-10-18T20:07:37.264Z,47.07
2018-10-18T20:10:07.657Z,44.77
2018-10-18T21:02:39.066Z,55.67
2018-10-18T21:05:08.173Z,62.30
2018-10-18T21:07:37.219Z,58.07
2018-10-18T21:10:06.279Z,53.60
2018-10-18T22:02:44.701Z,57.37
2018-10-18T22:05:14.440Z,56.47
2018-10-18T22:07:44.003Z,55.53
2018-10-18T23:02:38.918Z,64.47
2018-10-18T23:05:07.972Z,62.40
2018-10-18T23:07:36.967Z,71.37
2018-10-18T23:10:06.456Z,59.97
