createdAt,value
2023-05-24T00:03:19.398Z,4.60
2023-05-24T00:08:09.969Z,4.50
2023-05-24T00:12:55.689Z,4.10
2023-05-24T00:17:45.264Z,4.13
2023-05-24T00:22:31.727Z,4.50
2023-05-24T00:27:31.948Z,3.80
2023-05-24T00:32:22.640Z,4.10
2023-05-24T00:37:11.018Z,3.90
2023-05-24T00:42:04.122Z,3.23
2023-05-24T00:46:49.832Z,3.63
2023-05-24T00:51:36.675Z,3.23
2023-05-24T00:56:23.837Z,4.20
2023-05-24T01:01:10.603Z,3.63
2023-05-24T01:06:13.568Z,4.17
2023-05-24T01:11:05.740Z,3.87
2023-05-24T01:15:58.084Z,3.73
2023-05-24T01:20:43.125Z,3.90
2023-05-24T01:25:46.593Z,3.63
2023-05-24T01:30:32.038Z,3.30
2023-05-24T01:35:25.075Z,3.60
2023-05-24T01:40:10.207Z,3.30
2023-05-24T01:45:15.638Z,3.07
2023-05-24T01:50:15.722Z,2.93
2023-05-24T01:55:02.497Z,3.77
2023-05-24T02:00:04.614Z,3.83
2023-05-24T02:04:57.343Z,3.17
2023-05-24T02:09:44.812Z,3.67
2023-05-24T02:14:30.775Z,3.67
2023-05-24T02:19:21.781Z,3.73
2023-05-24T02:24:07.941Z,3.17
2023-05-24T02:28:55.187Z,2.80
2023-05-24T02:33:44.634Z,2.90
2023-05-24T02:38:31.960Z,2.70
2023-05-24T02:43:15.508Z,3.57
2023-05-24T02:48:05.210Z,2.77
2023-05-24T02:52:54.562Z,3.50
2023-05-24T02:57:44.191Z,2.87
2023-05-24T03:02:30.445Z,3.37
2023-05-24T03:07:20.252Z,3.37
2023-05-24T03:12:09.942Z,3.90
2023-05-24T03:16:55.472Z,3.40
2023-05-24T03:21:42.019Z,2.87
2023-05-24T03:26:34.822Z,3.27
2023-05-24T03:31:24.344Z,2.77
2023-05-24T03:36:09.045Z,3.27
2023-05-24T03:40:54.497Z,3.37
2023-05-24T03:45:41.906Z,3.17
2023-05-24T03:50:31.957Z,3.10
2023-05-24T03:55:20.630Z,3.50
2023-05-24T04:00:08.426Z,2.97
2023-05-24T04:04:59.922Z,2.60
2023-05-24T04:09:44.442Z,2.50
2023-05-24T04:14:35.255Z,3.23
2023-05-24T04:19:19.473Z,3.57
2023-05-24T04:24:07.730Z,2.90
2023-05-24T04:28:57.610Z,3.13
2023-05-24T04:33:43.082Z,3.20
2023-05-24T04:38:34.748Z,3.43
2023-05-24T04:43:26.499Z,2.63
2023-05-24T04:48:24.267Z,3.20
2023-05-24T04:53:26.335Z,3.10
2023-05-24T04:58:16.289Z,3.47
2023-05-24T05:03:04.248Z,2.87
2023-05-24T05:07:51.200Z,3.03
2023-05-24T05:12:41.274Z,2.90
2023-05-24T05:17:28.951Z,2.73
2023-05-24T05:22:17.193Z,2.93
2023-05-24T05:27:03.060Z,3.00
2023-05-24T05:31:51.118Z,2.93
2023-05-24T05:36:41.171Z,2.73
2023-05-24T05:41:28.747Z,3.37
2023-05-24T05:46:19.934Z,3.03
2023-05-24T05:51:03.464Z,2.93
2023-05-24T05:55:51.034Z,3.57
2023-05-24T06:00:43.973Z,3.53
2023-05-24T06:05:27.924Z,3.13
2023-05-24T06:10:15.166Z,3.10
2023-05-24T06:15:01.555Z,2.97
2023-05-24T06:19:53.798Z,3.17
2023-05-24T06:24:43.965Z,3.13
2023-05-24T06:29:27.436Z,3.17
2023-05-24T06:34:18.950Z,2.90
2023-05-24T06:39:05.505Z,3.97
2023-05-24T06:43:50.942Z,3.67
2023-05-24T06:48:36.477Z,3.73
2023-05-24T06:53:28.638Z,3.47
2023-05-24T06:58:17.498Z,2.77
2023-05-24T07:03:03.325Z,3.20
2023-05-24T07:07:51.445Z,3.10
2023-05-24T07:12:44.475Z,3.40
2023-05-24T07:17:29.851Z,3.40
2023-05-24T07:22:16.072Z,3.23
2023-05-24T07:32:24.552Z,3.87
2023-05-24T07:37:11.972Z,3.43
2023-05-24T07:42:01.730Z,3.50
2023-05-24T07:46:51.707Z,3.83
2023-05-24T07:51:35.797Z,3.40
2023-05-24T07:56:23.770Z,3.53
2023-05-24T08:01:10.727Z,3.57
2023-05-24T08:05:59.172Z,2.93
2023-05-24T08:10:48.777Z,2.90
2023-05-24T08:15:35.957Z,3.70
2023-05-24T08:20:28.570Z,3.73
2023-05-24T08:25:13.270Z,3.50
2023-05-24T08:30:04.287Z,3.27
2023-05-24T08:34:55.740Z,3.53
2023-05-24T08:39:51.025Z,3.80
2023-05-24T08:44:43.642Z,3.83
2023-05-24T08:49:33.539Z,4.20
2023-05-24T08:54:19.413Z,3.23
2023-05-24T08:59:02.846Z,3.50
2023-05-24T09:03:53.971Z,3.27
2023-05-24T09:08:45.211Z,3.87
2023-05-24T09:13:31.656Z,4.33
2023-05-24T09:18:15.542Z,4.10
2023-05-24T09:23:05.889Z,3.80
2023-05-24T09:27:53.781Z,3.90
2023-05-24T09:32:41.356Z,4.63
2023-05-24T09:37:32.893Z,4.80
2023-05-24T09:42:17.691Z,4.70
2023-05-24T09:47:07.355Z,4.10
2023-05-24T09:51:54.326Z,4.23
2023-05-24T09:56:41.468Z,3.63
2023-05-24T10:01:28.275Z,4.40
2023-05-24T10:06:15.600Z,4.07
2023-05-24T10:11:08.416Z,3.87
2023-05-24T10:15:52.178Z,4.00
2023-05-24T10:20:38.459Z,4.83
2023-05-24T10:25:29.023Z,3.77
2023-05-24T10:30:29.368Z,4.43
2023-05-24T10:35:20.209Z,3.60
2023-05-24T10:40:25.775Z,3.67
2023-05-24T10:45:41.299Z,3.83
2023-05-24T10:50:31.075Z,4.03
2023-05-24T10:55:20.746Z,3.90
2023-05-24T11:05:31.104Z,3.60
2023-05-24T11:10:18.350Z,3.33
2023-05-24T11:15:04.253Z,4.07
2023-05-24T11:19:53.723Z,3.73
2023-05-24T11:25:00.317Z,3.87
2023-05-24T11:29:44.861Z,4.10
2023-05-24T11:34:30.688Z,3.70
2023-05-24T11:39:19.606Z,4.13
2023-05-24T11:44:13.766Z,3.57
2023-05-24T11:48:58.996Z,3.80
2023-05-24T11:53:47.264Z,4.33
2023-05-24T11:58:46.463Z,3.63
2023-05-24T12:03:35.336Z,4.10
2023-05-24T12:08:25.067Z,3.77
2023-05-24T12:13:24.359Z,4.17
2023-05-24T12:18:22.397Z,3.83
2023-05-24T12:23:10.937Z,4.03
2023-05-24T12:28:06.867Z,4.50
2023-05-24T12:33:00.827Z,4.00
2023-05-24T12:37:44.610Z,3.93
2023-05-24T12:42:31.966Z,4.23
2023-05-24T12:47:18.046Z,3.50
2023-05-24T12:52:07.773Z,4.23
2023-05-24T12:56:56.191Z,3.87
2023-05-24T13:01:50.493Z,4.30
2023-05-24T13:06:34.314Z,4.00
2023-05-24T13:11:21.194Z,4.17
2023-05-24T13:16:10.908Z,4.50
2023-05-24T13:20:55.883Z,3.87
2023-05-24T13:25:43.007Z,5.27
2023-05-24T13:30:34.784Z,3.50
2023-05-24T13:35:20.120Z,4.00
2023-05-24T13:40:08.988Z,4.07
2023-05-24T13:44:56.472Z,4.40
2023-05-24T13:49:43.392Z,4.13
2023-05-24T13:54:30.773Z,4.10
2023-05-24T13:59:23.158Z,3.83
2023-05-24T14:04:09.054Z,3.97
2023-05-24T14:08:55.851Z,4.23
2023-05-24T14:14:43.206Z,3.90
2023-05-24T14:18:49.382Z,4.20
2023-05-24T14:23:34.860Z,3.60
2023-05-24T14:28:24.524Z,3.53
2023-05-24T14:33:12.529Z,3.30
2023-05-24T14:38:01.506Z,4.20
2023-05-24T14:42:46.953Z,3.70
2023-05-24T14:47:36.350Z,4.10
2023-05-24T14:52:25.713Z,3.60
2023-05-24T14:57:12.856Z,4.10
2023-05-24T15:02:02.281Z,3.77
2023-05-24T15:06:47.779Z,4.03
2023-05-24T15:11:37.913Z,4.23
2023-05-24T15:16:25.094Z,3.73
2023-05-24T15:21:11.958Z,3.03
2023-05-24T15:25:58.297Z,3.70
2023-05-24T15:30:46.101Z,3.90
2023-05-24T15:35:38.691Z,5.27
2023-05-24T15:40:24.783Z,4.60
2023-05-24T15:45:12.054Z,3.90
2023-05-24T15:49:59.988Z,3.83
2023-05-24T15:54:47.540Z,3.70
2023-05-24T15:59:38.897Z,5.90
2023-05-24T16:04:22.299Z,3.87
2023-05-24T16:09:10.961Z,3.90
2023-05-24T16:14:01.438Z,3.43
2023-05-24T16:18:46.861Z,3.70
2023-05-24T16:23:36.451Z,3.50
2023-05-24T16:28:24.122Z,3.80
2023-05-24T16:33:11.424Z,3.47
2023-05-24T16:38:12.853Z,3.03
2023-05-24T16:43:01.296Z,3.13
2023-05-24T16:47:48.649Z,3.37
2023-05-24T16:52:38.295Z,3.20
2023-05-24T16:57:29.117Z,3.67
2023-05-24T17:02:18.674Z,3.20
2023-05-24T17:07:02.103Z,3.37
2023-05-24T17:11:51.711Z,3.40
2023-05-24T17:16:41.169Z,3.33
2023-05-24T17:21:27.891Z,3.40
2023-05-24T17:26:14.930Z,3.27
2023-05-24T17:31:04.348Z,3.30
2023-05-24T17:35:52.743Z,3.60
2023-05-24T17:40:39.830Z,2.87
2023-05-24T17:45:25.732Z,3.23
2023-05-24T17:50:17.483Z,2.90
2023-05-24T17:55:03.670Z,3.33
2023-05-24T17:59:53.701Z,3.10
2023-05-24T18:04:39.170Z,3.87
2023-05-24T18:09:29.879Z,3.50
2023-05-24T18:14:14.704Z,3.10
2023-05-24T18:19:04.563Z,3.60
2023-05-24T18:23:51.129Z,3.17
2023-05-24T18:28:45.661Z,3.30
2023-05-24T18:33:29.601Z,3.07
2023-05-24T18:38:15.313Z,3.70
2023-05-24T18:43:04.780Z,4.03
2023-05-24T18:47:54.390Z,3.90
2023-05-24T18:52:37.932Z,3.67
2023-05-24T18:57:21.650Z,3.63
2023-05-24T19:02:06.188Z,3.80
2023-05-24T19:06:51.584Z,4.60
2023-05-24T19:11:50.121Z,4.10
2023-05-24T19:16:35.210Z,4.03
2023-05-24T19:21:18.992Z,3.87
2023-05-24T19:26:04.288Z,4.10
2023-05-24T19:30:48.094Z,4.43
2023-05-24T19:35:36.712Z,4.83
2023-05-24T19:40:23.493Z,4.27
2023-05-24T19:45:10.028Z,3.60
2023-05-24T19:49:56.193Z,3.73
2023-05-24T19:54:49.822Z,4.10
2023-05-24T19:59:35.689Z,4.20
2023-05-24T20:04:36.191Z,3.70
2023-05-24T20:09:22.056Z,4.40
2023-05-24T20:14:10.310Z,4.83
2023-05-24T20:18:54.035Z,4.23
2023-05-24T20:23:39.347Z,5.20
2023-05-24T20:28:29.976Z,4.57
2023-05-24T20:33:27.694Z,4.40
2023-05-24T20:38:15.794Z,4.67
2023-05-24T20:43:20.228Z,4.57
2023-05-24T20:48:06.357Z,5.10
2023-05-24T20:52:59.085Z,4.63
2023-05-24T20:57:44.865Z,5.13
2023-05-24T21:02:33.007Z,4.60
2023-05-24T21:07:22.781Z,4.50
2023-05-24T21:12:07.243Z,5.40
2023-05-24T21:16:56.998Z,4.93
2023-05-24T21:21:44.657Z,4.83
2023-05-24T21:26:31.886Z,6.50
2023-05-24T21:31:21.688Z,5.33
2023-05-24T21:36:07.395Z,6.13
2023-05-24T21:40:52.582Z,6.10
2023-05-24T21:45:40.313Z,5.90
2023-05-24T21:50:26.157Z,5.40
2023-05-24T21:55:21.023Z,5.97
2023-05-24T22:00:09.751Z,5.33
2023-05-24T22:04:54.774Z,5.90
2023-05-24T22:09:42.356Z,6.03
2023-05-24T22:14:35.261Z,6.30
2023-05-24T22:19:28.465Z,5.07
2023-05-24T22:24:17.569Z,5.97
2023-05-24T22:29:10.313Z,5.70
2023-05-24T22:34:02.702Z,5.70
2023-05-24T22:38:48.561Z,5.20
2023-05-24T22:43:33.968Z,5.87
2023-05-24T22:48:23.568Z,5.70
2023-05-24T22:53:13.347Z,5.80
2023-05-24T22:58:01.859Z,5.53
2023-05-24T23:02:47.410Z,6.00
2023-05-24T23:07:38.033Z,5.17
2023-05-24T23:12:24.565Z,5.70
2023-05-24T23:17:25.395Z,4.77
2023-05-24T23:22:14.207Z,5.97
2023-05-24T23:27:17.031Z,5.50
2023-05-24T23:32:05.014Z,5.93
2023-05-24T23:36:57.996Z,5.97
2023-05-24T23:41:43.740Z,5.67
2023-05-24T23:46:31.858Z,5.53
2023-05-24T23:51:24.966Z,5.27
2023-05-24T23:56:11.261Z,5.37
