createdAt,value
2016-06-09T00:00:49.095Z,0
2016-06-09T00:01:49.114Z,0
2016-06-09T00:02:49.149Z,0
2016-06-09T00:03:49.714Z,0
2016-06-09T00:04:49.170Z,0
2016-06-09T00:05:49.204Z,0
2016-06-09T00:06:49.223Z,0
2016-06-09T00:07:49.242Z,0
2016-06-09T00:08:49.261Z,0
2016-06-09T00:09:49.248Z,0
2016-06-09T00:10:49.283Z,0
2016-06-09T00:11:49.332Z,0
2016-06-09T00:12:49.304Z,0
2016-06-09T00:13:49.322Z,0
2016-06-09T00:14:49.356Z,0
2016-06-09T00:15:49.375Z,0
2016-06-09T00:16:49.378Z,0
2016-06-09T00:17:49.413Z,0
2016-06-09T00:18:49.290Z,0
2016-06-09T00:19:49.279Z,0
2016-06-09T00:20:49.469Z,0
2016-06-09T00:21:49.316Z,0
2016-06-09T00:22:49.491Z,0
2016-06-09T00:23:49.510Z,0
2016-06-09T00:24:49.544Z,0
2016-06-09T00:25:49.547Z,0
2016-06-09T00:26:49.582Z,0
2016-06-09T00:27:49.429Z,0
2016-06-09T00:28:49.619Z,0
2016-06-09T00:29:49.606Z,0
2016-06-09T00:30:49.656Z,0
2016-06-09T00:31:49.675Z,0
2016-06-09T00:32:49.678Z,0
2016-06-09T00:33:49.978Z,0
2016-06-09T00:34:49.715Z,0
2016-06-09T00:35:49.594Z,0
2016-06-09T00:36:49.768Z,0
2016-06-09T00:37:49.771Z,0
2016-06-09T00:38:49.791Z,0
2016-06-09T00:39:49.793Z,0
2016-06-09T00:40:49.827Z,0
2016-06-09T00:41:49.831Z,0
2016-06-09T00:42:49.865Z,0
2016-06-09T00:43:49.914Z,0
2016-06-09T00:44:49.887Z,0
2016-06-09T00:45:49.920Z,0
2016-06-09T00:46:49.924Z,0
2016-06-09T00:47:49.943Z,0
2016-06-09T00:48:50.461Z,0
2016-06-09T00:49:49.980Z,0
2016-06-09T00:50:50.014Z,0
2016-06-09T00:51:50.003Z,0
2016-06-09T00:52:50.052Z,0
2016-06-09T00:53:49.899Z,0
2016-06-09T00:54:50.074Z,0
2016-06-09T00:55:50.076Z,0
2016-06-09T00:56:50.095Z,0
2016-06-09T00:57:49.989Z,0
2016-06-09T00:58:50.133Z,0
2016-06-09T00:59:50.199Z,0
2016-06-09T01:00:50.170Z,0
2016-06-09T01:01:50.205Z,0
2016-06-09T01:02:50.223Z,0
2016-06-09T01:03:50.554Z,0
2016-06-09T01:04:50.260Z,0
2016-06-09T01:05:50.264Z,0
2016-06-09T01:06:50.298Z,0
2016-06-09T01:07:50.316Z,0
2016-06-09T01:08:50.335Z,0
2016-06-09T01:09:50.339Z,0
2016-06-09T01:10:50.373Z,0
2016-06-09T01:11:50.376Z,0
2016-06-09T01:12:50.395Z,0
2016-06-09T01:13:50.429Z,0
2016-06-09T01:14:50.416Z,0
2016-06-09T01:15:50.294Z,0
2016-06-09T01:16:50.157Z,0
2016-06-09T01:17:50.488Z,0
2016-06-09T01:18:50.383Z,0
2016-06-09T01:19:50.525Z,0
2016-06-09T01:20:50.544Z,0
2016-06-09T01:21:50.548Z,0
2016-06-09T01:22:50.582Z,0
2016-06-09T01:23:50.600Z,0
2016-06-09T01:24:50.447Z,0
2016-06-09T01:25:50.638Z,0
2016-06-09T01:26:50.657Z,0
2016-06-09T01:27:50.674Z,0
2016-06-09T01:28:50.678Z,0
2016-06-09T01:29:50.760Z,0
2016-06-09T01:30:50.559Z,0
2016-06-09T01:31:50.734Z,0
2016-06-09T01:32:50.753Z,0
2016-06-09T01:33:51.600Z,0
2016-06-09T01:34:50.837Z,0
2016-06-09T01:35:50.809Z,0
2016-06-09T01:36:50.828Z,0
2016-06-09T01:37:50.846Z,0
2016-06-09T01:38:50.865Z,0
2016-06-09T01:39:50.884Z,0
2016-06-09T01:40:50.903Z,0
2016-06-09T01:41:50.906Z,0
2016-06-09T01:42:50.956Z,0
2016-06-09T01:43:50.943Z,0
2016-06-09T01:44:50.977Z,0
2016-06-09T01:45:50.981Z,0
2016-06-09T01:46:51.030Z,0
2016-06-09T01:47:51.034Z,0
2016-06-09T01:48:50.928Z,0
2016-06-09T01:49:50.899Z,0
2016-06-09T01:50:50.934Z,0
2016-06-09T01:51:51.093Z,0
2016-06-09T01:52:51.112Z,0
2016-06-09T01:53:51.130Z,0
2016-06-09T01:54:50.992Z,0
2016-06-09T01:55:51.167Z,0
2016-06-09T01:56:51.186Z,0
2016-06-09T01:57:51.064Z,0
2016-06-09T01:58:51.223Z,0
2016-06-09T01:59:51.227Z,0
2016-06-09T02:00:51.245Z,0
2016-06-09T02:01:51.279Z,0
2016-06-09T02:02:51.268Z,0
2016-06-09T02:03:51.364Z,0
2016-06-09T02:04:51.680Z,0
2016-06-09T02:05:51.339Z,0
2016-06-09T02:06:51.358Z,0
2016-06-09T02:07:51.376Z,0
2016-06-09T02:08:51.395Z,0
2016-06-09T02:09:51.257Z,0
2016-06-09T02:10:51.432Z,0
2016-06-09T02:11:51.466Z,0
2016-06-09T02:12:51.501Z,0
2016-06-09T02:13:51.489Z,0
2016-06-09T02:14:51.507Z,0
2016-06-09T02:15:51.542Z,0
2016-06-09T02:16:51.545Z,0
2016-06-09T02:17:51.579Z,0
2016-06-09T02:18:52.253Z,0
2016-06-09T02:19:51.632Z,0
2016-06-09T02:20:51.448Z,0
2016-06-09T02:21:51.637Z,0
2016-06-09T02:22:51.657Z,0
2016-06-09T02:23:51.675Z,0
2016-06-09T02:24:51.678Z,0
2016-06-09T02:25:51.697Z,0
2016-06-09T02:26:51.731Z,0
2016-06-09T02:27:51.719Z,0
2016-06-09T02:28:51.769Z,0
2016-06-09T02:29:51.772Z,0
2016-06-09T02:30:51.807Z,0
2016-06-09T02:31:51.794Z,0
2016-06-09T02:32:51.828Z,0
2016-06-09T02:33:52.159Z,0
2016-06-09T02:34:52.928Z,0
2016-06-09T02:35:51.744Z,0
2016-06-09T02:36:51.903Z,0
2016-06-09T02:37:51.921Z,0
2016-06-09T02:38:51.785Z,0
2016-06-09T02:39:51.802Z,0
2016-06-09T02:40:51.977Z,0
2016-06-09T02:41:51.981Z,0
2016-06-09T02:42:52.000Z,0
2016-06-09T02:43:52.018Z,0
2016-06-09T02:44:52.053Z,0
2016-06-09T02:45:52.055Z,0
2016-06-09T02:46:52.074Z,0
2016-06-09T02:47:51.952Z,0
2016-06-09T02:48:53.126Z,0
2016-06-09T02:49:52.193Z,0
2016-06-09T02:50:52.149Z,0
2016-06-09T02:51:52.168Z,0
2016-06-09T02:52:52.155Z,0
2016-06-09T02:53:52.205Z,0
2016-06-09T02:54:52.255Z,0
2016-06-09T02:55:52.243Z,0
2016-06-09T02:56:52.245Z,0
2016-06-09T02:57:52.123Z,0
2016-06-09T02:58:52.315Z,0
2016-06-09T02:59:52.318Z,0
2016-06-09T03:00:52.179Z,0
2016-06-09T03:01:52.355Z,0
2016-06-09T03:02:52.373Z,0
2016-06-09T03:03:52.580Z,0
2016-06-09T03:04:52.426Z,0
2016-06-09T03:05:52.430Z,0
2016-06-09T03:06:52.432Z,0
2016-06-09T03:07:52.451Z,0
2016-06-09T03:08:52.471Z,0
2016-06-09T03:09:52.489Z,0
2016-06-09T03:10:52.522Z,0
2016-06-09T03:11:52.526Z,0
2016-06-09T03:12:52.545Z,0
2016-06-09T03:13:52.564Z,0
2016-06-09T03:14:52.566Z,0
2016-06-09T03:15:52.601Z,0
2016-06-09T03:16:52.620Z,0
2016-06-09T03:17:52.638Z,0
2016-06-09T03:18:52.547Z,0
2016-06-09T03:19:53.613Z,0
2016-06-09T03:20:52.678Z,0
2016-06-09T03:21:52.697Z,0
2016-06-09T03:22:52.575Z,0
2016-06-09T03:23:52.766Z,0
2016-06-09T03:24:52.769Z,0
2016-06-09T03:25:52.773Z,0
2016-06-09T03:26:52.776Z,0
2016-06-09T03:27:52.824Z,0
2016-06-09T03:28:52.828Z,0
2016-06-09T03:29:52.863Z,0
2016-06-09T03:30:52.866Z,0
2016-06-09T03:31:52.884Z,0
2016-06-09T03:32:52.904Z,0
2016-06-09T03:33:53.562Z,0
2016-06-09T03:34:53.659Z,0
2016-06-09T03:35:52.944Z,0
2016-06-09T03:36:52.947Z,0
2016-06-09T03:37:52.965Z,0
2016-06-09T03:38:53.031Z,0
2016-06-09T03:39:53.019Z,0
2016-06-09T03:40:53.037Z,0
2016-06-09T03:41:53.055Z,0
2016-06-09T03:42:53.075Z,5
2016-06-09T03:43:53.093Z,5
2016-06-09T03:44:53.096Z,5
2016-06-09T03:45:53.115Z,5
2016-06-09T03:46:53.133Z,5
2016-06-09T03:47:53.043Z,5
2016-06-09T03:48:53.718Z,5
2016-06-09T03:49:53.940Z,5
2016-06-09T03:50:53.239Z,5
2016-06-09T03:51:53.227Z,10
2016-06-09T03:52:53.262Z,10
2016-06-09T03:53:53.280Z,10
2016-06-09T03:54:53.282Z,10
2016-06-09T03:55:53.286Z,10
2016-06-09T03:56:53.336Z,10
2016-06-09T03:57:53.355Z,10
2016-06-09T03:58:53.374Z,15
2016-06-09T03:59:53.220Z,15
2016-06-09T04:00:53.364Z,15
2016-06-09T04:01:53.242Z,20
2016-06-09T04:02:53.418Z,25
2016-06-09T04:03:54.155Z,25
2016-06-09T04:04:54.313Z,30
2016-06-09T04:05:53.458Z,30
2016-06-09T04:06:53.492Z,30
2016-06-09T04:07:53.511Z,30
2016-06-09T04:08:53.529Z,30
2016-06-09T04:09:53.564Z,25
2016-06-09T04:10:53.567Z,25
2016-06-09T04:11:53.585Z,25
2016-06-09T04:12:53.448Z,25
2016-06-09T04:13:53.638Z,25
2016-06-09T04:14:53.641Z,25
2016-06-09T04:15:53.645Z,25
2016-06-09T04:16:53.664Z,20
2016-06-09T04:17:53.697Z,20
2016-06-09T04:18:53.700Z,20
2016-06-09T04:19:54.220Z,20
2016-06-09T04:20:53.738Z,20
2016-06-09T04:21:53.756Z,20
2016-06-09T04:22:53.776Z,25
2016-06-09T04:23:53.810Z,25
2016-06-09T04:24:53.813Z,25
2016-06-09T04:25:53.691Z,25
2016-06-09T04:26:53.866Z,25
2016-06-09T04:27:53.884Z,25
2016-06-09T04:28:53.887Z,25
2016-06-09T04:29:53.907Z,30
2016-06-09T04:30:53.941Z,30
2016-06-09T04:31:53.960Z,35
2016-06-09T04:32:53.946Z,35
2016-06-09T04:33:54.013Z,40
2016-06-09T04:34:53.953Z,40
2016-06-09T04:35:54.002Z,40
2016-06-09T04:36:54.037Z,40
2016-06-09T04:37:54.056Z,40
2016-06-09T04:38:54.075Z,45
2016-06-09T04:39:54.078Z,50
2016-06-09T04:40:53.971Z,60
2016-06-09T04:41:54.099Z,70
2016-06-09T04:42:54.165Z,75
2016-06-09T04:43:54.184Z,80
2016-06-09T04:44:54.186Z,80
2016-06-09T04:45:54.189Z,80
2016-06-09T04:46:54.225Z,80
2016-06-09T04:47:54.243Z,85
2016-06-09T04:48:54.105Z,85
2016-06-09T04:49:53.984Z,80
2016-06-09T04:50:54.284Z,85
2016-06-09T04:51:54.302Z,85
2016-06-09T04:52:54.336Z,85
2016-06-09T04:53:54.339Z,90
2016-06-09T04:54:54.374Z,95
2016-06-09T04:55:54.377Z,95
2016-06-09T04:56:54.411Z,100
2016-06-09T04:57:54.274Z,100
2016-06-09T04:58:54.449Z,100
2016-06-09T04:59:54.467Z,100
2016-06-09T05:00:54.455Z,105
2016-06-09T05:01:54.489Z,110
2016-06-09T05:02:54.524Z,110
2016-06-09T05:03:54.542Z,105
2016-06-09T05:04:55.794Z,105
2016-06-09T05:05:54.564Z,110
2016-06-09T05:06:54.583Z,115
2016-06-09T05:07:54.601Z,115
2016-06-09T05:08:54.605Z,110
2016-06-09T05:09:54.638Z,110
2016-06-09T05:10:54.657Z,110
2016-06-09T05:11:54.677Z,110
2016-06-09T05:12:54.695Z,115
2016-06-09T05:13:54.713Z,110
2016-06-09T05:14:54.748Z,105
2016-06-09T05:15:54.626Z,110
2016-06-09T05:16:54.614Z,115
2016-06-09T05:17:54.788Z,135
2016-06-09T05:18:54.807Z,130
2016-06-09T05:19:54.685Z,135
2016-06-09T05:20:54.829Z,120
2016-06-09T05:21:54.707Z,110
2016-06-09T05:22:54.866Z,125
2016-06-09T05:23:54.900Z,135
2016-06-09T05:24:54.919Z,125
2016-06-09T05:25:54.938Z,110
2016-06-09T05:26:54.957Z,110
2016-06-09T05:27:54.960Z,110
2016-06-09T05:28:54.993Z,110
2016-06-09T05:29:54.997Z,110
2016-06-09T05:30:55.032Z,110
2016-06-09T05:31:55.050Z,105
2016-06-09T05:32:55.084Z,105
2016-06-09T05:33:55.056Z,105
2016-06-09T05:34:55.637Z,100
2016-06-09T05:35:55.110Z,100
2016-06-09T05:36:55.143Z,105
2016-06-09T05:37:55.021Z,110
2016-06-09T05:38:55.165Z,115
2016-06-09T05:39:55.200Z,115
2016-06-09T05:40:55.219Z,125
2016-06-09T05:41:55.237Z,120
2016-06-09T05:42:55.256Z,115
2016-06-09T05:43:55.274Z,105
2016-06-09T05:44:55.278Z,95
2016-06-09T05:45:55.311Z,85
2016-06-09T05:46:55.174Z,75
2016-06-09T05:47:55.349Z,70
2016-06-09T05:48:55.368Z,70
2016-06-09T05:49:56.965Z,65
2016-06-09T05:50:55.233Z,65
2016-06-09T05:51:55.408Z,65
2016-06-09T05:52:55.427Z,70
2016-06-09T05:53:55.461Z,70
2016-06-09T05:54:55.465Z,75
2016-06-09T05:55:55.484Z,80
2016-06-09T05:56:55.517Z,80
2016-06-09T05:57:55.552Z,80
2016-06-09T05:58:55.539Z,80
2016-06-09T05:59:55.558Z,75
2016-06-09T06:00:55.592Z,75
2016-06-09T06:01:55.612Z,75
2016-06-09T06:02:55.614Z,75
2016-06-09T06:03:55.634Z,80
2016-06-09T06:04:55.401Z,80
2016-06-09T06:05:56.029Z,80
2016-06-09T06:06:55.688Z,80
2016-06-09T06:07:55.738Z,80
2016-06-09T06:08:55.710Z,80
2016-06-09T06:09:55.761Z,80
2016-06-09T06:10:55.764Z,75
2016-06-09T06:11:55.814Z,75
2016-06-09T06:12:55.645Z,75
2016-06-09T06:13:55.820Z,75
2016-06-09T06:14:55.823Z,75
2016-06-09T06:15:55.873Z,75
2016-06-09T06:16:55.735Z,75
2016-06-09T06:17:55.754Z,75
2016-06-09T06:18:55.773Z,75
2016-06-09T06:19:56.604Z,75
2016-06-09T06:20:55.842Z,80
2016-06-09T06:21:55.954Z,80
2016-06-09T06:22:55.988Z,80
2016-06-09T06:23:56.007Z,80
2016-06-09T06:24:55.885Z,80
2016-06-09T06:25:56.044Z,80
2016-06-09T06:26:56.063Z,80
2016-06-09T06:27:55.925Z,80
2016-06-09T06:28:56.085Z,80
2016-06-09T06:29:56.151Z,80
2016-06-09T06:30:56.153Z,85
2016-06-09T06:31:56.140Z,85
2016-06-09T06:32:56.190Z,90
2016-06-09T06:33:56.038Z,90
2016-06-09T06:34:56.243Z,95
2016-06-09T06:35:57.091Z,95
2016-06-09T06:36:56.250Z,95
2016-06-09T06:37:56.269Z,100
2016-06-09T06:38:58.319Z,110
2016-06-09T06:39:56.306Z,110
2016-06-09T06:40:56.340Z,115
2016-06-09T06:41:56.343Z,110
2016-06-09T06:42:56.362Z,105
2016-06-09T06:43:56.397Z,100
2016-06-09T06:44:56.384Z,90
2016-06-09T06:45:56.433Z,85
2016-06-09T06:46:56.421Z,80
2016-06-09T06:47:56.456Z,75
2016-06-09T06:48:56.600Z,75
2016-06-09T06:49:56.759Z,75
2016-06-09T06:50:56.215Z,80
2016-06-09T06:51:56.545Z,85
2016-06-09T06:52:56.565Z,85
2016-06-09T06:53:56.583Z,85
2016-06-09T06:54:56.586Z,85
2016-06-09T06:55:56.605Z,85
2016-06-09T06:56:56.624Z,85
2016-06-09T06:57:56.502Z,85
2016-06-09T06:58:56.506Z,85
2016-06-09T06:59:56.712Z,85
2016-06-09T07:00:56.542Z,80
2016-06-09T07:01:56.717Z,75
2016-06-09T07:02:56.736Z,75
2016-06-09T07:03:58.052Z,70
2016-06-09T07:04:57.179Z,70
2016-06-09T07:05:56.839Z,70
2016-06-09T07:06:56.827Z,70
2016-06-09T07:07:56.814Z,70
2016-06-09T07:08:56.864Z,70
2016-06-09T07:09:56.882Z,70
2016-06-09T07:10:56.902Z,70
2016-06-09T07:11:56.904Z,70
2016-06-09T07:12:56.938Z,75
2016-06-09T07:13:56.957Z,75
2016-06-09T07:14:56.977Z,75
2016-06-09T07:15:57.025Z,75
2016-06-09T07:16:56.842Z,75
2016-06-09T07:17:57.031Z,80
2016-06-09T07:18:57.051Z,75
2016-06-09T07:19:57.085Z,75
2016-06-09T07:20:57.213Z,75
2016-06-09T07:21:57.107Z,75
2016-06-09T07:22:57.141Z,75
2016-06-09T07:23:57.144Z,70
2016-06-09T07:24:57.163Z,75
2016-06-09T07:25:57.011Z,70
2016-06-09T07:26:57.185Z,70
2016-06-09T07:27:57.204Z,70
2016-06-09T07:28:57.081Z,70
2016-06-09T07:29:57.273Z,70
2016-06-09T07:30:57.276Z,70
2016-06-09T07:31:57.279Z,75
2016-06-09T07:32:57.313Z,75
2016-06-09T07:33:59.846Z,75
2016-06-09T07:34:58.084Z,75
2016-06-09T07:35:58.041Z,75
2016-06-09T07:36:57.372Z,75
2016-06-09T07:37:57.406Z,75
2016-06-09T07:38:57.518Z,75
2016-06-09T07:39:57.443Z,75
2016-06-09T07:40:57.462Z,70
2016-06-09T07:41:57.480Z,70
2016-06-09T07:42:57.328Z,70
2016-06-09T07:43:57.377Z,65
2016-06-09T07:44:57.381Z,65
2016-06-09T07:45:57.415Z,65
2016-06-09T07:46:57.590Z,65
2016-06-09T07:47:57.578Z,65
2016-06-09T07:48:57.612Z,70
2016-06-09T07:49:58.834Z,70
2016-06-09T07:50:57.852Z,70
2016-06-09T07:51:57.700Z,65
2016-06-09T07:52:57.686Z,65
2016-06-09T07:53:57.721Z,65
2016-06-09T07:54:57.567Z,65
2016-06-09T07:55:57.743Z,65
2016-06-09T07:56:57.746Z,65
2016-06-09T07:57:57.780Z,65
2016-06-09T07:58:58.564Z,65
2016-06-09T07:59:57.677Z,65
2016-06-09T08:00:57.524Z,70
2016-06-09T08:01:57.855Z,70
2016-06-09T08:02:57.874Z,70
2016-06-09T08:03:57.752Z,70
2016-06-09T08:04:58.489Z,70
2016-06-09T08:05:59.368Z,70
2016-06-09T08:06:57.948Z,75
2016-06-09T08:07:57.952Z,75
2016-06-09T08:08:57.830Z,75
2016-06-09T08:09:58.004Z,75
2016-06-09T08:10:58.039Z,70
2016-06-09T08:11:58.027Z,70
2016-06-09T08:12:58.060Z,70
2016-06-09T08:13:58.095Z,70
2016-06-09T08:14:58.128Z,75
2016-06-09T08:15:58.101Z,70
2016-06-09T08:16:58.135Z,75
2016-06-09T08:17:58.154Z,75
2016-06-09T08:18:58.173Z,75
2016-06-09T08:19:58.223Z,75
2016-06-09T08:20:58.491Z,75
2016-06-09T08:21:58.229Z,70
2016-06-09T08:22:58.247Z,70
2016-06-09T08:24:00.720Z,70
2016-06-09T08:24:58.303Z,70
2016-06-09T08:25:58.348Z,70
2016-06-09T08:26:58.410Z,70
2016-06-09T08:27:58.314Z,70
2016-06-09T08:28:59.923Z,70
2016-06-09T08:29:58.624Z,70
2016-06-09T08:30:58.610Z,75
2016-06-09T08:31:58.676Z,80
2016-06-09T08:32:58.694Z,80
2016-06-09T08:34:01.275Z,90
2016-06-09T08:34:58.855Z,90
2016-06-09T08:36:00.146Z,90
2016-06-09T08:36:58.795Z,90
2016-06-09T08:37:58.678Z,85
2016-06-09T08:39:00.046Z,85
2016-06-09T08:39:58.882Z,85
2016-06-09T08:40:58.746Z,90
2016-06-09T08:41:58.940Z,90
2016-06-09T08:42:58.960Z,90
2016-06-09T08:44:01.012Z,90
2016-06-09T08:44:58.969Z,95
2016-06-09T08:45:59.004Z,100
2016-06-09T08:46:59.008Z,105
2016-06-09T08:47:58.762Z,100
2016-06-09T08:48:59.079Z,95
2016-06-09T08:49:59.505Z,95
2016-06-09T08:50:59.211Z,95
2016-06-09T08:51:58.964Z,100
2016-06-09T08:52:59.155Z,110
2016-06-09T08:53:59.175Z,120
2016-06-09T08:54:59.178Z,120
2016-06-09T08:55:59.182Z,115
2016-06-09T08:56:59.215Z,110
2016-06-09T08:57:59.079Z,100
2016-06-09T08:58:59.269Z,95
2016-06-09T08:59:59.271Z,100
2016-06-09T09:00:59.290Z,105
2016-06-09T09:01:59.308Z,105
2016-06-09T09:02:59.327Z,105
2016-06-09T09:03:59.361Z,105
2016-06-09T09:04:59.225Z,100
2016-06-09T09:05:59.400Z,95
2016-06-09T09:06:59.403Z,90
2016-06-09T09:07:59.421Z,85
2016-06-09T09:08:59.299Z,85
2016-06-09T09:09:59.443Z,85
2016-06-09T09:10:59.478Z,90
2016-06-09T09:11:59.496Z,90
2016-06-09T09:12:59.531Z,90
2016-06-09T09:13:59.518Z,85
2016-06-09T09:14:59.584Z,85
2016-06-09T09:15:59.570Z,90
2016-06-09T09:16:59.590Z,95
2016-06-09T09:17:59.608Z,100
2016-06-09T09:18:59.643Z,100
2016-06-09T09:19:59.661Z,95
2016-06-09T09:20:59.914Z,105
2016-06-09T09:21:59.558Z,100
2016-06-09T09:22:59.702Z,105
2016-06-09T09:23:59.736Z,100
2016-06-09T09:24:59.583Z,100
2016-06-09T09:25:59.757Z,100
2016-06-09T09:26:59.776Z,105
2016-06-09T09:27:59.796Z,100
2016-06-09T09:28:59.657Z,100
2016-06-09T09:29:59.832Z,95
2016-06-09T09:30:59.711Z,95
2016-06-09T09:31:59.869Z,95
2016-06-09T09:32:59.903Z,100
2016-06-09T09:33:59.907Z,105
2016-06-09T09:34:59.942Z,105
2016-06-09T09:35:59.820Z,105
2016-06-09T09:36:59.963Z,115
2016-06-09T09:37:59.999Z,120
2016-06-09T09:38:59.985Z,125
2016-06-09T09:40:00.019Z,125
2016-06-09T09:41:00.038Z,120
2016-06-09T09:42:00.042Z,110
2016-06-09T09:43:00.091Z,100
2016-06-09T09:44:00.095Z,100
2016-06-09T09:45:00.113Z,100
2016-06-09T09:46:00.148Z,100
2016-06-09T09:47:00.166Z,105
2016-06-09T09:48:00.028Z,110
2016-06-09T09:49:00.032Z,105
2016-06-09T09:50:00.191Z,105
2016-06-09T09:51:00.085Z,100
2016-06-09T09:52:00.260Z,95
2016-06-09T09:53:00.294Z,90
2016-06-09T09:54:00.281Z,90
2016-06-09T09:55:00.316Z,100
2016-06-09T09:56:00.319Z,100
2016-06-09T09:57:00.352Z,95
2016-06-09T09:58:00.356Z,90
2016-06-09T09:59:00.390Z,90
2016-06-09T10:00:00.394Z,90
2016-06-09T10:01:00.272Z,95
2016-06-09T10:02:00.415Z,90
2016-06-09T10:03:00.340Z,80
2016-06-09T10:04:00.499Z,75
2016-06-09T10:05:00.502Z,75
2016-06-09T10:06:00.380Z,80
2016-06-09T10:07:00.540Z,80
2016-06-09T10:08:00.558Z,75
2016-06-09T10:09:00.578Z,75
2016-06-09T10:10:00.471Z,80
2016-06-09T10:11:00.600Z,80
2016-06-09T10:12:00.634Z,85
2016-06-09T10:13:00.637Z,90
2016-06-09T10:14:00.671Z,100
2016-06-09T10:15:00.674Z,110
2016-06-09T10:16:00.708Z,115
2016-06-09T10:17:00.711Z,120
2016-06-09T10:18:00.761Z,125
2016-06-09T10:19:00.780Z,130
2016-06-09T10:20:00.767Z,130
2016-06-09T10:21:01.193Z,130
2016-06-09T10:22:00.820Z,135
2016-06-09T10:23:00.855Z,130
2016-06-09T10:24:00.874Z,125
2016-06-09T10:25:00.876Z,120
2016-06-09T10:26:00.926Z,110
2016-06-09T10:27:00.914Z,115
2016-06-09T10:28:00.933Z,115
2016-06-09T10:29:00.967Z,110
2016-06-09T10:30:00.954Z,100
2016-06-09T10:31:00.990Z,95
2016-06-09T10:32:01.023Z,95
2016-06-09T10:33:01.042Z,90
2016-06-09T10:34:01.045Z,90
2016-06-09T10:35:01.079Z,100
2016-06-09T10:36:01.833Z,95
2016-06-09T10:37:01.116Z,85
2016-06-09T10:38:01.135Z,80
2016-06-09T10:39:01.138Z,75
2016-06-09T10:40:01.173Z,75
2016-06-09T10:41:01.020Z,75
2016-06-09T10:42:01.038Z,75
2016-06-09T10:43:01.229Z,75
2016-06-09T10:44:01.232Z,80
2016-06-09T10:45:01.266Z,85
2016-06-09T10:46:01.286Z,90
2016-06-09T10:47:01.303Z,90
2016-06-09T10:48:01.150Z,90
2016-06-09T10:49:01.342Z,90
2016-06-09T10:50:01.172Z,95
2016-06-09T10:51:01.660Z,95
2016-06-09T10:52:01.522Z,95
2016-06-09T10:53:01.416Z,95
2016-06-09T10:54:01.560Z,95
2016-06-09T10:55:01.593Z,95
2016-06-09T10:56:01.472Z,105
2016-06-09T10:57:01.506Z,110
2016-06-09T10:58:01.353Z,115
2016-06-09T10:59:01.512Z,110
2016-06-09T11:00:01.594Z,110
2016-06-09T11:01:01.549Z,110
2016-06-09T11:02:12.835Z,110
2016-06-09T11:03:01.602Z,110
2016-06-09T11:04:01.638Z,110
2016-06-09T11:05:01.641Z,115
2016-06-09T11:06:02.518Z,115
2016-06-09T11:07:02.631Z,120
2016-06-09T11:08:01.728Z,125
2016-06-09T11:09:01.731Z,125
2016-06-09T11:10:01.765Z,125
2016-06-09T11:11:01.784Z,120
2016-06-09T11:12:01.771Z,115
2016-06-09T11:13:01.821Z,110
2016-06-09T11:14:01.839Z,105
2016-06-09T11:15:01.702Z,105
2016-06-09T11:16:01.845Z,105
2016-06-09T11:17:01.864Z,105
2016-06-09T11:18:01.883Z,105
2016-06-09T11:19:01.902Z,105
2016-06-09T11:20:01.795Z,105
2016-06-09T11:21:02.627Z,100
2016-06-09T11:22:02.677Z,100
2016-06-09T11:23:01.852Z,95
2016-06-09T11:24:17.714Z,95
2016-06-09T11:25:02.030Z,90
2016-06-09T11:26:02.048Z,90
2016-06-09T11:27:02.067Z,85
2016-06-09T11:28:01.930Z,85
2016-06-09T11:29:01.635Z,85
2016-06-09T11:30:02.139Z,90
2016-06-09T11:31:02.126Z,95
2016-06-09T11:32:02.160Z,100
2016-06-09T11:33:02.164Z,100
2016-06-09T11:34:02.198Z,100
2016-06-09T11:35:02.216Z,105
2016-06-09T11:36:02.079Z,105
2016-06-09T11:37:02.551Z,100
2016-06-09T11:38:02.273Z,100
2016-06-09T11:39:02.307Z,95
2016-06-09T11:40:02.326Z,95
2016-06-09T11:41:02.345Z,95
2016-06-09T11:42:02.363Z,95
2016-06-09T11:43:02.414Z,95
2016-06-09T11:44:02.417Z,95
2016-06-09T11:45:02.264Z,95
2016-06-09T11:46:02.438Z,95
2016-06-09T11:47:02.441Z,95
2016-06-09T11:48:02.507Z,95
2016-06-09T11:49:02.196Z,100
2016-06-09T11:50:02.529Z,100
2016-06-09T11:51:03.313Z,100
2016-06-09T11:52:02.800Z,95
2016-06-09T11:53:02.459Z,90
2016-06-09T11:54:02.667Z,85
2016-06-09T11:55:02.653Z,85
2016-06-09T11:56:02.626Z,80
2016-06-09T11:57:02.487Z,75
2016-06-09T11:58:02.757Z,70
2016-06-09T11:59:02.682Z,70
2016-06-09T12:00:02.715Z,70
2016-06-09T12:01:02.734Z,70
2016-06-09T12:02:02.737Z,70
2016-06-09T12:03:02.756Z,70
2016-06-09T12:04:02.806Z,65
2016-06-09T12:05:02.793Z,65
2016-06-09T12:06:02.671Z,65
2016-06-09T12:07:02.690Z,60
2016-06-09T12:08:02.880Z,60
2016-06-09T12:09:02.712Z,60
2016-06-09T12:10:02.886Z,60
2016-06-09T12:11:02.906Z,55
2016-06-09T12:12:02.939Z,55
2016-06-09T12:13:02.942Z,55
2016-06-09T12:14:02.977Z,55
2016-06-09T12:15:02.996Z,55
2016-06-09T12:16:02.999Z,60
2016-06-09T12:17:03.018Z,60
2016-06-09T12:18:02.911Z,65
2016-06-09T12:19:03.055Z,65
2016-06-09T12:20:03.089Z,65
2016-06-09T12:21:04.077Z,70
2016-06-09T12:22:02.986Z,70
2016-06-09T12:23:03.161Z,70
2016-06-09T12:24:03.165Z,70
2016-06-09T12:25:03.198Z,70
2016-06-09T12:26:03.202Z,70
2016-06-09T12:27:03.205Z,70
2016-06-09T12:28:03.254Z,70
2016-06-09T12:29:03.274Z,75
2016-06-09T12:30:03.277Z,75
2016-06-09T12:31:03.295Z,75
2016-06-09T12:32:03.329Z,75
2016-06-09T12:33:03.036Z,75
2016-06-09T12:34:03.195Z,75
2016-06-09T12:35:03.354Z,75
2016-06-09T12:36:04.405Z,75
2016-06-09T12:37:03.845Z,75
2016-06-09T12:38:03.442Z,80
2016-06-09T12:39:03.429Z,80
2016-06-09T12:40:03.478Z,80
2016-06-09T12:41:03.498Z,80
2016-06-09T12:42:03.548Z,75
2016-06-09T12:43:03.535Z,75
2016-06-09T12:44:03.554Z,70
2016-06-09T12:45:03.557Z,75
2016-06-09T12:46:03.622Z,80
2016-06-09T12:47:03.610Z,85
2016-06-09T12:48:03.613Z,90
2016-06-09T12:49:03.631Z,100
2016-06-09T12:50:03.651Z,105
2016-06-09T12:51:03.904Z,110
2016-06-09T12:52:04.969Z,110
2016-06-09T12:53:03.722Z,115
2016-06-09T12:54:03.412Z,120
2016-06-09T12:55:03.822Z,120
2016-06-09T12:56:03.777Z,115
2016-06-09T12:57:03.828Z,105
2016-06-09T12:58:03.894Z,95
2016-06-09T12:59:03.866Z,90
2016-06-09T13:00:03.744Z,90
2016-06-09T13:01:03.903Z,95
2016-06-09T13:02:03.953Z,100
2016-06-09T13:03:03.956Z,100
2016-06-09T13:04:03.802Z,105
2016-06-09T13:05:03.963Z,105
2016-06-09T13:06:04.981Z,105
2016-06-09T13:07:04.000Z,110
2016-06-09T13:08:04.019Z,110
2016-06-09T13:09:04.005Z,115
2016-06-09T13:10:04.040Z,115
2016-06-09T13:11:04.090Z,120
2016-06-09T13:12:04.077Z,115
2016-06-09T13:13:04.096Z,110
2016-06-09T13:14:04.130Z,105
2016-06-09T13:15:03.978Z,100
2016-06-09T13:16:03.996Z,100
2016-06-09T13:17:04.202Z,95
2016-06-09T13:18:04.206Z,95
2016-06-09T13:19:04.209Z,95
2016-06-09T13:20:04.227Z,95
2016-06-09T13:21:05.339Z,95
2016-06-09T13:22:04.640Z,100
2016-06-09T13:23:04.298Z,110
2016-06-09T13:24:04.317Z,120
2016-06-09T13:25:04.321Z,125
2016-06-09T13:26:04.355Z,130
2016-06-09T13:27:04.358Z,145
2016-06-09T13:28:04.423Z,155
2016-06-09T13:29:04.412Z,165
2016-06-09T13:30:04.430Z,165
2016-06-09T13:31:04.448Z,170
2016-06-09T13:32:04.451Z,170
2016-06-09T13:33:04.345Z,170
2016-06-09T13:34:04.364Z,175
2016-06-09T13:35:04.523Z,180
2016-06-09T13:36:05.698Z,190
2016-06-09T13:37:04.889Z,190
2016-06-09T13:38:04.595Z,190
2016-06-09T13:39:04.598Z,180
2016-06-09T13:40:04.632Z,175
2016-06-09T13:41:04.510Z,170
2016-06-09T13:42:04.654Z,160
2016-06-09T13:43:04.688Z,145
2016-06-09T13:44:04.535Z,135
2016-06-09T13:45:04.569Z,135
2016-06-09T13:46:04.745Z,140
2016-06-09T13:47:04.748Z,150
2016-06-09T13:48:04.767Z,145
2016-06-09T13:49:04.785Z,140
2016-06-09T13:50:04.850Z,145
2016-06-09T13:51:04.853Z,145
2016-06-09T13:52:05.419Z,145
2016-06-09T13:53:04.907Z,145
2016-06-09T13:54:04.910Z,145
2016-06-09T13:55:22.928Z,150
2016-06-09T13:56:04.947Z,150
2016-06-09T13:57:04.966Z,160
2016-06-09T13:58:04.985Z,170
2016-06-09T13:59:05.004Z,180
2016-06-09T14:00:04.866Z,195
2016-06-09T14:01:05.040Z,215
2016-06-09T14:02:05.090Z,230
2016-06-09T14:03:05.062Z,245
2016-06-09T14:04:05.097Z,260
2016-06-09T14:05:05.115Z,265
2016-06-09T14:06:05.134Z,270
2016-06-09T14:07:04.856Z,275
2016-06-09T14:08:05.187Z,280
2016-06-09T14:09:05.206Z,285
2016-06-09T14:10:05.210Z,295
2016-06-09T14:11:05.244Z,310
2016-06-09T14:12:05.293Z,325
2016-06-09T14:13:05.264Z,330
2016-06-09T14:14:05.300Z,320
2016-06-09T14:15:05.145Z,280
2016-06-09T14:16:05.353Z,330