createdAt,value
2022-10-19T00:01:12.499Z,100.00
2022-10-19T00:03:40.826Z,100.00
2022-10-19T00:06:27.523Z,100.00
2022-10-19T00:09:02.673Z,100.00
2022-10-19T00:11:30.595Z,100.00
2022-10-19T00:13:58.965Z,100.00
2022-10-19T00:16:28.294Z,100.00
2022-10-19T00:18:59.036Z,100.00
2022-10-19T00:21:26.920Z,100.00
2022-10-19T00:23:54.340Z,100.00
2022-10-19T00:26:22.212Z,100.00
2022-10-19T00:28:49.900Z,100.00
2022-10-19T00:31:17.841Z,100.00
2022-10-19T00:33:46.923Z,100.00
2022-10-19T00:36:17.098Z,100.00
2022-10-19T00:38:44.574Z,100.00
2022-10-19T00:41:12.782Z,100.00
2022-10-19T00:43:52.251Z,100.00
2022-10-19T00:46:20.503Z,100.00
2022-10-19T00:51:16.459Z,100.00
2022-10-19T00:53:44.238Z,100.00
2022-10-19T00:56:14.639Z,100.00
2022-10-19T00:58:43.743Z,100.00
2022-10-19T01:01:13.960Z,100.00
2022-10-19T01:03:41.952Z,100.00
2022-10-19T01:06:10.324Z,100.00
2022-10-19T01:08:37.888Z,100.00
2022-10-19T01:11:16.978Z,100.00
2022-10-19T01:13:49.262Z,100.00
2022-10-19T01:16:22.483Z,100.00
2022-10-19T01:18:49.862Z,100.00
2022-10-19T01:21:34.477Z,100.00
2022-10-19T01:24:18.073Z,100.00
2022-10-19T01:27:04.551Z,100.00
2022-10-19T01:29:47.179Z,100.00
2022-10-19T01:32:22.460Z,100.00
2022-10-19T01:34:59.762Z,100.00
2022-10-19T01:37:32.991Z,100.00
2022-10-19T01:40:07.833Z,100.00
2022-10-19T01:42:46.939Z,100.00
2022-10-19T01:45:18.355Z,100.00
2022-10-19T01:47:53.279Z,100.00
2022-10-19T01:50:41.543Z,100.00
2022-10-19T01:53:10.437Z,100.00
2022-10-19T01:55:39.865Z,100.00
2022-10-19T01:58:09.575Z,100.00
2022-10-19T02:00:39.315Z,100.00
2022-10-19T02:03:07.335Z,100.00
2022-10-19T02:05:36.254Z,100.00
2022-10-19T02:08:11.040Z,100.00
2022-10-19T02:10:40.207Z,100.00
2022-10-19T02:13:08.302Z,100.00
2022-10-19T02:15:38.335Z,100.00
2022-10-19T02:18:07.218Z,100.00
2022-10-19T02:20:36.550Z,100.00
2022-10-19T02:23:07.321Z,100.00
2022-10-19T02:25:35.485Z,100.00
2022-10-19T02:28:03.696Z,100.00
2022-10-19T02:30:31.246Z,100.00
2022-10-19T02:32:58.579Z,100.00
2022-10-19T02:35:26.431Z,100.00
2022-10-19T02:37:55.879Z,100.00
2022-10-19T02:40:24.184Z,100.00
2022-10-19T02:42:56.642Z,100.00
2022-10-19T02:45:28.317Z,100.00
2022-10-19T02:48:01.806Z,100.00
2022-10-19T02:50:29.310Z,100.00
2022-10-19T02:52:58.327Z,100.00
2022-10-19T02:55:25.791Z,100.00
2022-10-19T02:57:53.844Z,100.00
2022-10-19T03:00:21.662Z,100.00
2022-10-19T03:02:49.415Z,100.00
2022-10-19T03:05:16.739Z,100.00
2022-10-19T03:07:44.491Z,100.00
2022-10-19T03:10:12.015Z,100.00
2022-10-19T03:12:39.527Z,100.00
2022-10-19T03:15:07.135Z,100.00
2022-10-19T03:17:35.971Z,100.00
2022-10-19T03:20:03.871Z,100.00
2022-10-19T03:22:31.544Z,100.00
2022-10-19T03:24:59.219Z,100.00
2022-10-19T03:27:26.613Z,100.00
2022-10-19T03:29:55.048Z,100.00
2022-10-19T03:32:22.903Z,100.00
2022-10-19T03:34:50.216Z,100.00
2022-10-19T03:37:18.035Z,100.00
2022-10-19T03:39:45.455Z,100.00
2022-10-19T03:42:12.719Z,100.00
2022-10-19T03:44:40.026Z,100.00
2022-10-19T03:47:07.739Z,100.00
2022-10-19T03:49:38.038Z,100.00
2022-10-19T03:52:10.094Z,100.00
2022-10-19T03:54:37.604Z,100.00
2022-10-19T03:57:05.463Z,100.00
2022-10-19T03:59:32.850Z,100.00
2022-10-19T04:02:00.211Z,100.00
2022-10-19T04:04:27.485Z,100.00
2022-10-19T04:06:54.849Z,100.00
2022-10-19T04:09:22.717Z,100.00
2022-10-19T04:11:50.410Z,100.00
2022-10-19T04:14:31.573Z,100.00
2022-10-19T04:17:02.119Z,100.00
2022-10-19T04:19:29.947Z,100.00
2022-10-19T04:21:57.325Z,100.00
2022-10-19T04:24:24.864Z,100.00
2022-10-19T04:26:54.650Z,100.00
2022-10-19T04:29:26.284Z,100.00
2022-10-19T04:31:57.237Z,100.00
2022-10-19T04:34:25.127Z,100.00
2022-10-19T04:36:53.328Z,100.00
2022-10-19T04:39:21.082Z,100.00
2022-10-19T04:41:48.915Z,100.00
2022-10-19T04:44:16.272Z,100.00
2022-10-19T04:46:43.795Z,100.00
2022-10-19T04:49:11.046Z,100.00
2022-10-19T04:51:38.507Z,100.00
2022-10-19T04:54:05.833Z,100.00
2022-10-19T04:56:33.080Z,100.00
2022-10-19T04:59:01.045Z,100.00
2022-10-19T05:01:29.419Z,100.00
2022-10-19T05:03:58.420Z,100.00
2022-10-19T05:06:26.113Z,100.00
2022-10-19T05:08:53.472Z,100.00
2022-10-19T05:11:21.134Z,100.00
2022-10-19T05:13:49.347Z,100.00
2022-10-19T05:16:18.090Z,100.00
2022-10-19T05:18:49.558Z,100.00
2022-10-19T05:21:17.447Z,100.00
2022-10-19T05:23:44.926Z,100.00
2022-10-19T05:26:15.476Z,100.00
2022-10-19T05:28:43.280Z,100.00
2022-10-19T05:31:12.659Z,100.00
2022-10-19T05:33:41.009Z,100.00
2022-10-19T05:36:18.985Z,100.00
2022-10-19T05:38:46.896Z,100.00
2022-10-19T05:41:15.370Z,100.00
2022-10-19T05:43:42.771Z,100.00
2022-10-19T05:46:12.490Z,100.00
2022-10-19T05:48:40.567Z,100.00
2022-10-19T05:51:09.067Z,100.00
2022-10-19T05:53:36.432Z,100.00
2022-10-19T05:56:08.198Z,100.00
2022-10-19T05:58:35.753Z,100.00
2022-10-19T06:01:03.922Z,100.00
2022-10-19T06:03:31.715Z,100.00
2022-10-19T06:05:59.039Z,100.00
2022-10-19T06:08:26.899Z,100.00
2022-10-19T06:11:04.192Z,100.00
2022-10-19T06:13:31.863Z,100.00
2022-10-19T06:15:59.286Z,100.00
2022-10-19T06:18:26.702Z,100.00
2022-10-19T06:20:54.151Z,100.00
2022-10-19T06:23:21.505Z,100.00
2022-10-19T06:25:49.231Z,100.00
2022-10-19T06:28:17.548Z,100.00
2022-10-19T06:30:45.051Z,100.00
2022-10-19T06:33:12.427Z,100.00
2022-10-19T06:35:42.379Z,100.00
2022-10-19T06:38:09.835Z,100.00
2022-10-19T06:40:37.279Z,100.00
2022-10-19T06:43:05.053Z,100.00
2022-10-19T06:45:35.916Z,100.00
2022-10-19T06:48:06.810Z,100.00
2022-10-19T06:50:35.709Z,100.00
2022-10-19T06:53:03.850Z,100.00
2022-10-19T06:55:32.024Z,100.00
2022-10-19T06:58:01.799Z,100.00
2022-10-19T07:00:29.655Z,100.00
2022-10-19T07:02:59.556Z,100.00
2022-10-19T07:05:26.982Z,100.00
2022-10-19T07:07:54.715Z,100.00
2022-10-19T07:10:21.992Z,100.00
2022-10-19T07:12:49.359Z,100.00
2022-10-19T07:15:17.219Z,100.00
2022-10-19T07:17:45.308Z,100.00
2022-10-19T07:20:12.834Z,100.00
2022-10-19T07:22:40.180Z,100.00
2022-10-19T07:25:08.735Z,100.00
2022-10-19T07:27:37.798Z,100.00
2022-10-19T07:30:06.120Z,100.00
2022-10-19T07:32:33.456Z,100.00
2022-10-19T07:35:00.817Z,100.00
2022-10-19T07:37:29.098Z,100.00
2022-10-19T07:39:56.360Z,100.00
2022-10-19T07:42:23.823Z,100.00
2022-10-19T07:44:51.324Z,100.00
2022-10-19T07:47:19.373Z,100.00
2022-10-19T07:49:47.620Z,100.00
2022-10-19T07:52:15.309Z,100.00
2022-10-19T07:54:42.591Z,100.00
2022-10-19T07:57:12.724Z,100.00
2022-10-19T07:59:40.693Z,100.00
2022-10-19T08:02:14.632Z,99.82
2022-10-19T08:04:59.784Z,99.17
2022-10-19T08:07:29.640Z,97.50
2022-10-19T08:09:57.067Z,97.64
2022-10-19T08:12:24.371Z,97.04
2022-10-19T08:14:51.591Z,96.56
2022-10-19T08:17:19.011Z,95.75
2022-10-19T08:19:47.047Z,95.69
2022-10-19T08:22:14.917Z,93.44
2022-10-19T08:24:42.178Z,92.16
2022-10-19T08:27:09.581Z,90.61
2022-10-19T08:29:37.285Z,89.31
2022-10-19T08:32:04.997Z,85.03
2022-10-19T08:34:33.340Z,85.52
2022-10-19T08:37:06.833Z,83.80
2022-10-19T08:39:42.722Z,78.28
2022-10-19T08:42:16.223Z,72.09
2022-10-19T08:44:50.176Z,69.89
2022-10-19T08:47:53.207Z,67.39
2022-10-19T08:50:22.398Z,65.55
2022-10-19T08:52:53.833Z,60.66
2022-10-19T08:55:28.542Z,57.45
2022-10-19T08:58:04.933Z,56.33
2022-10-19T09:03:37.607Z,52.29
2022-10-19T09:06:20.235Z,54.22
2022-10-19T09:08:48.691Z,49.70
2022-10-19T09:11:16.838Z,52.72
2022-10-19T09:14:04.200Z,51.16
2022-10-19T09:16:33.111Z,49.85
2022-10-19T09:19:01.021Z,50.89
2022-10-19T09:21:47.246Z,46.71
2022-10-19T09:24:27.714Z,52.58
2022-10-19T09:26:59.741Z,47.31
2022-10-19T09:29:39.469Z,45.36
2022-10-19T09:32:13.118Z,44.46
2022-10-19T09:34:46.798Z,46.15
2022-10-19T09:37:21.883Z,42.90
2022-10-19T09:39:55.172Z,45.34
2022-10-19T09:42:25.740Z,43.69
2022-10-19T09:44:54.451Z,40.86
2022-10-19T09:47:34.309Z,41.04
2022-10-19T09:50:08.579Z,40.27
2022-10-19T09:52:36.060Z,38.96
2022-10-19T09:55:06.927Z,38.09
2022-10-19T09:57:41.652Z,40.04
2022-10-19T10:00:29.184Z,38.91
2022-10-19T10:02:56.910Z,39.28
2022-10-19T10:05:33.309Z,37.40
2022-10-19T10:08:01.959Z,36.41
2022-10-19T10:10:34.612Z,36.43
2022-10-19T10:13:02.608Z,35.61
2022-10-19T10:15:35.391Z,34.76
2022-10-19T10:18:03.672Z,35.77
2022-10-19T10:20:32.722Z,41.07
2022-10-19T10:23:02.515Z,42.35
2022-10-19T10:25:31.285Z,41.53
2022-10-19T10:28:00.720Z,40.09
2022-10-19T10:30:30.595Z,40.71
2022-10-19T10:33:08.052Z,42.83
2022-10-19T10:35:49.218Z,39.71
2022-10-19T10:38:18.164Z,38.37
2022-10-19T10:40:50.951Z,36.53
2022-10-19T10:43:21.211Z,37.37
2022-10-19T10:45:53.009Z,36.74
2022-10-19T10:48:31.970Z,39.48
2022-10-19T10:51:00.971Z,37.97
2022-10-19T10:53:32.387Z,38.28
2022-10-19T10:55:59.812Z,38.18
2022-10-19T10:58:33.757Z,37.39
2022-10-19T11:01:07.802Z,38.63
2022-10-19T11:03:38.001Z,42.19
2022-10-19T11:06:05.514Z,39.90
2022-10-19T11:08:33.052Z,39.88
2022-10-19T11:11:10.578Z,39.57
2022-10-19T11:13:41.868Z,40.20
2022-10-19T11:16:13.799Z,42.23
2022-10-19T11:19:19.317Z,40.12
2022-10-19T11:21:46.831Z,38.55
2022-10-19T11:24:23.453Z,38.42
2022-10-19T11:26:57.265Z,37.13
2022-10-19T11:29:30.465Z,36.22
2022-10-19T11:31:58.190Z,36.48
2022-10-19T11:34:44.513Z,37.86
2022-10-19T11:37:20.686Z,37.33
2022-10-19T11:39:53.844Z,37.60
2022-10-19T11:42:40.480Z,36.68
2022-10-19T11:45:19.357Z,39.20
2022-10-19T11:47:52.088Z,38.06
2022-10-19T11:50:24.302Z,35.38
2022-10-19T11:52:56.516Z,33.98
2022-10-19T11:55:46.630Z,35.98
2022-10-19T11:58:35.003Z,35.19
2022-10-19T12:01:21.120Z,36.69
2022-10-19T12:04:14.216Z,34.74
2022-10-19T12:06:41.437Z,34.77
2022-10-19T12:09:24.899Z,34.20
2022-10-19T12:11:59.745Z,34.52
2022-10-19T12:14:30.952Z,35.01
2022-10-19T12:17:01.228Z,35.12
2022-10-19T12:19:33.932Z,35.24
2022-10-19T12:22:07.182Z,34.02
2022-10-19T12:24:36.029Z,32.87
2022-10-19T12:27:05.584Z,33.55
2022-10-19T12:29:42.452Z,31.61
2022-10-19T12:32:12.098Z,34.96
2022-10-19T12:34:54.892Z,33.97
2022-10-19T12:37:35.560Z,34.33
2022-10-19T12:40:19.490Z,34.15
2022-10-19T12:42:53.092Z,32.37
2022-10-19T12:45:35.200Z,33.59
2022-10-19T12:48:08.623Z,30.57
2022-10-19T12:50:48.338Z,30.38
2022-10-19T12:53:30.833Z,31.62
2022-10-19T12:56:03.857Z,31.24
2022-10-19T12:58:38.155Z,31.55
2022-10-19T13:01:07.438Z,30.76
2022-10-19T13:03:37.232Z,29.56
2022-10-19T13:06:09.877Z,29.92
2022-10-19T13:08:47.801Z,31.26
2022-10-19T13:11:15.647Z,33.04
2022-10-19T13:13:55.001Z,30.54
2022-10-19T13:16:28.511Z,29.32
2022-10-19T13:19:01.864Z,31.01
2022-10-19T13:21:48.694Z,28.64
2022-10-19T13:24:20.226Z,29.47
2022-10-19T13:26:47.571Z,27.12
2022-10-19T13:29:24.797Z,26.76
2022-10-19T13:31:52.643Z,29.18
2022-10-19T13:34:20.279Z,27.34
2022-10-19T13:37:13.654Z,25.54
2022-10-19T13:39:42.267Z,22.37
2022-10-19T13:42:27.491Z,22.76
2022-10-19T13:44:56.235Z,23.47
2022-10-19T13:47:31.471Z,27.73
2022-10-19T13:50:02.269Z,25.69
2022-10-19T13:52:42.935Z,24.05
2022-10-19T13:55:13.807Z,24.00
2022-10-19T13:57:41.468Z,22.89
2022-10-19T14:00:11.613Z,23.66
2022-10-19T14:03:04.409Z,23.12
2022-10-19T14:05:53.754Z,25.62
2022-10-19T14:08:36.454Z,29.09
2022-10-19T14:11:04.091Z,26.11
2022-10-19T14:13:31.893Z,27.19
2022-10-19T14:16:02.801Z,25.71
2022-10-19T14:18:32.028Z,26.54
2022-10-19T14:21:10.224Z,27.66
2022-10-19T14:23:40.217Z,25.27
2022-10-19T14:26:13.832Z,22.71
2022-10-19T14:28:41.578Z,21.42
2022-10-19T14:31:10.505Z,21.26
2022-10-19T14:33:41.612Z,21.44
2022-10-19T14:36:14.697Z,22.50
2022-10-19T14:38:46.556Z,22.10
2022-10-19T14:41:20.131Z,21.88
2022-10-19T14:43:47.970Z,24.09
2022-10-19T14:46:16.450Z,22.67
2022-10-19T14:48:45.660Z,23.49
2022-10-19T14:51:36.870Z,24.03
2022-10-19T14:54:22.495Z,24.90
2022-10-19T14:56:49.721Z,27.08
2022-10-19T14:59:24.877Z,26.93
2022-10-19T15:01:57.297Z,26.04
2022-10-19T15:04:30.038Z,25.98
2022-10-19T15:06:59.660Z,28.30
2022-10-19T15:09:37.811Z,26.46
2022-10-19T15:12:19.501Z,26.70
2022-10-19T15:14:47.808Z,27.51
2022-10-19T15:17:29.755Z,27.42
2022-10-19T15:20:00.804Z,28.56
2022-10-19T15:22:32.068Z,30.39
2022-10-19T15:25:00.029Z,33.02
2022-10-19T15:27:32.509Z,35.27
2022-10-19T15:30:02.911Z,36.73
2022-10-19T15:32:36.272Z,37.54
2022-10-19T15:35:12.060Z,38.09
2022-10-19T15:37:42.111Z,39.19
2022-10-19T15:40:13.633Z,40.64
2022-10-19T15:42:44.475Z,41.78
2022-10-19T15:45:50.029Z,42.70
2022-10-19T15:48:23.172Z,44.20
2022-10-19T15:50:52.027Z,44.93
2022-10-19T15:53:20.228Z,45.26
2022-10-19T15:55:48.468Z,46.17
2022-10-19T15:58:16.134Z,47.38
2022-10-19T16:00:43.957Z,47.97
2022-10-19T16:03:11.535Z,49.59
2022-10-19T16:05:39.215Z,50.34
2022-10-19T16:08:10.109Z,52.62
2022-10-19T16:10:40.654Z,53.46
2022-10-19T16:13:07.943Z,56.41
2022-10-19T16:15:35.157Z,58.70
2022-10-19T16:18:02.923Z,60.91
2022-10-19T16:20:30.296Z,62.82
2022-10-19T16:22:58.651Z,65.05
2022-10-19T16:25:26.061Z,68.01
2022-10-19T16:27:53.388Z,67.80
2022-10-19T16:30:20.716Z,69.41
2022-10-19T16:32:48.676Z,72.07
2022-10-19T16:35:16.947Z,72.09
2022-10-19T16:37:44.302Z,73.33
2022-10-19T16:40:11.769Z,75.48
2022-10-19T16:42:39.321Z,75.21
2022-10-19T16:47:34.461Z,78.95
2022-10-19T16:50:02.941Z,79.31
2022-10-19T16:52:34.517Z,80.18
2022-10-19T16:55:02.412Z,80.27
2022-10-19T16:57:29.893Z,80.78
2022-10-19T16:59:57.327Z,82.48
2022-10-19T17:02:24.992Z,82.30
2022-10-19T17:04:53.181Z,82.62
2022-10-19T17:07:20.767Z,82.39
2022-10-19T17:09:52.274Z,81.92
2022-10-19T17:12:22.924Z,82.46
2022-10-19T17:14:51.324Z,82.23
2022-10-19T17:17:19.398Z,82.57
2022-10-19T17:19:47.651Z,81.82
2022-10-19T17:22:15.367Z,82.50
2022-10-19T17:24:43.179Z,83.15
2022-10-19T17:27:10.981Z,83.00
2022-10-19T17:29:38.234Z,84.14
2022-10-19T17:32:05.761Z,85.01
2022-10-19T17:34:33.128Z,85.75
2022-10-19T17:37:00.379Z,85.77
2022-10-19T17:39:29.897Z,86.21
2022-10-19T17:42:01.654Z,87.30
2022-10-19T17:44:31.307Z,88.09
2022-10-19T17:46:59.775Z,88.42
2022-10-19T17:49:27.067Z,89.01
2022-10-19T17:51:54.338Z,90.30
2022-10-19T17:54:21.835Z,91.07
2022-10-19T17:56:49.631Z,91.57
2022-10-19T17:59:17.281Z,92.29
2022-10-19T18:01:45.892Z,92.27
2022-10-19T18:04:13.771Z,92.44
2022-10-19T18:06:41.503Z,92.19
2022-10-19T18:09:09.658Z,92.85
2022-10-19T18:11:39.539Z,93.26
2022-10-19T18:14:08.380Z,93.66
2022-10-19T18:16:37.938Z,92.69
2022-10-19T18:19:05.906Z,91.78
2022-10-19T18:21:36.126Z,92.25
2022-10-19T18:24:03.494Z,92.00
2022-10-19T18:26:31.808Z,90.96
2022-10-19T18:29:00.566Z,90.00
2022-10-19T18:31:29.638Z,88.44
2022-10-19T18:33:59.959Z,88.43
2022-10-19T18:36:27.698Z,89.29
2022-10-19T18:38:56.734Z,89.67
2022-10-19T18:41:25.245Z,91.45
2022-10-19T18:43:53.922Z,92.08
2022-10-19T18:46:22.003Z,91.05
2022-10-19T18:48:50.000Z,91.46
2022-10-19T18:51:18.455Z,91.43
2022-10-19T18:53:46.123Z,91.89
2022-10-19T18:56:14.890Z,92.01
2022-10-19T18:58:43.777Z,92.26
2022-10-19T19:01:16.233Z,93.38
2022-10-19T19:03:45.434Z,94.70
2022-10-19T19:06:13.486Z,94.80
2022-10-19T19:08:41.620Z,94.42
2022-10-19T19:11:10.526Z,95.17
2022-10-19T19:13:38.254Z,95.53
2022-10-19T19:16:06.958Z,96.26
2022-10-19T19:18:35.186Z,97.47
2022-10-19T19:21:03.774Z,98.08
2022-10-19T19:23:31.371Z,100.00
2022-10-19T19:25:59.030Z,100.00
2022-10-19T19:28:26.951Z,100.00
2022-10-19T19:30:54.341Z,100.00
2022-10-19T19:33:21.932Z,100.00
2022-10-19T19:35:50.405Z,100.00
2022-10-19T19:38:18.019Z,100.00
2022-10-19T19:40:46.541Z,100.00
2022-10-19T19:43:15.543Z,100.00
2022-10-19T19:45:43.677Z,100.00
2022-10-19T19:48:11.493Z,100.00
2022-10-19T19:50:39.179Z,100.00
2022-10-19T19:53:06.890Z,100.00
2022-10-19T19:55:38.870Z,100.00
2022-10-19T19:58:06.931Z,100.00
2022-10-19T20:00:34.153Z,100.00
2022-10-19T20:03:01.431Z,100.00
2022-10-19T20:05:29.779Z,100.00
2022-10-19T20:07:57.881Z,100.00
2022-10-19T20:10:25.727Z,100.00
2022-10-19T20:12:53.316Z,100.00
2022-10-19T20:15:21.799Z,100.00
2022-10-19T20:17:49.011Z,100.00
2022-10-19T20:20:19.684Z,100.00
2022-10-19T20:22:47.814Z,100.00
2022-10-19T20:25:15.717Z,100.00
2022-10-19T20:27:42.946Z,100.00
2022-10-19T20:30:11.885Z,100.00
2022-10-19T20:32:39.437Z,100.00
2022-10-19T20:35:07.557Z,100.00
2022-10-19T20:37:34.969Z,100.00
2022-10-19T20:40:08.630Z,100.00
2022-10-19T20:42:36.982Z,100.00
2022-10-19T20:45:04.711Z,100.00
2022-10-19T20:47:32.608Z,100.00
2022-10-19T20:50:00.879Z,100.00
2022-10-19T20:52:28.141Z,100.00
2022-10-19T20:54:55.452Z,100.00
2022-10-19T20:57:23.159Z,100.00
2022-10-19T20:59:50.863Z,100.00
2022-10-19T21:02:18.961Z,100.00
2022-10-19T21:04:46.637Z,100.00
2022-10-19T21:07:13.915Z,100.00
2022-10-19T21:09:41.243Z,100.00
2022-10-19T21:12:08.734Z,100.00
2022-10-19T21:14:37.219Z,100.00
2022-10-19T21:17:05.032Z,100.00
2022-10-19T21:19:32.788Z,100.00
2022-10-19T21:22:02.264Z,100.00
2022-10-19T21:24:32.505Z,100.00
2022-10-19T21:27:01.517Z,100.00
2022-10-19T21:29:29.797Z,100.00
2022-10-19T21:31:57.071Z,100.00
2022-10-19T21:34:25.933Z,99.85
2022-10-19T21:36:54.194Z,99.81
2022-10-19T21:39:22.239Z,99.70
2022-10-19T21:41:50.042Z,99.69
2022-10-19T21:44:18.005Z,100.00
2022-10-19T21:46:49.314Z,100.00
2022-10-19T21:49:17.371Z,100.00
2022-10-19T21:51:54.567Z,100.00
2022-10-19T21:54:24.925Z,100.00
2022-10-19T21:56:53.403Z,100.00
2022-10-19T21:59:20.905Z,100.00
2022-10-19T22:01:49.168Z,100.00
2022-10-19T22:04:18.376Z,100.00
2022-10-19T22:06:46.993Z,100.00
2022-10-19T22:09:16.631Z,100.00
2022-10-19T22:11:45.010Z,100.00
2022-10-19T22:14:13.764Z,100.00
2022-10-19T22:16:41.864Z,100.00
2022-10-19T22:19:10.142Z,100.00
2022-10-19T22:24:13.229Z,100.00
2022-10-19T22:26:42.373Z,100.00
2022-10-19T22:29:10.559Z,100.00
2022-10-19T22:31:38.713Z,100.00
2022-10-19T22:34:07.910Z,100.00
2022-10-19T22:36:35.866Z,100.00
2022-10-19T22:39:03.342Z,100.00
2022-10-19T22:42:07.965Z,100.00
2022-10-19T22:45:12.634Z,100.00
2022-10-19T22:47:45.702Z,100.00
2022-10-19T22:50:13.204Z,100.00
2022-10-19T22:52:41.015Z,100.00
2022-10-19T22:55:09.034Z,100.00
2022-10-19T22:57:36.285Z,100.00
2022-10-19T23:00:04.156Z,100.00
2022-10-19T23:02:31.444Z,100.00
2022-10-19T23:04:58.921Z,100.00
2022-10-19T23:07:26.720Z,100.00
2022-10-19T23:09:54.017Z,100.00
2022-10-19T23:12:21.428Z,100.00
2022-10-19T23:14:49.058Z,100.00
2022-10-19T23:17:16.316Z,100.00
2022-10-19T23:19:44.086Z,100.00
2022-10-19T23:22:11.454Z,100.00
2022-10-19T23:24:38.948Z,100.00
2022-10-19T23:27:06.251Z,100.00
2022-10-19T23:29:34.063Z,100.00
2022-10-19T23:32:01.855Z,100.00
2022-10-19T23:34:29.679Z,100.00
2022-10-19T23:36:57.092Z,100.00
2022-10-19T23:39:24.974Z,100.00
2022-10-19T23:41:52.247Z,100.00
2022-10-19T23:44:19.506Z,100.00
2022-10-19T23:46:47.169Z,100.00
2022-10-19T23:49:14.459Z,100.00
2022-10-19T23:51:41.922Z,100.00
2022-10-19T23:54:09.258Z,100.00
2022-10-19T23:56:36.545Z,100.00
2022-10-19T23:59:07.298Z,100.00
