createdAt,value
2018-05-15T00:02:05.763Z,18.83
2018-05-15T00:04:35.439Z,19.40
2018-05-15T00:07:04.331Z,17.40
2018-05-15T00:09:33.149Z,19.73
2018-05-15T00:12:01.867Z,17.30
2018-05-15T00:14:30.785Z,17.70
2018-05-15T00:16:59.628Z,21.83
2018-05-15T00:19:28.389Z,22.73
2018-05-15T00:21:57.177Z,20.63
2018-05-15T00:24:25.989Z,18.53
2018-05-15T00:26:54.769Z,17.83
2018-05-15T00:29:23.585Z,25.37
2018-05-15T00:31:52.358Z,22.80
2018-05-15T00:34:21.909Z,18.93
2018-05-15T00:36:50.950Z,15.87
2018-05-15T00:39:19.692Z,22.07
2018-05-15T00:41:48.631Z,19.10
2018-05-15T00:44:17.612Z,19.00
2018-05-15T00:46:46.437Z,17.97
2018-05-15T00:49:15.993Z,18.43
2018-05-15T00:51:44.794Z,18.57
2018-05-15T00:54:13.596Z,19.37
2018-05-15T00:56:42.614Z,17.80
2018-05-15T00:59:11.450Z,20.10
2018-05-15T01:01:40.265Z,20.57
2018-05-15T01:04:09.113Z,18.93
2018-05-15T01:06:38.037Z,17.87
2018-05-15T01:09:06.844Z,18.07
2018-05-15T01:11:35.673Z,17.90
2018-05-15T01:14:04.524Z,17.77
2018-05-15T01:16:33.367Z,19.60
2018-05-15T01:19:02.380Z,17.90
2018-05-15T01:21:31.247Z,18.83
2018-05-15T01:24:00.001Z,22.00
2018-05-15T01:26:29.589Z,18.03
2018-05-15T01:28:58.393Z,19.17
2018-05-15T01:31:27.968Z,26.57
2018-05-15T01:33:57.091Z,38.77
2018-05-15T01:36:25.889Z,37.47
2018-05-15T01:38:54.856Z,39.17
2018-05-15T01:41:23.574Z,35.87
2018-05-15T01:43:53.225Z,39.77
2018-05-15T01:46:22.045Z,44.80
2018-05-15T01:48:50.864Z,54.47
2018-05-15T01:51:20.393Z,78.20
2018-05-15T01:53:50.134Z,83.63
2018-05-15T01:56:18.934Z,67.83
2018-05-15T01:58:48.581Z,44.73
2018-05-15T02:01:18.208Z,46.17
2018-05-15T02:03:46.905Z,40.60
2018-05-15T02:06:15.832Z,31.77
2018-05-15T02:08:44.674Z,31.00
2018-05-15T02:11:14.262Z,27.50
2018-05-15T02:13:43.978Z,27.77
2018-05-15T02:16:12.870Z,33.07
2018-05-15T02:18:41.629Z,26.53
2018-05-15T02:21:10.590Z,23.27
2018-05-15T02:23:39.317Z,21.67
2018-05-15T02:26:09.090Z,21.73
2018-05-15T02:28:37.812Z,21.47
2018-05-15T02:31:06.547Z,22.70
2018-05-15T02:33:35.405Z,20.57
2018-05-15T02:36:04.155Z,18.90
2018-05-15T02:38:32.980Z,20.60
2018-05-15T02:41:02.474Z,23.03
2018-05-15T02:43:31.985Z,18.80
2018-05-15T02:46:01.831Z,17.10
2018-05-15T02:48:30.637Z,17.67
2018-05-15T02:50:59.407Z,20.27
2018-05-15T02:53:28.211Z,22.63
2018-05-15T02:55:57.025Z,20.47
2018-05-15T02:58:25.916Z,26.27
2018-05-15T03:00:54.653Z,50.37
2018-05-15T03:03:23.432Z,22.27
2018-05-15T03:05:52.226Z,22.43
2018-05-15T03:08:21.169Z,29.27
2018-05-15T03:10:49.952Z,21.70
2018-05-15T03:13:18.713Z,26.73
2018-05-15T03:15:47.506Z,21.17
2018-05-15T03:18:17.137Z,24.40
2018-05-15T03:20:45.997Z,24.87
2018-05-15T03:23:14.723Z,25.33
2018-05-15T03:25:43.608Z,21.80
2018-05-15T03:28:13.174Z,21.57
2018-05-15T03:30:41.931Z,19.63
2018-05-15T03:33:11.006Z,23.13
2018-05-15T03:35:39.860Z,28.53
2018-05-15T03:38:08.707Z,40.93
2018-05-15T03:40:37.952Z,43.37
2018-05-15T03:43:07.062Z,74.20
2018-05-15T03:45:36.259Z,43.67
2018-05-15T03:48:05.042Z,54.67
2018-05-15T03:50:34.154Z,42.10
2018-05-15T03:53:02.850Z,39.33
2018-05-15T03:55:31.701Z,39.37
2018-05-15T03:58:00.570Z,47.33
2018-05-15T04:00:41.412Z,27.67
2018-05-15T04:03:22.219Z,44.07
2018-05-15T04:06:02.777Z,43.27
2018-05-15T04:08:31.704Z,43.77
2018-05-15T04:11:00.773Z,43.13
2018-05-15T04:13:30.211Z,25.53
2018-05-15T04:15:59.736Z,26.57
2018-05-15T04:18:29.333Z,33.13
2018-05-15T04:20:58.232Z,28.60
2018-05-15T04:23:27.159Z,25.73
2018-05-15T04:25:56.907Z,25.07
2018-05-15T04:28:25.751Z,20.93
2018-05-15T04:30:54.608Z,19.83
2018-05-15T04:33:23.391Z,25.73
2018-05-15T04:35:52.149Z,20.10
2018-05-15T04:38:21.013Z,18.37
2018-05-15T04:40:49.863Z,27.17
2018-05-15T04:43:18.715Z,25.60
2018-05-15T04:45:48.251Z,18.60
2018-05-15T04:48:17.138Z,24.70
2018-05-15T04:50:45.998Z,30.80
2018-05-15T04:53:14.842Z,23.10
2018-05-15T04:55:44.042Z,18.93
2018-05-15T04:58:13.242Z,23.57
2018-05-15T05:00:42.931Z,17.63
2018-05-15T05:03:11.913Z,18.00
2018-05-15T05:05:40.650Z,21.37
2018-05-15T05:08:09.434Z,23.83
2018-05-15T05:10:38.616Z,20.60
2018-05-15T05:13:07.482Z,28.80
2018-05-15T05:15:36.273Z,27.60
2018-05-15T05:18:05.118Z,24.17
2018-05-15T05:20:34.200Z,28.53
2018-05-15T05:23:02.973Z,35.20
2018-05-15T05:25:32.656Z,22.97
2018-05-15T05:28:02.242Z,34.77
2018-05-15T05:30:31.242Z,26.80
2018-05-15T05:33:00.417Z,34.80
2018-05-15T05:35:30.033Z,26.73
2018-05-15T05:37:59.004Z,34.47
2018-05-15T05:40:28.568Z,23.67
2018-05-15T05:42:57.358Z,24.50
2018-05-15T05:45:27.008Z,34.17
2018-05-15T05:47:55.848Z,24.70
2018-05-15T05:50:24.667Z,19.23
2018-05-15T05:52:53.521Z,19.17
2018-05-15T05:55:22.285Z,25.27
2018-05-15T05:57:51.305Z,26.77
2018-05-15T06:00:20.899Z,40.57
2018-05-15T06:02:49.959Z,30.43
2018-05-15T06:05:19.003Z,25.70
2018-05-15T06:07:47.783Z,32.80
2018-05-15T06:10:17.660Z,77.20
2018-05-15T06:12:46.593Z,27.60
2018-05-15T06:15:16.275Z,25.80
2018-05-15T06:17:45.521Z,30.73
2018-05-15T06:20:15.424Z,40.30
2018-05-15T06:22:44.592Z,53.70
2018-05-15T06:25:13.713Z,28.87
2018-05-15T06:27:42.600Z,26.37
2018-05-15T06:30:11.349Z,26.03
2018-05-15T06:32:40.163Z,18.50
2018-05-15T06:35:09.120Z,28.37
2018-05-15T06:37:37.887Z,26.40
2018-05-15T06:40:06.847Z,22.13
2018-05-15T06:42:35.662Z,24.57
2018-05-15T06:45:05.264Z,24.60
2018-05-15T06:47:34.149Z,27.00
2018-05-15T06:50:03.852Z,38.83
2018-05-15T06:52:33.440Z,21.43
2018-05-15T06:55:03.045Z,21.87
2018-05-15T06:57:31.867Z,38.17
2018-05-15T07:00:00.819Z,21.10
2018-05-15T07:02:30.556Z,28.50
2018-05-15T07:04:59.402Z,16.27
2018-05-15T07:07:28.500Z,26.03
2018-05-15T07:09:58.011Z,38.73
2018-05-15T07:12:27.256Z,27.00
2018-05-15T07:14:56.032Z,19.97
2018-05-15T07:17:24.872Z,16.40
2018-05-15T07:19:54.458Z,27.87
2018-05-15T07:22:24.119Z,15.77
2018-05-15T07:24:53.818Z,36.10
2018-05-15T07:27:22.603Z,20.63
2018-05-15T07:29:51.697Z,27.93
2018-05-15T07:32:20.576Z,27.57
2018-05-15T07:34:49.415Z,38.03
2018-05-15T07:37:18.306Z,9.63
2018-05-15T07:39:47.144Z,17.40
2018-05-15T07:42:16.237Z,18.17
2018-05-15T07:44:45.201Z,21.60
2018-05-15T07:47:13.989Z,24.73
2018-05-15T07:49:43.539Z,15.73
2018-05-15T07:52:12.363Z,26.37
2018-05-15T07:54:41.240Z,22.23
2018-05-15T07:57:10.014Z,19.73
2018-05-15T07:59:38.932Z,16.83
2018-05-15T08:02:07.715Z,22.93
2018-05-15T08:04:36.723Z,21.13
2018-05-15T08:07:06.238Z,13.87
2018-05-15T08:09:36.057Z,12.97
2018-05-15T08:12:05.743Z,27.53
2018-05-15T08:14:34.544Z,25.43
2018-05-15T08:17:03.628Z,20.87
2018-05-15T08:19:32.395Z,17.27
2018-05-15T08:22:01.426Z,21.73
2018-05-15T08:24:30.998Z,16.13
2018-05-15T08:26:59.735Z,18.00
2018-05-15T08:29:28.571Z,14.97
2018-05-15T08:31:58.565Z,19.17
2018-05-15T08:34:27.426Z,22.43
2018-05-15T08:36:56.235Z,17.30
2018-05-15T08:39:24.976Z,26.13
2018-05-15T08:41:53.737Z,34.67
2018-05-15T08:44:22.511Z,17.83
2018-05-15T08:46:51.339Z,26.47
2018-05-15T08:49:20.216Z,21.90
2018-05-15T08:51:49.181Z,103.80
2018-05-15T08:54:17.989Z,28.70
2018-05-15T08:56:46.890Z,20.80
2018-05-15T08:59:15.684Z,26.03
2018-05-15T09:01:44.555Z,18.30
2018-05-15T09:04:13.709Z,15.10
2018-05-15T09:06:42.537Z,15.80
2018-05-15T09:09:11.344Z,19.17
2018-05-15T09:11:40.103Z,10.33
2018-05-15T09:14:08.905Z,10.77
2018-05-15T09:16:38.638Z,26.67
2018-05-15T09:19:07.472Z,17.37
2018-05-15T09:21:36.201Z,14.10
2018-05-15T09:24:04.953Z,10.30
2018-05-15T09:26:33.793Z,10.40
2018-05-15T09:29:02.605Z,10.03
2018-05-15T09:31:31.882Z,10.93
2018-05-15T09:34:00.875Z,18.90
2018-05-15T09:36:29.684Z,17.73
2018-05-15T09:38:58.513Z,18.97
2018-05-15T09:41:27.311Z,39.03
2018-05-15T09:43:57.272Z,7.63
2018-05-15T09:46:26.063Z,5.57
2018-05-15T09:48:54.994Z,14.60
2018-05-15T09:51:24.614Z,10.33
2018-05-15T09:53:53.379Z,11.03
2018-05-15T09:56:22.413Z,8.80
2018-05-15T09:58:52.063Z,10.07
2018-05-15T10:01:21.725Z,11.90
2018-05-15T10:03:50.529Z,9.60
2018-05-15T10:06:19.365Z,8.30
2018-05-15T10:08:48.848Z,18.87
2018-05-15T10:11:18.765Z,19.17
2018-05-15T10:13:47.563Z,8.67
2018-05-15T10:16:16.289Z,8.63
2018-05-15T10:18:45.165Z,14.57
2018-05-15T10:21:14.061Z,7.97
2018-05-15T10:23:43.873Z,18.50
2018-05-15T10:26:13.082Z,19.53
2018-05-15T10:28:42.127Z,11.40
2018-05-15T10:31:11.714Z,11.57
2018-05-15T10:33:40.501Z,12.83
2018-05-15T10:36:09.324Z,14.67
2018-05-15T10:38:38.077Z,13.13
2018-05-15T10:41:06.780Z,8.47
2018-05-15T10:43:38.831Z,13.13
2018-05-15T10:46:15.819Z,12.07
2018-05-15T10:48:45.933Z,8.27
2018-05-15T10:51:14.751Z,19.63
2018-05-15T10:53:44.327Z,8.80
2018-05-15T10:56:13.328Z,21.77
2018-05-15T10:58:43.168Z,15.30
2018-05-15T11:01:12.790Z,14.00
2018-05-15T11:03:41.920Z,11.90
2018-05-15T11:06:10.794Z,28.00
2018-05-15T11:08:39.619Z,25.93
2018-05-15T11:11:09.240Z,18.90
2018-05-15T11:13:38.085Z,16.60
2018-05-15T11:16:06.904Z,12.57
2018-05-15T11:18:43.639Z,16.40
2018-05-15T11:21:24.891Z,17.40
2018-05-15T11:27:01.692Z,17.87
2018-05-15T11:29:30.451Z,20.33
2018-05-15T11:31:59.437Z,11.20
2018-05-15T11:34:28.886Z,18.37
2018-05-15T11:36:58.394Z,19.10
2018-05-15T11:39:28.356Z,26.90
2018-05-15T11:41:57.391Z,61.37
2018-05-15T11:44:26.326Z,16.73
2018-05-15T11:46:56.015Z,21.57
2018-05-15T11:49:25.607Z,16.33
2018-05-15T11:51:54.822Z,17.07
2018-05-15T11:54:23.782Z,24.90
2018-05-15T11:56:52.642Z,14.93
2018-05-15T11:59:22.282Z,17.93
2018-05-15T12:01:51.211Z,15.70
2018-05-15T12:04:20.189Z,27.83
2018-05-15T12:06:49.237Z,13.53
2018-05-15T12:09:18.046Z,18.23
2018-05-15T12:11:47.588Z,18.97
2018-05-15T12:14:16.432Z,12.33
2018-05-15T12:16:45.162Z,13.13
2018-05-15T12:19:14.239Z,16.00
2018-05-15T12:21:43.020Z,17.40
2018-05-15T12:24:11.840Z,18.77
2018-05-15T12:26:41.356Z,18.80
2018-05-15T12:29:10.137Z,25.03
2018-05-15T12:31:38.859Z,12.47
2018-05-15T12:47:08.118Z,10.97
2018-05-15T12:49:37.071Z,16.03
2018-05-15T12:52:06.650Z,12.00
2018-05-15T12:54:36.270Z,20.70
2018-05-15T12:57:05.861Z,10.23
2018-05-15T12:59:34.874Z,10.77
2018-05-15T13:02:04.537Z,17.47
2018-05-15T13:04:33.311Z,14.67
2018-05-15T13:07:03.261Z,14.90
2018-05-15T13:09:32.048Z,15.80
2018-05-15T13:12:01.672Z,16.90
2018-05-15T13:14:30.440Z,17.37
2018-05-15T13:16:59.429Z,18.50
2018-05-15T13:19:28.478Z,17.30
2018-05-15T13:21:58.853Z,11.87
2018-05-15T13:24:28.807Z,16.17
2018-05-15T13:26:58.767Z,14.37
2018-05-15T13:29:27.581Z,11.47
2018-05-15T13:31:56.431Z,15.97
2018-05-15T13:34:25.271Z,14.60
2018-05-15T13:36:54.091Z,13.60
2018-05-15T13:39:22.987Z,12.03
2018-05-15T13:41:52.018Z,14.50
2018-05-15T13:44:20.865Z,18.30
2018-05-15T13:46:50.059Z,19.23
2018-05-15T13:49:18.884Z,12.37
2018-05-15T13:51:47.698Z,15.60
2018-05-15T13:54:16.594Z,15.23
2018-05-15T13:56:45.411Z,27.23
2018-05-15T13:59:14.921Z,20.93
2018-05-15T14:01:43.666Z,17.60
2018-05-15T14:04:12.668Z,20.70
2018-05-15T14:06:42.409Z,19.20
2018-05-15T14:09:11.818Z,25.33
2018-05-15T14:11:41.351Z,7.90
2018-05-15T14:14:10.125Z,13.90
2018-05-15T14:16:38.922Z,12.77
2018-05-15T14:19:07.774Z,18.53
2018-05-15T14:21:36.737Z,27.97
2018-05-15T14:24:06.354Z,14.60
2018-05-15T14:26:35.066Z,13.27
2018-05-15T14:29:03.959Z,15.90
2018-05-15T14:31:33.230Z,15.23
2018-05-15T14:34:02.439Z,9.70
2018-05-15T14:36:31.167Z,9.37
2018-05-15T14:39:00.787Z,11.33
2018-05-15T14:41:41.348Z,16.80
2018-05-15T14:44:10.354Z,9.70
2018-05-15T14:46:39.415Z,12.93
2018-05-15T14:49:08.274Z,21.07
2018-05-15T14:51:37.861Z,25.43
2018-05-15T14:54:06.835Z,22.07
2018-05-15T14:56:36.452Z,24.67
2018-05-15T14:59:05.266Z,14.73
2018-05-15T15:01:34.870Z,16.43
2018-05-15T15:04:03.840Z,10.37
2018-05-15T15:06:33.486Z,10.67
2018-05-15T15:09:02.258Z,13.70
2018-05-15T15:11:31.228Z,11.83
2018-05-15T15:13:59.945Z,8.90
2018-05-15T15:16:28.988Z,17.10
2018-05-15T15:18:57.808Z,14.17
2018-05-15T15:21:27.735Z,14.97
2018-05-15T15:23:56.477Z,8.27
2018-05-15T15:26:26.066Z,8.30
2018-05-15T15:28:55.615Z,10.00
2018-05-15T15:31:24.427Z,12.07
2018-05-15T15:33:53.282Z,15.87
2018-05-15T15:36:22.316Z,21.90
2018-05-15T15:38:51.143Z,12.77
2018-05-15T15:41:19.890Z,14.13
2018-05-15T15:43:48.784Z,23.73
2018-05-15T15:46:17.607Z,19.70
2018-05-15T15:48:46.403Z,19.77
2018-05-15T15:51:15.142Z,26.63
2018-05-15T15:53:44.043Z,26.63
2018-05-15T15:56:13.757Z,20.23
2018-05-15T15:58:43.363Z,19.30
2018-05-15T16:01:13.037Z,34.23
2018-05-15T16:03:41.879Z,24.87
2018-05-15T16:06:11.525Z,18.43
2018-05-15T16:08:40.281Z,14.77
2018-05-15T16:11:09.127Z,13.90
2018-05-15T16:13:38.309Z,21.03
2018-05-15T16:16:07.161Z,37.63
2018-05-15T16:18:36.855Z,40.70
2018-05-15T16:21:05.740Z,43.70
2018-05-15T16:23:34.612Z,57.27
2018-05-15T16:26:03.827Z,55.53
2018-05-15T16:28:32.645Z,55.90
2018-05-15T16:31:02.539Z,74.20
2018-05-15T16:33:32.444Z,96.37
2018-05-15T16:36:05.966Z,83.60
2018-05-15T16:38:37.645Z,83.20
2018-05-15T16:41:07.374Z,103.20
2018-05-15T16:43:36.643Z,110.20
2018-05-15T16:46:06.366Z,129.00
2018-05-15T16:48:35.675Z,135.90
2018-05-15T16:51:14.805Z,72.30
2018-05-15T16:53:44.843Z,67.93
2018-05-15T16:56:13.859Z,65.37
2018-05-15T16:58:43.486Z,64.20
2018-05-15T17:01:12.320Z,27.93
2018-05-15T17:03:41.656Z,22.20
2018-05-15T17:06:10.731Z,41.23
2018-05-15T17:08:40.393Z,57.50
2018-05-15T17:11:10.430Z,48.90
2018-05-15T17:13:41.181Z,47.90
2018-05-15T17:16:12.342Z,44.97
2018-05-15T17:18:42.043Z,46.13
2018-05-15T17:21:11.670Z,31.53
2018-05-15T17:23:40.454Z,31.00
2018-05-15T17:26:09.344Z,24.20
2018-05-15T17:28:38.471Z,27.43
2018-05-15T17:31:08.068Z,26.50
2018-05-15T17:33:36.893Z,26.07
2018-05-15T17:36:06.539Z,50.30
2018-05-15T17:38:35.569Z,50.27
2018-05-15T17:41:04.321Z,42.67
2018-05-15T17:43:33.452Z,42.70
2018-05-15T17:46:02.465Z,45.20
2018-05-15T17:48:31.572Z,62.53
2018-05-15T17:51:00.485Z,65.00
2018-05-15T17:53:30.529Z,45.87
2018-05-15T17:55:59.778Z,45.77
2018-05-15T17:58:29.615Z,53.57
2018-05-15T18:00:59.380Z,63.17
2018-05-15T18:03:29.515Z,48.90
2018-05-15T18:05:59.031Z,43.20
2018-05-15T18:08:32.363Z,51.20
2018-05-15T18:11:02.573Z,48.90
2018-05-15T18:13:32.417Z,59.60
2018-05-15T18:16:01.785Z,55.47
2018-05-15T18:18:31.110Z,66.83
2018-05-15T18:21:00.162Z,44.57
2018-05-15T18:23:30.069Z,55.47
2018-05-15T18:26:00.064Z,49.37
2018-05-15T18:28:29.603Z,39.10
2018-05-15T18:30:59.477Z,44.93
2018-05-15T18:33:28.695Z,39.70
2018-05-15T18:35:59.302Z,44.27
2018-05-15T18:38:31.855Z,52.50
2018-05-15T18:41:01.468Z,55.33
2018-05-15T18:43:30.270Z,41.50
2018-05-15T18:45:59.266Z,37.90
2018-05-15T18:48:28.168Z,43.50
2018-05-15T18:50:57.102Z,44.87
2018-05-15T18:53:26.265Z,44.33
2018-05-15T18:55:55.105Z,49.03
2018-05-15T18:58:24.879Z,40.53
2018-05-15T19:00:53.780Z,32.37
2018-05-15T19:03:23.331Z,38.33
2018-05-15T19:05:52.167Z,51.43
2018-05-15T19:08:21.352Z,39.80
2018-05-15T19:10:50.287Z,42.63
2018-05-15T19:13:19.030Z,39.80
2018-05-15T19:15:48.620Z,33.63
2018-05-15T19:18:17.518Z,38.83
2018-05-15T19:20:46.340Z,40.50
2018-05-15T19:23:15.398Z,40.17
2018-05-15T19:25:44.332Z,29.60
2018-05-15T19:28:14.329Z,32.27
2018-05-15T19:30:43.902Z,36.10
2018-05-15T19:33:17.668Z,37.30
2018-05-15T19:35:46.733Z,45.37
2018-05-15T19:38:15.553Z,39.07
2018-05-15T19:40:48.294Z,31.77
2018-05-15T19:43:17.102Z,25.77
2018-05-15T19:45:47.059Z,21.93
2018-05-15T19:48:16.154Z,36.40
2018-05-15T19:50:48.041Z,45.43
2018-05-15T19:53:18.707Z,33.17
2018-05-15T19:55:49.870Z,35.53
2018-05-15T19:58:18.742Z,38.83
2018-05-15T20:00:47.544Z,32.27
2018-05-15T20:03:17.530Z,43.47
2018-05-15T20:05:46.344Z,38.20
2018-05-15T20:08:15.222Z,33.73
2018-05-15T20:10:44.242Z,39.47
2018-05-15T20:13:13.072Z,42.20
2018-05-15T20:15:42.017Z,35.37
2018-05-15T20:18:10.947Z,38.90
2018-05-15T20:20:40.484Z,29.87
2018-05-15T20:23:09.434Z,34.00
2018-05-15T20:25:38.677Z,32.87
2018-05-15T20:28:07.553Z,34.47
2018-05-15T20:30:36.262Z,33.13
2018-05-15T20:33:05.107Z,31.17
2018-05-15T20:35:33.917Z,32.30
2018-05-15T20:38:02.757Z,23.57
2018-05-15T20:40:31.612Z,28.00
2018-05-15T20:43:01.338Z,28.77
2018-05-15T20:45:31.264Z,26.33
2018-05-15T20:48:00.112Z,23.93
2018-05-15T20:50:28.909Z,27.13
2018-05-15T20:52:57.697Z,23.63
2018-05-15T20:55:26.737Z,26.57
2018-05-15T20:57:55.576Z,26.33
2018-05-15T21:00:24.597Z,31.23
2018-05-15T21:02:54.198Z,33.13
2018-05-15T21:05:23.676Z,37.00
2018-05-15T21:07:52.626Z,25.63
2018-05-15T21:10:21.406Z,23.10
2018-05-15T21:12:50.214Z,20.37
2018-05-15T21:15:19.067Z,21.90
2018-05-15T21:17:47.857Z,24.47
2018-05-15T21:20:17.790Z,21.97
2018-05-15T21:22:46.642Z,14.73
2018-05-15T21:25:15.605Z,17.67
2018-05-15T21:27:44.440Z,25.67
2018-05-15T21:30:13.582Z,24.37
2018-05-15T21:32:42.551Z,20.93
2018-05-15T21:35:11.466Z,17.17
2018-05-15T21:37:40.664Z,18.60
2018-05-15T21:40:10.175Z,21.00
2018-05-15T21:42:38.989Z,15.90
2018-05-15T21:45:10.335Z,17.00
2018-05-15T21:47:40.324Z,21.90
2018-05-15T21:50:09.647Z,22.17
2018-05-15T21:52:39.165Z,20.80
2018-05-15T21:55:09.065Z,20.17
2018-05-15T21:57:42.231Z,18.27
2018-05-15T22:00:14.135Z,21.33
2018-05-15T22:02:47.931Z,27.33
2018-05-15T22:05:19.501Z,23.87
2018-05-15T22:07:50.061Z,26.73
2018-05-15T22:10:20.511Z,28.20
2018-05-15T22:13:01.588Z,38.27
2018-05-15T22:15:49.182Z,28.37
2018-05-15T22:18:37.948Z,27.90
2018-05-15T22:21:26.408Z,30.40
2018-05-15T22:24:01.413Z,32.67
2018-05-15T22:26:32.884Z,29.67
2018-05-15T22:29:08.362Z,30.50
2018-05-15T22:31:40.154Z,37.47
2018-05-15T22:34:10.517Z,30.57
2018-05-15T22:36:40.181Z,34.70
2018-05-15T22:39:09.865Z,34.70
2018-05-15T22:41:39.803Z,47.23
2018-05-15T22:44:09.288Z,35.63
2018-05-15T22:46:38.883Z,35.23
2018-05-15T22:49:09.439Z,35.33
2018-05-15T22:51:38.942Z,32.87
2018-05-15T22:54:07.867Z,24.30
2018-05-15T22:56:36.709Z,31.27
2018-05-15T22:59:05.435Z,28.30
2018-05-15T23:01:35.040Z,44.47
2018-05-15T23:04:03.846Z,34.30
2018-05-15T23:06:33.440Z,31.80
2018-05-15T23:09:03.482Z,28.37
2018-05-15T23:11:33.029Z,32.37
2018-05-15T23:14:02.714Z,28.47
2018-05-15T23:16:31.514Z,34.37
2018-05-15T23:19:00.277Z,31.27
2018-05-15T23:21:29.525Z,38.47
2018-05-15T23:23:58.518Z,50.70
2018-05-15T23:26:27.301Z,52.43
2018-05-15T23:28:56.165Z,51.97
2018-05-15T23:31:25.000Z,50.33
2018-05-15T23:33:53.775Z,43.40
2018-05-15T23:36:23.409Z,36.97
2018-05-15T23:38:52.990Z,34.37
2018-05-15T23:41:22.557Z,30.17
2018-05-15T23:43:53.124Z,29.10
2018-05-15T23:46:22.224Z,29.43
2018-05-15T23:48:51.057Z,23.97
2018-05-15T23:51:20.697Z,29.43
2018-05-15T23:53:49.404Z,29.87
2018-05-15T23:56:18.576Z,29.43
2018-05-15T23:58:47.406Z,30.43
