createdAt,value
2016-12-23T00:12:18.485Z,6.09
2016-12-23T00:19:21.138Z,6.26
2016-12-23T00:25:53.445Z,6.24
2016-12-23T00:26:42.912Z,6.26
2016-12-23T00:28:42.017Z,6.22
2016-12-23T00:29:29.977Z,6.22
2016-12-23T00:30:21.077Z,6.41
2016-12-23T00:31:09.558Z,6.33
2016-12-23T00:31:58.067Z,6.26
2016-12-23T00:32:46.741Z,6.3
2016-12-23T00:36:22.521Z,6.2
2016-12-23T00:45:12.534Z,6.24
2016-12-23T00:46:00.911Z,6.27
2016-12-23T00:46:51.500Z,6.22
2016-12-23T00:47:39.106Z,6.27
2016-12-23T00:48:28.052Z,6.31
2016-12-23T00:49:16.310Z,6.28
2016-12-23T01:16:57.558Z,6.48
2016-12-23T01:17:46.553Z,6.56
2016-12-23T01:22:58.004Z,6.51
2016-12-23T01:23:51.464Z,6.59
2016-12-23T01:24:41.460Z,6.54
2016-12-23T01:25:29.562Z,6.57
2016-12-23T01:26:19.134Z,6.59
2016-12-23T01:27:07.408Z,6.59
2016-12-23T01:27:56.075Z,6.57
2016-12-23T01:28:44.845Z,6.67
2016-12-23T03:10:47.413Z,6.35
2016-12-23T03:11:34.956Z,6.31
2016-12-23T03:12:23.941Z,6.31
2016-12-23T03:13:12.773Z,6.45
2016-12-23T03:23:29.842Z,6.45
2016-12-23T03:24:16.828Z,6.44
2016-12-23T03:25:05.888Z,6.38
2016-12-23T03:25:54.546Z,6.35
2016-12-23T03:26:44.307Z,6.39
2016-12-23T03:28:46.779Z,6.35
2016-12-23T03:30:35.051Z,6.3
2016-12-23T03:31:22.424Z,6.27
2016-12-23T03:33:16.475Z,6.36
2016-12-23T03:34:02.211Z,6.31
2016-12-23T03:34:49.981Z,6.3
2016-12-23T03:36:28.984Z,6.28
2016-12-23T03:37:16.464Z,6.26
2016-12-23T03:39:36.309Z,6.3
2016-12-23T03:40:24.187Z,6.41
2016-12-23T03:41:13.027Z,6.31
2016-12-23T03:42:02.245Z,6.28
2016-12-23T03:42:51.426Z,6.39
2016-12-23T03:43:39.503Z,6.36
2016-12-23T03:44:29.530Z,6.28
2016-12-23T03:46:52.557Z,6.3
2016-12-23T03:47:41.254Z,6.36
2016-12-23T03:48:30.752Z,6.3
2016-12-23T03:49:19.227Z,6.36
2016-12-23T03:50:08.401Z,6.38
2016-12-23T03:50:57.102Z,6.3
2016-12-23T03:51:45.798Z,6.38
2016-12-23T03:52:34.460Z,6.31
2016-12-23T03:53:23.322Z,6.31
2016-12-23T03:54:11.842Z,6.31
2016-12-23T03:55:01.563Z,6.41
2016-12-23T03:55:50.121Z,6.33
2016-12-23T03:56:41.996Z,6.41
2016-12-23T03:57:30.603Z,6.41
2016-12-23T03:58:20.444Z,6.45
2016-12-23T04:03:46.742Z,6.52
2016-12-23T04:05:52.569Z,6.54
2016-12-23T04:06:41.371Z,6.51
2016-12-23T04:07:31.335Z,6.56
2016-12-23T04:08:20.230Z,6.56
2016-12-23T04:09:08.727Z,6.51
2016-12-23T04:09:58.948Z,6.49
2016-12-23T04:10:49.411Z,6.52
2016-12-23T04:11:40.074Z,6.54
2016-12-23T04:12:34.454Z,6.51
2016-12-23T04:13:23.059Z,6.54
2016-12-23T04:14:13.991Z,6.54
2016-12-23T04:15:02.143Z,6.54
2016-12-23T04:15:49.733Z,6.57
2016-12-23T04:16:41.382Z,6.56
2016-12-23T04:17:35.164Z,6.52
2016-12-23T04:18:29.403Z,6.57
2016-12-23T04:19:18.419Z,6.57
2016-12-23T04:24:50.044Z,6.69
2016-12-23T04:25:35.846Z,6.7
2016-12-23T04:26:24.711Z,6.82
2016-12-23T04:27:13.023Z,6.75
2016-12-23T04:28:01.546Z,6.7
2016-12-23T04:28:50.684Z,6.72
2016-12-23T04:29:38.741Z,6.79
2016-12-23T04:30:27.351Z,6.69
2016-12-23T04:31:15.589Z,6.75
2016-12-23T04:32:04.378Z,6.77
2016-12-23T04:32:52.900Z,6.6
2016-12-23T04:33:41.061Z,6.67
2016-12-23T04:36:01.529Z,6.57
2016-12-23T04:36:51.337Z,6.54
2016-12-23T04:38:30.936Z,6.51
2016-12-23T04:40:27.964Z,6.64
2016-12-23T04:41:23.604Z,6.64
2016-12-23T04:42:15.440Z,6.63
2016-12-23T04:44:12.402Z,6.74
2016-12-23T04:45:00.854Z,6.77
2016-12-23T04:47:05.620Z,6.79
2016-12-23T04:47:52.649Z,6.81
2016-12-23T04:48:41.197Z,6.84
2016-12-23T04:49:29.861Z,6.77
2016-12-23T04:50:18.229Z,6.81
2016-12-23T04:51:06.800Z,6.84
2016-12-23T04:51:55.256Z,6.85
2016-12-23T04:52:43.723Z,6.72
2016-12-23T04:54:48.687Z,6.67
2016-12-23T04:56:46.405Z,6.59
2016-12-23T04:57:36.799Z,6.57
2016-12-23T04:58:29.252Z,6.56
2016-12-23T04:59:20.937Z,6.54
2016-12-23T05:00:11.576Z,6.57
2016-12-23T05:01:00.036Z,6.51
2016-12-23T05:01:51.261Z,6.57
2016-12-23T05:02:39.671Z,6.54
2016-12-23T05:03:28.674Z,6.64
2016-12-23T05:04:20.851Z,6.66
2016-12-23T05:05:24.664Z,6.57
2016-12-23T05:06:09.920Z,6.66
2016-12-23T05:06:58.694Z,6.64
2016-12-23T05:07:50.929Z,6.62
2016-12-23T05:08:50.668Z,6.6
2016-12-23T05:09:51.679Z,6.75
2016-12-23T05:10:32.147Z,6.75
2016-12-23T05:11:12.635Z,6.81
2016-12-23T05:11:53.719Z,6.7
2016-12-23T05:12:34.172Z,6.75
2016-12-23T05:13:14.703Z,6.81
2016-12-23T05:13:55.171Z,6.78
2016-12-23T05:14:35.661Z,6.75
2016-12-23T05:15:16.178Z,6.72
2016-12-23T05:15:56.635Z,6.74
2016-12-23T05:16:37.131Z,6.78
2016-12-23T05:17:17.616Z,6.87
2016-12-23T05:17:58.077Z,6.84
2016-12-23T05:18:38.662Z,6.78
2016-12-23T05:19:19.119Z,6.85
2016-12-23T05:19:59.616Z,6.78
2016-12-23T05:20:40.210Z,6.74
2016-12-23T05:21:20.708Z,6.81
2016-12-23T05:22:01.201Z,6.77
2016-12-23T05:22:41.721Z,6.84
2016-12-23T05:23:22.174Z,6.92
2016-12-23T05:24:02.696Z,6.81
2016-12-23T05:24:43.193Z,6.84
2016-12-23T05:25:24.703Z,6.84
2016-12-23T05:26:05.183Z,6.87
2016-12-23T05:26:45.614Z,6.85
2016-12-23T05:27:26.142Z,6.88
2016-12-23T05:28:06.612Z,6.89
2016-12-23T05:28:47.120Z,6.82
2016-12-23T05:29:27.648Z,6.88
2016-12-23T05:30:08.218Z,6.88
2016-12-23T05:30:48.667Z,6.87
2016-12-23T05:31:29.186Z,6.89
2016-12-23T05:32:09.808Z,6.96
2016-12-23T05:32:50.288Z,6.92
2016-12-23T05:33:30.835Z,6.97
2016-12-23T05:34:11.394Z,6.85
2016-12-23T05:34:52.883Z,6.88
2016-12-23T05:35:33.351Z,6.95
2016-12-23T05:36:13.858Z,6.81
2016-12-23T05:36:54.322Z,6.85
2016-12-23T05:37:34.768Z,6.96
2016-12-23T05:38:15.221Z,6.85
2016-12-23T05:38:55.685Z,6.88
2016-12-23T05:39:36.165Z,6.89
2016-12-23T05:40:16.698Z,6.92
2016-12-23T05:40:57.154Z,6.87
2016-12-23T05:41:37.680Z,6.81
2016-12-23T05:42:18.159Z,6.78
2016-12-23T05:42:59.044Z,6.77
2016-12-23T05:43:39.548Z,6.78
2016-12-23T05:44:20.037Z,6.85
2016-12-23T05:45:00.503Z,6.7
2016-12-23T05:45:41.008Z,6.69
2016-12-23T05:46:21.456Z,6.72
2016-12-23T05:47:01.913Z,6.72
2016-12-23T05:47:42.386Z,6.57
2016-12-23T05:48:22.872Z,6.62
2016-12-23T05:49:03.379Z,6.64
2016-12-23T05:49:43.843Z,6.66
2016-12-23T05:50:24.351Z,6.62
2016-12-23T05:51:04.776Z,6.62
2016-12-23T05:51:45.262Z,6.62
2016-12-23T05:52:25.725Z,6.67
2016-12-23T05:53:06.171Z,6.66
2016-12-23T05:53:46.635Z,6.64
2016-12-23T05:54:27.142Z,6.66
2016-12-23T05:55:07.609Z,6.72
2016-12-23T05:55:48.058Z,6.74
2016-12-23T05:56:28.570Z,6.7
2016-12-23T05:57:09.072Z,6.77
2016-12-23T05:57:49.548Z,6.82
2016-12-23T05:58:30.023Z,6.74
2016-12-23T05:59:10.518Z,6.77
2016-12-23T05:59:51.005Z,6.79
2016-12-23T06:00:31.583Z,6.75
2016-12-23T06:01:12.054Z,6.78
2016-12-23T06:01:52.526Z,6.79
2016-12-23T06:02:32.998Z,6.82
2016-12-23T06:03:13.500Z,6.74
2016-12-23T06:03:53.967Z,6.81
2016-12-23T06:04:34.468Z,6.79
2016-12-23T06:05:14.945Z,6.81
2016-12-23T06:05:55.414Z,6.77
2016-12-23T06:06:35.911Z,6.72
2016-12-23T06:07:16.366Z,6.79
2016-12-23T06:07:56.897Z,6.82
2016-12-23T06:08:37.395Z,6.84
2016-12-23T06:09:17.834Z,6.77
2016-12-23T06:09:58.319Z,6.85
2016-12-23T06:10:38.866Z,6.79
2016-12-23T06:11:19.336Z,6.85
2016-12-23T06:11:59.818Z,6.78
2016-12-23T06:12:40.264Z,6.84
2016-12-23T06:13:20.750Z,6.89
2016-12-23T06:14:01.248Z,6.87
2016-12-23T06:14:41.750Z,6.82
2016-12-23T06:15:22.155Z,6.82
2016-12-23T06:16:02.830Z,6.88
2016-12-23T06:16:43.227Z,6.81
2016-12-23T06:17:23.771Z,6.89
2016-12-23T06:18:04.268Z,6.88
2016-12-23T06:18:44.767Z,6.89
2016-12-23T06:19:25.275Z,6.79
2016-12-23T06:20:05.765Z,6.95
2016-12-23T06:20:46.226Z,6.89
2016-12-23T06:21:26.691Z,6.87
2016-12-23T06:22:07.155Z,6.82
2016-12-23T06:22:47.647Z,6.92
2016-12-23T06:23:28.124Z,6.93
2016-12-23T06:24:08.691Z,6.84
2016-12-23T06:24:49.168Z,6.89
2016-12-23T06:25:29.647Z,6.92
2016-12-23T06:26:10.142Z,6.97
2016-12-23T06:26:50.611Z,6.95
2016-12-23T06:27:31.045Z,6.84
2016-12-23T06:28:11.511Z,6.84
2016-12-23T06:28:52.031Z,6.87
2016-12-23T06:29:32.500Z,6.87
2016-12-23T06:30:13.007Z,6.81
2016-12-23T06:30:53.472Z,6.84
2016-12-23T06:31:33.932Z,6.85
2016-12-23T06:32:14.413Z,6.84
2016-12-23T06:32:54.885Z,6.79
2016-12-23T06:33:35.321Z,6.92
2016-12-23T06:34:15.836Z,6.89
2016-12-23T06:34:56.268Z,6.7
2016-12-23T06:35:36.776Z,6.79
2016-12-23T06:36:17.613Z,6.79
2016-12-23T06:36:58.095Z,6.77
2016-12-23T06:37:38.581Z,6.81
2016-12-23T06:38:19.072Z,6.7
2016-12-23T06:38:59.544Z,6.84
2016-12-23T06:39:40.006Z,6.72
2016-12-23T06:40:20.514Z,6.74
2016-12-23T06:41:00.964Z,6.75
2016-12-23T06:41:41.374Z,6.67
2016-12-23T06:42:21.891Z,6.77
2016-12-23T06:43:02.386Z,6.75
2016-12-23T06:43:42.810Z,6.72
2016-12-23T06:44:23.305Z,6.67
2016-12-23T06:45:03.750Z,6.75
2016-12-23T06:45:44.246Z,6.7
2016-12-23T06:46:24.751Z,6.75
2016-12-23T06:47:05.216Z,6.75
2016-12-23T06:47:45.773Z,6.77
2016-12-23T06:48:26.190Z,6.67
2016-12-23T06:49:06.854Z,6.72
2016-12-23T06:49:47.341Z,6.69
2016-12-23T06:50:27.837Z,6.75
2016-12-23T06:51:08.295Z,6.75
2016-12-23T06:51:48.892Z,6.78
2016-12-23T06:52:29.391Z,6.79
2016-12-23T06:53:09.970Z,6.69
2016-12-23T06:53:50.476Z,6.81
2016-12-23T06:54:31.047Z,6.7
2016-12-23T06:55:11.880Z,6.78
2016-12-23T06:55:52.159Z,6.64
2016-12-23T06:56:32.982Z,6.75
2016-12-23T06:57:13.546Z,6.69
2016-12-23T06:57:54.042Z,6.69
2016-12-23T06:58:35.160Z,6.72
2016-12-23T06:59:16.673Z,6.75
2016-12-23T06:59:57.213Z,6.69
2016-12-23T07:00:37.713Z,6.72
2016-12-23T07:01:18.278Z,6.74
2016-12-23T07:01:58.749Z,6.79
2016-12-23T07:02:39.242Z,6.72
2016-12-23T07:03:19.769Z,6.78
2016-12-23T07:04:00.244Z,6.74
2016-12-23T07:04:40.712Z,6.74
2016-12-23T07:05:21.223Z,6.77
2016-12-23T07:06:01.691Z,6.7
2016-12-23T07:06:42.164Z,6.74
2016-12-23T07:07:22.661Z,6.81
2016-12-23T07:08:03.133Z,6.7
2016-12-23T07:08:43.633Z,6.7
2016-12-23T07:09:24.090Z,6.77
2016-12-23T07:10:04.596Z,6.72
2016-12-23T07:10:45.111Z,6.67
2016-12-23T07:11:25.588Z,6.63
2016-12-23T07:12:06.069Z,6.59
2016-12-23T07:12:46.564Z,6.6
2016-12-23T07:13:27.047Z,6.56
2016-12-23T07:14:07.562Z,6.57
2016-12-23T07:14:48.095Z,6.54
2016-12-23T07:15:28.560Z,6.46
2016-12-23T07:16:09.045Z,6.54
2016-12-23T07:16:49.528Z,6.51
2016-12-23T07:17:30.070Z,6.51
2016-12-23T07:18:10.545Z,6.56
2016-12-23T07:18:51.061Z,6.57
2016-12-23T07:19:31.531Z,6.6
2016-12-23T07:20:12.062Z,6.56
2016-12-23T07:20:52.505Z,6.56
2016-12-23T07:21:33.013Z,6.54
2016-12-23T07:22:14.001Z,6.56
2016-12-23T07:22:54.430Z,6.49
2016-12-23T07:23:34.940Z,6.57
2016-12-23T07:24:15.398Z,6.52
2016-12-23T07:24:55.899Z,6.51
2016-12-23T07:25:36.709Z,6.46
2016-12-23T07:26:17.233Z,6.46
2016-12-23T07:26:57.877Z,6.44
2016-12-23T07:27:38.363Z,6.42
2016-12-23T07:28:18.913Z,6.41
2016-12-23T07:28:59.640Z,6.39
2016-12-23T07:29:40.156Z,6.42
2016-12-23T07:30:20.644Z,6.42
2016-12-23T07:31:01.177Z,6.39
2016-12-23T07:31:41.667Z,6.44
2016-12-23T07:32:22.184Z,6.52
2016-12-23T07:33:02.697Z,6.49
2016-12-23T07:33:43.201Z,6.46
2016-12-23T07:34:24.787Z,6.45
2016-12-23T07:35:05.543Z,6.45
2016-12-23T07:35:47.079Z,6.42
2016-12-23T07:36:27.564Z,6.39
2016-12-23T07:37:08.068Z,6.44
2016-12-23T07:37:48.616Z,6.52
2016-12-23T07:38:29.054Z,6.45
2016-12-23T07:39:09.618Z,6.42
2016-12-23T07:39:50.071Z,6.44
2016-12-23T07:40:30.559Z,6.48
2016-12-23T07:41:11.024Z,6.45
2016-12-23T07:41:51.519Z,6.46
2016-12-23T07:42:32.006Z,6.49
2016-12-23T07:43:12.521Z,6.54
2016-12-23T07:43:53.101Z,6.54
2016-12-23T07:44:33.744Z,6.49
2016-12-23T07:45:14.277Z,6.51
2016-12-23T07:45:54.731Z,6.54
2016-12-23T07:46:35.212Z,6.56
2016-12-23T07:47:15.811Z,6.54
2016-12-23T07:47:56.573Z,6.56
2016-12-23T07:48:37.660Z,6.56
2016-12-23T07:49:21.062Z,6.56
2016-12-23T07:50:02.022Z,6.64
2016-12-23T07:50:42.770Z,6.57
2016-12-23T07:51:23.564Z,6.62
2016-12-23T07:52:04.137Z,6.67
2016-12-23T07:52:45.712Z,6.64
2016-12-23T07:53:26.416Z,6.72
2016-12-23T07:54:07.998Z,6.75
2016-12-23T07:54:48.535Z,6.7
2016-12-23T07:55:28.992Z,6.7
2016-12-23T07:56:09.462Z,6.64
2016-12-23T07:56:50.068Z,6.79
2016-12-23T07:59:10.880Z,6.77
2016-12-23T07:59:55.354Z,6.7
2016-12-23T08:00:38.460Z,6.85
2016-12-23T08:01:18.956Z,6.77
2016-12-23T08:01:59.477Z,6.75
2016-12-23T08:02:40.030Z,6.78
2016-12-23T08:03:20.474Z,6.72
2016-12-23T08:04:00.947Z,6.7
2016-12-23T08:04:41.436Z,6.72
2016-12-23T08:05:21.896Z,6.66
2016-12-23T08:06:02.581Z,6.64
2016-12-23T08:06:44.057Z,6.63
2016-12-23T08:07:24.539Z,6.74
2016-12-23T08:08:05.036Z,6.7
2016-12-23T08:08:45.486Z,6.64
2016-12-23T08:09:25.949Z,6.59
2016-12-23T08:10:06.461Z,6.6
2016-12-23T08:10:46.931Z,6.6
2016-12-23T08:11:27.415Z,6.59
2016-12-23T08:12:07.909Z,6.57
2016-12-23T08:12:48.418Z,6.57
2016-12-23T08:13:28.882Z,6.57
2016-12-23T08:14:09.356Z,6.59
2016-12-23T08:14:49.908Z,6.6
2016-12-23T08:15:30.386Z,6.59
2016-12-23T08:16:11.158Z,6.54
2016-12-23T08:16:51.595Z,6.54
2016-12-23T08:17:32.083Z,6.57
2016-12-23T08:18:12.558Z,6.49
2016-12-23T08:18:53.099Z,6.52
2016-12-23T08:19:33.591Z,6.56
2016-12-23T08:20:14.027Z,6.56
2016-12-23T08:20:54.548Z,6.54
2016-12-23T08:21:35.105Z,6.57
2016-12-23T08:22:15.586Z,6.6
2016-12-23T08:22:56.115Z,6.66
2016-12-23T08:23:36.688Z,6.64
2016-12-23T08:24:17.985Z,6.64
2016-12-23T08:24:58.456Z,6.62
2016-12-23T08:25:38.965Z,6.67
2016-12-23T08:26:20.214Z,6.67
2016-12-23T08:27:00.685Z,6.69
2016-12-23T08:27:41.215Z,6.78
2016-12-23T08:28:21.815Z,6.7
2016-12-23T08:29:02.714Z,6.72
2016-12-23T08:29:43.184Z,6.74
2016-12-23T08:30:23.635Z,6.66
2016-12-23T08:31:04.125Z,6.77
2016-12-23T08:31:44.591Z,6.77
2016-12-23T08:32:25.186Z,6.72
2016-12-23T08:33:05.621Z,6.75
2016-12-23T08:33:46.103Z,6.82
2016-12-23T08:34:26.654Z,6.87
2016-12-23T08:35:07.133Z,6.85
2016-12-23T08:35:47.576Z,6.87
2016-12-23T08:36:28.076Z,6.92
2016-12-23T08:37:08.560Z,6.89
2016-12-23T08:37:49.037Z,6.82
2016-12-23T08:38:29.527Z,6.93
2016-12-23T08:39:09.992Z,6.95
2016-12-23T08:39:50.434Z,6.95
2016-12-23T08:40:30.900Z,6.97
2016-12-23T08:41:11.376Z,7.06
2016-12-23T08:41:52.036Z,7
2016-12-23T08:42:32.548Z,7.11
2016-12-23T08:43:13.029Z,7.11
2016-12-23T08:43:53.492Z,7.15
2016-12-23T08:44:34.051Z,7.11
2016-12-23T08:45:14.488Z,7.15
2016-12-23T08:45:55.007Z,7.17
2016-12-23T08:46:35.552Z,7.15
2016-12-23T08:47:16.053Z,7.15
2016-12-23T08:47:56.572Z,7.21
2016-12-23T08:48:37.070Z,7.18
2016-12-23T08:49:17.558Z,7.23
2016-12-23T08:49:58.040Z,7.25
2016-12-23T08:50:38.511Z,7.11
2016-12-23T08:51:19.046Z,7.14
2016-12-23T08:51:59.693Z,7.24
2016-12-23T08:52:40.157Z,7.17
2016-12-23T08:53:21.151Z,7.24
2016-12-23T08:54:01.147Z,7.31
2016-12-23T08:54:41.608Z,7.35
2016-12-23T08:55:22.209Z,7.23
2016-12-23T08:56:02.672Z,7.39
2016-12-23T08:56:43.170Z,7.28
2016-12-23T08:57:23.650Z,7.38
2016-12-23T08:58:04.110Z,7.38
2016-12-23T08:58:44.635Z,7.28
2016-12-23T08:59:26.020Z,7.43
2016-12-23T09:00:06.545Z,7.39
2016-12-23T09:00:47.031Z,7.43
2016-12-23T09:01:27.493Z,7.39
2016-12-23T09:02:07.966Z,7.39
2016-12-23T09:02:48.448Z,7.43
2016-12-23T09:03:28.953Z,7.4
2016-12-23T09:04:09.422Z,7.39
2016-12-23T09:04:49.939Z,7.38
2016-12-23T09:05:30.396Z,7.51
2016-12-23T09:06:10.921Z,7.5
2016-12-23T09:06:51.385Z,7.45
2016-12-23T09:07:31.908Z,7.42
2016-12-23T09:08:12.397Z,7.5
2016-12-23T09:08:52.887Z,7.47
2016-12-23T09:09:33.421Z,7.48
2016-12-23T09:10:13.939Z,7.5
2016-12-23T09:10:54.485Z,7.5
2016-12-23T09:11:34.991Z,7.48
2016-12-23T09:12:15.461Z,7.5
2016-12-23T09:12:55.978Z,7.53
2016-12-23T09:13:36.469Z,7.58
2016-12-23T09:14:16.965Z,7.51
2016-12-23T09:14:57.498Z,7.57
2016-12-23T09:15:38.080Z,7.58
2016-12-23T09:16:18.624Z,7.61
2016-12-23T09:17:00.088Z,7.66
2016-12-23T09:17:40.559Z,7.66
2016-12-23T09:18:21.240Z,7.6
2016-12-23T09:19:01.950Z,7.63
2016-12-23T09:19:42.733Z,7.61
2016-12-23T09:20:23.435Z,7.6
2016-12-23T09:21:03.931Z,7.66
2016-12-23T09:21:44.833Z,7.7
2016-12-23T09:22:25.405Z,7.61
2016-12-23T09:23:06.917Z,7.61
2016-12-23T09:23:47.397Z,7.69
2016-12-23T09:24:27.863Z,7.47
2016-12-23T09:25:08.364Z,7.48
2016-12-23T09:25:49.016Z,7.48
2016-12-23T09:26:29.481Z,7.47
2016-12-23T09:27:10.334Z,7.56
2016-12-23T09:27:50.902Z,7.43
2016-12-23T09:28:32.391Z,7.43
2016-12-23T09:29:13.982Z,7.42
2016-12-23T09:29:54.637Z,7.43
2016-12-23T09:30:35.284Z,7.47
2016-12-23T09:31:16.768Z,7.42
2016-12-23T09:31:57.396Z,7.48
2016-12-23T09:32:38.048Z,7.42
2016-12-23T09:33:18.686Z,7.42
2016-12-23T09:33:59.294Z,7.38
2016-12-23T09:34:39.955Z,7.47
2016-12-23T09:35:21.654Z,7.42
2016-12-23T09:36:05.365Z,7.48
2016-12-23T09:36:44.973Z,7.47
2016-12-23T09:37:26.595Z,7.48
2016-12-23T09:38:09.847Z,7.47
2016-12-23T09:38:52.703Z,7.53
2016-12-23T09:39:36.379Z,7.48
2016-12-23T09:40:18.211Z,7.51
2016-12-23T09:41:01.823Z,7.51
2016-12-23T09:41:46.190Z,7.54
2016-12-23T09:42:27.207Z,7.53
2016-12-23T09:43:08.267Z,7.56
2016-12-23T09:43:48.999Z,7.66
2016-12-23T09:44:29.517Z,7.58
2016-12-23T09:45:09.972Z,7.57
2016-12-23T09:45:51.033Z,7.51
2016-12-23T09:46:31.569Z,7.57
2016-12-23T09:47:12.082Z,7.63
2016-12-23T09:47:52.570Z,7.5
2016-12-23T09:48:33.049Z,7.51
2016-12-23T09:49:13.551Z,7.48
2016-12-23T09:49:54.069Z,7.5
2016-12-23T09:50:34.640Z,7.51
2016-12-23T09:51:15.090Z,7.5
2016-12-23T09:51:55.590Z,7.53
2016-12-23T09:52:36.144Z,7.45
2016-12-23T09:53:16.631Z,7.47
2016-12-23T09:53:57.239Z,7.4
2016-12-23T09:54:37.772Z,7.38
2016-12-23T09:55:18.268Z,7.4
2016-12-23T09:55:58.777Z,7.42
2016-12-23T09:56:39.324Z,7.36
2016-12-23T09:57:19.790Z,7.38
2016-12-23T09:58:00.368Z,7.4
2016-12-23T09:58:40.899Z,7.36
2016-12-23T09:59:22.149Z,7.32
2016-12-23T10:00:02.616Z,7.38
2016-12-23T10:00:43.144Z,7.36
2016-12-23T10:02:58.513Z,7.42
2016-12-23T10:03:45.281Z,7.47
2016-12-23T10:04:41.261Z,7.48
2016-12-23T10:05:21.705Z,7.47
2016-12-23T10:06:02.164Z,7.43
2016-12-23T10:06:48.626Z,7.45
2016-12-23T10:07:29.164Z,7.45
2016-12-23T10:08:09.633Z,7.48
2016-12-23T10:08:50.272Z,7.43
2016-12-23T10:09:30.751Z,7.47
2016-12-23T10:10:11.221Z,7.48
2016-12-23T10:10:51.747Z,7.48
2016-12-23T10:11:32.233Z,7.43
2016-12-23T10:12:12.703Z,7.48
2016-12-23T10:13:01.369Z,7.54
2016-12-23T10:13:49.906Z,7.53
2016-12-23T10:14:37.546Z,7.63
2016-12-23T10:15:18.065Z,7.63
2016-12-23T10:15:58.511Z,7.61
2016-12-23T10:16:39.020Z,7.61
2016-12-23T10:17:19.512Z,7.66
2016-12-23T10:17:59.978Z,7.73
2016-12-23T10:18:40.659Z,7.76
2016-12-23T10:19:21.177Z,7.79
2016-12-23T10:20:01.629Z,7.8
2016-12-23T10:20:42.115Z,7.79
2016-12-23T10:21:22.894Z,7.83
2016-12-23T10:22:03.409Z,7.82
2016-12-23T10:22:43.973Z,7.85
2016-12-23T10:23:24.503Z,7.79
2016-12-23T10:24:04.973Z,7.79
2016-12-23T10:24:45.442Z,7.91
2016-12-23T10:25:25.926Z,7.91
2016-12-23T10:26:06.482Z,7.9
2016-12-23T10:26:47.841Z,7.91
2016-12-23T10:27:28.334Z,7.95
2016-12-23T10:28:08.855Z,8.01
2016-12-23T10:28:49.300Z,7.95
2016-12-23T10:29:29.823Z,7.95
2016-12-23T10:30:10.291Z,7.93
2016-12-23T10:30:50.798Z,7.93
2016-12-23T10:31:31.351Z,7.95
2016-12-23T10:32:11.812Z,7.93
2016-12-23T10:32:52.784Z,7.95
2016-12-23T10:33:33.231Z,7.93
2016-12-23T10:34:13.749Z,8.03
2016-12-23T10:34:54.274Z,7.88
2016-12-23T10:35:34.847Z,7.8
2016-12-23T10:36:15.328Z,7.83
2016-12-23T10:36:55.812Z,7.87
2016-12-23T10:37:36.266Z,7.94
2016-12-23T10:38:17.840Z,7.93
2016-12-23T10:38:58.304Z,7.85
2016-12-23T10:39:39.744Z,7.9
2016-12-23T10:40:20.228Z,7.94
2016-12-23T10:41:01.522Z,7.93
2016-12-23T10:41:41.983Z,7.93
2016-12-23T10:42:22.443Z,7.93
2016-12-23T10:43:02.952Z,7.9
2016-12-23T10:43:43.452Z,7.94
2016-12-23T10:44:23.963Z,7.93
2016-12-23T10:45:04.453Z,7.9
2016-12-23T10:45:44.944Z,7.95
2016-12-23T10:46:25.479Z,7.87
2016-12-23T10:47:07.304Z,7.79
2016-12-23T10:47:49.056Z,7.75
2016-12-23T10:48:29.667Z,7.77
2016-12-23T10:49:10.145Z,7.73
2016-12-23T10:49:50.602Z,7.76
2016-12-23T10:50:31.135Z,7.69
2016-12-23T10:51:11.619Z,7.66
2016-12-23T10:51:52.088Z,7.67
2016-12-23T10:52:32.600Z,7.72
2016-12-23T10:53:13.067Z,7.66
2016-12-23T10:53:53.542Z,7.7
2016-12-23T10:54:34.089Z,7.61
2016-12-23T10:55:14.673Z,7.63
2016-12-23T10:55:59.386Z,7.63
2016-12-23T10:56:41.860Z,7.63
2016-12-23T10:57:22.374Z,7.69
2016-12-23T10:58:02.955Z,7.63
2016-12-23T10:58:48.439Z,7.66
2016-12-23T10:59:36.546Z,7.63
2016-12-23T11:00:19.374Z,7.61
2016-12-23T11:00:59.867Z,7.66
2016-12-23T11:01:40.404Z,7.6
2016-12-23T11:02:20.857Z,7.66
2016-12-23T11:03:01.323Z,7.57
2016-12-23T11:03:41.837Z,7.57
2016-12-23T11:04:22.334Z,7.53
2016-12-23T11:05:02.793Z,7.6
2016-12-23T11:05:43.317Z,7.5
2016-12-23T11:06:23.814Z,7.45
2016-12-23T11:07:04.326Z,7.43
2016-12-23T11:07:44.822Z,7.43
2016-12-23T11:08:25.333Z,7.45
2016-12-23T11:09:06.502Z,7.4
2016-12-23T11:09:47.030Z,7.38
2016-12-23T11:10:27.688Z,7.38
2016-12-23T11:11:08.156Z,7.4
2016-12-23T11:11:48.737Z,7.36
2016-12-23T11:12:29.240Z,7.4
2016-12-23T11:13:09.704Z,7.33
2016-12-23T11:13:50.187Z,7.36
2016-12-23T11:14:31.038Z,7.4
2016-12-23T11:15:11.501Z,7.28
2016-12-23T11:15:51.983Z,7.25
2016-12-23T11:16:32.438Z,7.31
2016-12-23T11:17:13.102Z,7.28
2016-12-23T11:17:53.696Z,7.28
2016-12-23T11:18:34.166Z,7.31
2016-12-23T11:19:14.632Z,7.24
2016-12-23T11:19:55.120Z,7.18
2016-12-23T11:20:35.628Z,7.13
2016-12-23T11:21:16.168Z,7.13
2016-12-23T11:21:56.674Z,7.14
2016-12-23T11:22:37.202Z,7.21
2016-12-23T11:23:17.665Z,7.2
2016-12-23T11:23:58.118Z,7.18
2016-12-23T11:24:38.704Z,7.14
2016-12-23T11:25:19.293Z,7.14
2016-12-23T11:25:59.818Z,7.07
2016-12-23T11:26:40.766Z,7.14
2016-12-23T11:27:21.212Z,7.14
2016-12-23T11:28:01.664Z,7.15
2016-12-23T11:28:42.141Z,7.14
2016-12-23T11:29:22.616Z,7.14
2016-12-23T11:30:03.143Z,7.11
2016-12-23T11:30:43.722Z,6.99
2016-12-23T11:31:24.688Z,7.02
2016-12-23T11:32:05.506Z,6.99
2016-12-23T11:32:48.107Z,6.99
2016-12-23T11:33:28.425Z,7.03
2016-12-23T11:34:08.880Z,7.05
2016-12-23T11:34:49.399Z,7
2016-12-23T11:35:29.885Z,7
2016-12-23T11:36:10.329Z,7
2016-12-23T11:36:50.867Z,6.96
2016-12-23T11:37:31.336Z,7
2016-12-23T11:38:11.847Z,7
2016-12-23T11:38:52.463Z,6.95
2016-12-23T11:39:32.976Z,6.96
2016-12-23T11:40:13.567Z,6.96
2016-12-23T11:40:54.322Z,6.92
2016-12-23T11:41:34.902Z,6.99
2016-12-23T11:42:15.443Z,6.89
2016-12-23T11:42:55.941Z,6.93
2016-12-23T11:43:37.139Z,6.82
2016-12-23T11:44:17.780Z,6.88
2016-12-23T11:44:58.273Z,6.92
2016-12-23T11:45:39.968Z,6.89
2016-12-23T11:46:20.591Z,6.85
2016-12-23T11:47:01.048Z,6.78
2016-12-23T11:47:41.537Z,6.77
2016-12-23T11:48:21.978Z,6.87
2016-12-23T11:49:02.510Z,6.85
2016-12-23T11:49:42.995Z,6.79
2016-12-23T11:50:23.580Z,6.75
2016-12-23T11:51:04.094Z,6.84
2016-12-23T11:51:44.580Z,6.74
2016-12-23T11:52:25.042Z,6.82
2016-12-23T11:53:05.566Z,6.78
2016-12-23T11:53:46.334Z,6.78
2016-12-23T11:54:26.890Z,6.79
2016-12-23T11:55:07.358Z,6.74
2016-12-23T11:55:47.940Z,6.77
2016-12-23T11:56:28.446Z,6.7
2016-12-23T11:57:08.938Z,6.78
2016-12-23T11:57:49.464Z,6.72
2016-12-23T11:58:30.101Z,6.67
2016-12-23T11:59:10.614Z,6.64
2016-12-23T11:59:51.059Z,6.62
2016-12-23T12:00:31.561Z,6.72
2016-12-23T12:01:11.994Z,6.67
2016-12-23T12:01:52.495Z,6.63
2016-12-23T12:02:33.025Z,6.56
2016-12-23T12:03:13.506Z,6.67
2016-12-23T12:03:53.962Z,6.64
2016-12-23T12:04:34.505Z,6.54
2016-12-23T12:05:14.963Z,6.49
2016-12-23T12:05:55.495Z,6.52
2016-12-23T12:06:36.157Z,6.54
2016-12-23T12:07:16.641Z,6.51
2016-12-23T12:07:57.128Z,6.49
2016-12-23T12:08:37.665Z,6.48
2016-12-23T12:09:18.127Z,6.42
2016-12-23T12:09:58.609Z,6.49
2016-12-23T12:10:39.215Z,6.41
2016-12-23T12:11:19.731Z,6.36
2016-12-23T12:12:00.363Z,6.41
2016-12-23T12:12:40.909Z,6.35
2016-12-23T12:13:21.358Z,6.33
2016-12-23T12:14:01.868Z,6.31
2016-12-23T12:14:42.340Z,6.36
2016-12-23T12:15:22.802Z,6.3
2016-12-23T12:16:03.257Z,6.28
2016-12-23T12:16:43.730Z,6.3
2016-12-23T12:17:24.354Z,6.3
2016-12-23T12:18:04.837Z,6.33
2016-12-23T12:18:45.317Z,6.27
2016-12-23T12:19:25.901Z,6.3
2016-12-23T12:20:06.629Z,6.42
2016-12-23T12:20:47.120Z,6.39
2016-12-23T12:21:27.711Z,6.3
2016-12-23T12:22:08.229Z,6.22
2016-12-23T12:22:48.737Z,6.27
2016-12-23T12:23:29.236Z,6.3
2016-12-23T12:24:09.702Z,6.28
2016-12-23T12:24:50.172Z,6.36
2016-12-23T12:25:30.636Z,6.3
2016-12-23T12:26:11.320Z,6.39
2016-12-23T12:26:51.882Z,6.3
2016-12-23T12:27:32.381Z,6.35
2016-12-23T12:28:13.265Z,6.41
2016-12-23T12:28:53.710Z,6.39
2016-12-23T12:29:34.216Z,6.39
2016-12-23T12:30:14.905Z,6.39
2016-12-23T12:30:55.273Z,6.36
2016-12-23T12:31:35.937Z,6.38
2016-12-23T12:32:16.509Z,6.39
2016-12-23T12:32:56.958Z,6.38
2016-12-23T12:33:37.465Z,6.41
2016-12-23T12:34:17.906Z,6.39
2016-12-23T12:34:58.515Z,6.42
2016-12-23T12:35:38.922Z,6.45
2016-12-23T12:36:19.471Z,6.46
2016-12-23T12:36:59.906Z,6.44
2016-12-23T12:37:40.391Z,6.46
2016-12-23T12:38:20.938Z,6.52
2016-12-23T12:39:01.506Z,6.49
2016-12-23T12:39:42.132Z,6.52
2016-12-23T12:40:22.736Z,6.54
2016-12-23T12:41:03.250Z,6.51
2016-12-23T12:41:43.722Z,6.54
2016-12-23T12:42:24.200Z,6.54
2016-12-23T12:43:04.654Z,6.54
2016-12-23T12:43:45.148Z,6.51
2016-12-23T12:44:25.652Z,6.54
2016-12-23T12:45:06.108Z,6.54
2016-12-23T12:45:46.582Z,6.54
2016-12-23T12:46:27.138Z,6.51
2016-12-23T12:47:07.713Z,6.46
2016-12-23T12:47:48.279Z,6.51
2016-12-23T12:48:28.760Z,6.54
2016-12-23T12:49:09.323Z,6.51
2016-12-23T12:49:49.828Z,6.49