createdAt,value
2018-03-16T00:00:40.641Z,61.31
2018-03-16T00:03:11.192Z,61.73
2018-03-16T00:05:40.876Z,61.75
2018-03-16T00:08:10.074Z,62.34
2018-03-16T00:10:41.461Z,62.21
2018-03-16T00:13:13.940Z,61.97
2018-03-16T00:15:43.739Z,62.79
2018-03-16T00:18:12.828Z,63.04
2018-03-16T00:20:42.982Z,62.75
2018-03-16T00:23:13.941Z,62.20
2018-03-16T00:25:44.898Z,61.90
2018-03-16T00:28:14.012Z,61.66
2018-03-16T00:30:43.236Z,61.85
2018-03-16T00:33:14.643Z,61.76
2018-03-16T00:35:44.715Z,62.17
2018-03-16T00:38:14.336Z,61.94
2018-03-16T00:40:43.617Z,61.92
2018-03-16T00:43:13.622Z,62.42
2018-03-16T00:45:42.949Z,62.02
2018-03-16T00:48:12.425Z,62.06
2018-03-16T00:50:41.860Z,62.22
2018-03-16T00:53:12.079Z,62.32
2018-03-16T00:55:42.659Z,61.74
2018-03-16T00:58:13.107Z,62.47
2018-03-16T01:00:42.410Z,62.61
2018-03-16T01:03:11.478Z,62.84
2018-03-16T01:05:41.144Z,63.00
2018-03-16T01:08:10.603Z,62.92
2018-03-16T01:10:39.645Z,62.69
2018-03-16T01:13:10.407Z,62.49
2018-03-16T01:15:40.294Z,62.47
2018-03-16T01:18:10.336Z,61.73
2018-03-16T01:20:44.815Z,63.09
2018-03-16T01:23:14.045Z,63.25
2018-03-16T01:25:44.280Z,62.65
2018-03-16T01:28:13.381Z,62.26
2018-03-16T01:30:43.558Z,62.75
2018-03-16T01:35:41.274Z,62.34
2018-03-16T01:38:10.698Z,62.30
2018-03-16T01:40:40.113Z,62.62
2018-03-16T01:43:11.268Z,63.02
2018-03-16T01:45:40.322Z,62.58
2018-03-16T01:48:11.086Z,61.94
2018-03-16T01:50:40.052Z,62.04
2018-03-16T01:53:17.239Z,61.98
2018-03-16T01:55:47.182Z,62.64
2018-03-16T01:58:16.405Z,63.40
2018-03-16T02:00:45.677Z,63.13
2018-03-16T02:03:14.856Z,62.84
2018-03-16T02:05:44.765Z,63.17
2018-03-16T02:08:14.353Z,63.21
2018-03-16T02:10:43.564Z,63.58
2018-03-16T02:13:14.084Z,63.34
2018-03-16T02:15:43.916Z,63.16
2018-03-16T02:18:13.946Z,63.41
2018-03-16T02:20:43.145Z,63.03
2018-03-16T02:23:12.519Z,65.07
2018-03-16T02:25:42.011Z,64.04
2018-03-16T02:28:13.506Z,63.95
2018-03-16T02:30:42.666Z,63.67
2018-03-16T02:33:12.670Z,63.37
2018-03-16T02:35:42.863Z,63.99
2018-03-16T02:38:12.306Z,63.89
2018-03-16T02:40:42.581Z,63.52
2018-03-16T02:43:13.369Z,63.22
2018-03-16T02:45:42.463Z,64.97
2018-03-16T02:48:11.726Z,64.21
2018-03-16T02:50:41.538Z,63.49
2018-03-16T02:53:10.515Z,63.85
2018-03-16T02:55:40.245Z,64.36
2018-03-16T02:58:10.369Z,63.97
2018-03-16T03:00:39.452Z,63.80
2018-03-16T03:03:08.842Z,63.82
2018-03-16T03:05:38.430Z,63.28
2018-03-16T03:08:10.209Z,63.58
2018-03-16T03:10:41.316Z,63.65
2018-03-16T03:13:10.646Z,63.52
2018-03-16T03:15:40.422Z,64.35
2018-03-16T03:18:09.330Z,63.73
2018-03-16T03:20:40.406Z,63.68
2018-03-16T03:23:10.768Z,63.42
2018-03-16T03:25:41.962Z,63.28
2018-03-16T03:28:11.347Z,63.92
2018-03-16T03:30:41.067Z,64.03
2018-03-16T03:35:44.098Z,64.03
2018-03-16T03:38:13.818Z,64.04
2018-03-16T03:40:46.399Z,63.65
2018-03-16T03:43:17.708Z,64.33
2018-03-16T03:45:46.802Z,64.71
2018-03-16T03:48:16.191Z,64.34
2018-03-16T03:50:45.454Z,63.90
2018-03-16T03:53:14.340Z,63.59
2018-03-16T03:55:45.042Z,63.66
2018-03-16T03:58:14.286Z,63.75
2018-03-16T04:00:44.096Z,63.55
2018-03-16T04:03:13.155Z,63.51
2018-03-16T04:05:43.667Z,64.30
2018-03-16T04:08:14.010Z,63.76
2018-03-16T04:10:44.746Z,64.57
2018-03-16T04:13:15.252Z,64.02
2018-03-16T04:15:45.323Z,64.96
2018-03-16T04:18:14.369Z,64.61
2018-03-16T04:20:46.928Z,65.37
2018-03-16T04:23:17.490Z,65.46
2018-03-16T04:25:46.754Z,65.04
2018-03-16T04:28:16.217Z,65.41
2018-03-16T04:30:57.289Z,65.13
2018-03-16T04:33:26.710Z,64.38
2018-03-16T04:35:56.336Z,64.99
2018-03-16T04:38:25.659Z,65.19
2018-03-16T04:40:55.820Z,64.83
2018-03-16T04:43:25.043Z,64.02
2018-03-16T04:45:53.973Z,64.10
2018-03-16T04:48:23.855Z,63.81
2018-03-16T04:50:54.565Z,63.77
2018-03-16T04:53:24.256Z,63.91
2018-03-16T04:55:54.565Z,64.68
2018-03-16T04:58:24.981Z,63.83
2018-03-16T05:00:55.765Z,64.31
2018-03-16T05:03:26.911Z,64.15
2018-03-16T05:05:56.476Z,63.59
2018-03-16T05:08:25.592Z,63.94
2018-03-16T05:10:54.453Z,64.71
2018-03-16T05:13:24.948Z,64.52
2018-03-16T05:15:54.482Z,64.26
2018-03-16T05:18:23.488Z,64.10
2018-03-16T05:20:52.819Z,64.08
2018-03-16T05:23:22.519Z,63.81
2018-03-16T05:25:52.915Z,63.83
2018-03-16T05:28:24.553Z,64.04
2018-03-16T05:30:54.913Z,63.87
2018-03-16T05:33:27.550Z,63.66
2018-03-16T05:35:57.599Z,63.85
2018-03-16T05:38:26.505Z,63.45
2018-03-16T05:40:56.031Z,64.14
2018-03-16T05:43:25.299Z,64.40
2018-03-16T05:45:54.540Z,63.77
2018-03-16T05:48:25.563Z,63.42
2018-03-16T05:50:54.770Z,63.29
2018-03-16T05:53:24.337Z,63.48
2018-03-16T05:55:53.417Z,63.20
2018-03-16T05:58:24.346Z,62.92
2018-03-16T06:00:54.659Z,62.83
2018-03-16T06:03:24.628Z,62.73
2018-03-16T06:05:54.336Z,62.50
2018-03-16T06:08:24.403Z,62.63
2018-03-16T06:10:53.593Z,62.55
2018-03-16T06:13:22.846Z,62.64
2018-03-16T06:15:52.045Z,62.22
2018-03-16T06:18:21.901Z,62.32
2018-03-16T06:20:51.349Z,62.05
2018-03-16T06:23:20.748Z,62.65
2018-03-16T06:25:50.220Z,63.43
2018-03-16T06:28:19.403Z,62.77
2018-03-16T06:30:49.059Z,59.96
2018-03-16T06:33:18.217Z,58.93
2018-03-16T06:35:47.131Z,57.14
2018-03-16T06:38:16.399Z,54.85
2018-03-16T06:40:45.838Z,55.04
2018-03-16T06:43:14.942Z,54.56
2018-03-16T06:45:43.938Z,55.08
2018-03-16T06:48:13.431Z,56.03
2018-03-16T06:50:42.701Z,55.72
2018-03-16T06:53:12.414Z,55.71
2018-03-16T06:55:41.646Z,55.55
2018-03-16T06:58:11.351Z,56.37
2018-03-16T07:00:40.508Z,56.33
2018-03-16T07:03:09.793Z,55.87
2018-03-16T07:05:40.065Z,56.25
2018-03-16T07:08:11.838Z,56.76
2018-03-16T07:10:41.379Z,56.97
2018-03-16T07:13:11.274Z,56.17
2018-03-16T07:15:40.600Z,56.67
2018-03-16T07:18:09.680Z,57.68
2018-03-16T07:20:38.602Z,57.78
2018-03-16T07:23:08.376Z,57.23
2018-03-16T07:25:38.390Z,57.56
2018-03-16T07:28:08.298Z,56.91
2018-03-16T07:30:37.673Z,56.99
2018-03-16T07:33:07.445Z,56.88
2018-03-16T07:35:36.912Z,56.42
2018-03-16T07:38:06.198Z,57.59
2018-03-16T07:40:35.834Z,59.04
2018-03-16T07:43:05.518Z,59.77
2018-03-16T07:45:40.671Z,59.54
2018-03-16T07:48:10.522Z,60.01
2018-03-16T07:50:40.346Z,62.47
2018-03-16T07:53:10.943Z,61.90
2018-03-16T07:55:40.234Z,61.32
2018-03-16T07:58:11.355Z,61.67
2018-03-16T08:00:41.020Z,61.64
2018-03-16T08:03:10.262Z,61.18
2018-03-16T08:05:40.763Z,61.40
2018-03-16T08:08:10.550Z,61.81
2018-03-16T08:10:42.213Z,61.90
2018-03-16T08:13:11.505Z,61.66
2018-03-16T08:15:41.985Z,61.34
2018-03-16T08:18:12.154Z,62.47
2018-03-16T08:20:42.043Z,62.08
2018-03-16T08:23:11.537Z,63.09
2018-03-16T08:25:41.509Z,63.05
2018-03-16T08:28:11.610Z,63.63
2018-03-16T08:30:41.307Z,62.50
2018-03-16T08:33:10.498Z,62.09
2018-03-16T08:35:40.179Z,62.11
2018-03-16T08:38:09.849Z,63.45
2018-03-16T08:40:39.838Z,62.90
2018-03-16T08:43:09.652Z,62.16
2018-03-16T08:45:41.277Z,62.34
2018-03-16T08:48:10.702Z,62.25
2018-03-16T08:50:40.755Z,61.95
2018-03-16T08:53:11.414Z,62.17
2018-03-16T08:55:40.941Z,63.36
2018-03-16T08:58:09.896Z,61.92
2018-03-16T09:00:39.622Z,62.02
2018-03-16T09:03:09.777Z,62.98
2018-03-16T09:05:40.025Z,62.99
2018-03-16T09:08:09.626Z,64.26
2018-03-16T09:10:40.301Z,64.63
2018-03-16T09:13:10.415Z,64.78
2018-03-16T09:15:40.399Z,64.44
2018-03-16T09:18:10.392Z,65.67
2018-03-16T09:20:40.414Z,65.23
2018-03-16T09:23:09.645Z,64.87
2018-03-16T09:25:39.059Z,66.57
2018-03-16T09:28:09.871Z,66.87
2018-03-16T09:30:39.486Z,65.77
2018-03-16T09:33:09.614Z,66.29
2018-03-16T09:35:40.214Z,66.50
2018-03-16T09:38:11.569Z,66.75
2018-03-16T09:40:40.758Z,65.05
2018-03-16T09:43:10.012Z,65.02
2018-03-16T09:45:40.808Z,63.95
2018-03-16T09:48:10.311Z,64.80
2018-03-16T09:50:40.229Z,67.26
2018-03-16T09:53:10.264Z,65.52
2018-03-16T09:55:46.565Z,64.96
2018-03-16T09:58:17.058Z,65.67
2018-03-16T10:00:46.813Z,64.09
2018-03-16T10:03:16.886Z,63.40
2018-03-16T10:05:46.158Z,62.40
2018-03-16T10:08:16.164Z,62.77
2018-03-16T10:10:45.338Z,65.24
2018-03-16T10:13:14.707Z,63.75
2018-03-16T10:15:43.988Z,63.47
2018-03-16T10:18:13.088Z,63.80
2018-03-16T10:20:42.477Z,64.21
2018-03-16T10:23:12.094Z,63.52
2018-03-16T10:25:41.533Z,63.43
2018-03-16T10:28:11.429Z,63.55
2018-03-16T10:30:40.831Z,63.34
2018-03-16T10:33:10.322Z,63.84
2018-03-16T10:35:40.237Z,62.27
2018-03-16T10:38:09.492Z,62.79
2018-03-16T10:40:40.256Z,63.69
2018-03-16T10:43:11.513Z,63.12
2018-03-16T10:45:41.277Z,63.10
2018-03-16T10:48:11.831Z,64.03
2018-03-16T10:50:43.029Z,63.83
2018-03-16T10:53:12.451Z,63.90
2018-03-16T10:55:41.665Z,64.94
2018-03-16T10:58:12.214Z,63.34
2018-03-16T11:00:46.986Z,64.62
2018-03-16T11:03:15.953Z,65.31
2018-03-16T11:05:50.685Z,64.62
2018-03-16T11:08:26.042Z,63.35
2018-03-16T11:10:55.176Z,61.83
2018-03-16T11:13:24.512Z,61.94
2018-03-16T11:15:54.307Z,61.87
2018-03-16T11:18:23.447Z,63.01
2018-03-16T11:20:52.601Z,62.91
2018-03-16T11:23:21.883Z,64.13
2018-03-16T11:25:51.187Z,61.96
2018-03-16T11:28:21.020Z,60.59
2018-03-16T11:30:50.247Z,60.15
2018-03-16T11:33:19.397Z,59.67
2018-03-16T11:35:48.522Z,58.99
2018-03-16T11:38:17.976Z,60.04
2018-03-16T11:40:47.298Z,60.97
2018-03-16T11:43:16.501Z,61.04
2018-03-16T11:45:45.617Z,59.78
2018-03-16T11:48:15.102Z,59.22
2018-03-16T11:50:44.297Z,59.47
2018-03-16T11:53:13.514Z,59.20
2018-03-16T11:55:42.686Z,59.88
2018-03-16T11:58:11.615Z,60.83
2018-03-16T12:00:40.709Z,60.22
2018-03-16T12:03:10.097Z,59.66
2018-03-16T12:05:40.064Z,59.40
2018-03-16T12:08:09.902Z,59.75
2018-03-16T12:10:39.210Z,61.23
2018-03-16T12:13:09.593Z,61.79
2018-03-16T12:15:38.474Z,61.66
2018-03-16T12:18:08.301Z,61.58
2018-03-16T12:20:37.992Z,61.91
2018-03-16T12:23:07.068Z,61.88
2018-03-16T12:25:36.062Z,61.85
2018-03-16T12:28:04.758Z,62.97
2018-03-16T12:30:34.615Z,63.01
2018-03-16T12:33:04.031Z,62.60
2018-03-16T12:35:33.074Z,62.17
2018-03-16T12:38:02.819Z,61.56
2018-03-16T12:40:32.360Z,60.85
2018-03-16T12:43:02.176Z,62.36
2018-03-16T12:45:31.292Z,62.00
2018-03-16T12:48:00.619Z,60.72
2018-03-16T12:50:29.902Z,60.32
2018-03-16T12:52:58.900Z,60.07
2018-03-16T12:55:28.183Z,59.83
2018-03-16T12:57:57.469Z,60.77
2018-03-16T13:00:26.583Z,60.27
2018-03-16T13:02:55.599Z,60.28
2018-03-16T13:05:24.761Z,61.21
2018-03-16T13:07:53.819Z,60.28
2018-03-16T13:10:23.262Z,60.04
2018-03-16T13:12:52.374Z,60.74
2018-03-16T13:15:21.429Z,60.82
2018-03-16T13:17:50.777Z,60.85
2018-03-16T13:20:19.650Z,60.51
2018-03-16T13:22:48.652Z,60.63
2018-03-16T13:25:17.702Z,60.10
2018-03-16T13:27:46.713Z,59.82
2018-03-16T13:30:16.143Z,58.88
2018-03-16T13:32:45.880Z,58.03
2018-03-16T13:35:15.233Z,58.13
2018-03-16T13:37:45.315Z,57.64
2018-03-16T13:40:14.645Z,57.43
2018-03-16T13:42:44.392Z,57.04
2018-03-16T13:45:13.281Z,57.38
2018-03-16T13:47:43.074Z,57.47
2018-03-16T13:50:12.113Z,56.77
2018-03-16T13:52:41.306Z,56.75
2018-03-16T13:55:10.471Z,56.66
2018-03-16T13:57:39.401Z,56.36
2018-03-16T14:00:08.714Z,56.41
2018-03-16T14:02:37.647Z,56.36
2018-03-16T14:05:07.295Z,56.32
2018-03-16T14:07:37.411Z,56.71
2018-03-16T14:10:07.242Z,56.78
2018-03-16T14:12:36.153Z,56.84
2018-03-16T14:15:06.182Z,56.80
2018-03-16T14:17:35.612Z,56.95
2018-03-16T14:20:05.264Z,57.28
2018-03-16T14:22:34.631Z,56.83
2018-03-16T14:25:04.251Z,57.08
2018-03-16T14:27:34.393Z,57.47
2018-03-16T14:30:04.038Z,57.67
2018-03-16T14:32:33.097Z,57.54
2018-03-16T14:35:03.145Z,57.68
2018-03-16T14:37:32.847Z,57.59
2018-03-16T14:40:02.052Z,57.58
2018-03-16T14:42:31.873Z,57.37
2018-03-16T14:45:01.354Z,58.00
2018-03-16T14:47:30.562Z,57.76
2018-03-16T14:50:01.893Z,58.02
2018-03-16T14:52:31.006Z,57.57
2018-03-16T14:55:00.212Z,57.95
2018-03-16T14:57:29.430Z,58.12
2018-03-16T14:59:58.765Z,59.09
2018-03-16T15:02:27.917Z,59.23
2018-03-16T15:05:02.629Z,58.83
2018-03-16T15:07:31.863Z,58.61
2018-03-16T15:10:03.022Z,58.58
2018-03-16T15:12:32.096Z,58.87
2018-03-16T15:15:01.028Z,59.55
2018-03-16T15:17:30.443Z,58.88
2018-03-16T15:20:00.121Z,59.51
2018-03-16T15:22:29.947Z,59.54
2018-03-16T15:24:59.775Z,59.78
2018-03-16T15:27:29.466Z,59.40
2018-03-16T15:29:58.871Z,59.13
2018-03-16T15:32:27.892Z,58.34
2018-03-16T15:34:57.498Z,58.32
2018-03-16T15:37:27.652Z,58.22
2018-03-16T15:39:57.818Z,58.15
2018-03-16T15:42:26.869Z,58.03
2018-03-16T15:44:57.325Z,58.32
2018-03-16T15:47:27.434Z,58.58
2018-03-16T15:49:56.367Z,57.48
2018-03-16T15:52:25.444Z,57.75
2018-03-16T15:54:56.726Z,58.24
2018-03-16T15:57:26.484Z,58.13
2018-03-16T15:59:55.805Z,58.13
2018-03-16T16:02:25.463Z,58.26
2018-03-16T16:04:55.304Z,57.69
2018-03-16T16:07:26.068Z,57.83
2018-03-16T16:09:55.707Z,57.89
2018-03-16T16:12:24.703Z,58.14
2018-03-16T16:14:54.131Z,57.87
2018-03-16T16:17:24.754Z,58.07
2018-03-16T16:19:54.053Z,58.14
2018-03-16T16:22:24.700Z,58.28
2018-03-16T16:24:54.962Z,58.58
2018-03-16T16:27:24.294Z,58.44
2018-03-16T16:29:53.706Z,57.52
2018-03-16T16:32:23.098Z,58.11
2018-03-16T16:34:52.716Z,58.33
2018-03-16T16:37:23.126Z,58.60
2018-03-16T16:39:52.705Z,58.41
2018-03-16T16:42:23.280Z,58.87
2018-03-16T16:44:54.490Z,59.05
2018-03-16T16:47:24.078Z,59.24
2018-03-16T16:49:52.973Z,59.03
2018-03-16T16:52:22.491Z,58.72
2018-03-16T16:54:53.127Z,58.73
2018-03-16T16:57:22.251Z,58.95
2018-03-16T16:59:52.278Z,58.77
2018-03-16T17:02:22.184Z,58.30
2018-03-16T17:04:51.996Z,58.58
2018-03-16T17:07:21.598Z,58.82
2018-03-16T17:09:51.897Z,58.96
2018-03-16T17:12:21.465Z,58.89
2018-03-16T17:14:50.950Z,59.15
2018-03-16T17:17:20.338Z,59.21
2018-03-16T17:19:49.881Z,59.17
2018-03-16T17:22:21.007Z,58.84
2018-03-16T17:24:50.601Z,58.71
2018-03-16T17:27:20.696Z,58.73
2018-03-16T17:29:50.303Z,58.52
2018-03-16T17:32:24.243Z,58.48
2018-03-16T17:34:50.186Z,58.40
2018-03-16T17:37:20.797Z,58.44
2018-03-16T17:39:51.597Z,57.69
2018-03-16T17:42:20.837Z,57.98
2018-03-16T17:44:50.989Z,58.51
2018-03-16T17:47:20.928Z,58.51
2018-03-16T17:49:50.168Z,58.56
2018-03-16T17:52:20.332Z,58.31
2018-03-16T17:54:49.474Z,58.59
2018-03-16T17:57:20.370Z,58.90
2018-03-16T17:59:51.406Z,58.75
2018-03-16T18:02:21.937Z,59.08
2018-03-16T18:04:51.622Z,59.25
2018-03-16T18:07:22.571Z,59.14
2018-03-16T18:09:52.132Z,58.57
2018-03-16T18:12:22.617Z,57.75
2018-03-16T18:14:53.062Z,58.03
2018-03-16T18:17:23.454Z,58.17
2018-03-16T18:19:54.303Z,58.26
2018-03-16T18:22:23.526Z,57.85
2018-03-16T18:24:54.571Z,57.84
2018-03-16T18:27:26.216Z,58.21
2018-03-16T18:29:55.436Z,57.70
2018-03-16T18:32:25.649Z,57.95
2018-03-16T18:34:55.190Z,57.68
2018-03-16T18:37:24.906Z,57.44
2018-03-16T18:39:55.712Z,57.91
2018-03-16T18:42:25.917Z,58.25
2018-03-16T18:44:55.004Z,59.08
2018-03-16T18:47:23.948Z,58.79
2018-03-16T18:49:53.210Z,58.32
2018-03-16T18:52:25.465Z,58.14
2018-03-16T18:54:55.031Z,57.57
2018-03-16T18:57:24.849Z,57.04
2018-03-16T18:59:54.178Z,57.35
2018-03-16T19:02:23.282Z,57.35
2018-03-16T19:04:53.749Z,57.21
2018-03-16T19:07:23.740Z,56.58
2018-03-16T19:09:53.806Z,57.87
2018-03-16T19:12:23.647Z,57.82
2018-03-16T19:14:54.233Z,57.89
2018-03-16T19:17:23.901Z,57.60
2018-03-16T19:19:55.255Z,58.22
2018-03-16T19:22:24.487Z,58.54
2018-03-16T19:24:53.824Z,58.14
2018-03-16T19:27:23.434Z,59.20
2018-03-16T19:29:52.854Z,58.84
2018-03-16T19:32:23.774Z,58.42
2018-03-16T19:34:53.270Z,58.60
2018-03-16T19:37:23.914Z,58.10
2018-03-16T19:39:53.447Z,57.90
2018-03-16T19:42:23.822Z,57.62
2018-03-16T19:44:53.663Z,57.18
2018-03-16T19:47:23.155Z,57.99
2018-03-16T19:49:53.174Z,58.79
2018-03-16T19:52:23.106Z,58.99
2018-03-16T19:54:53.093Z,58.44
2018-03-16T19:57:23.822Z,58.85
2018-03-16T19:59:52.935Z,58.81
2018-03-16T20:02:23.783Z,58.51
2018-03-16T20:04:54.958Z,60.04
2018-03-16T20:07:25.226Z,59.90
2018-03-16T20:09:56.186Z,58.94
2018-03-16T20:12:28.385Z,59.86
2018-03-16T20:14:57.429Z,59.48
2018-03-16T20:17:29.813Z,60.00
2018-03-16T20:20:02.368Z,60.06
2018-03-16T20:22:41.670Z,60.47
2018-03-16T20:25:12.177Z,60.82
2018-03-16T20:27:44.893Z,60.82
2018-03-16T20:30:18.673Z,61.07
2018-03-16T20:32:48.869Z,60.10
2018-03-16T20:35:19.321Z,60.25
2018-03-16T20:37:48.757Z,59.89
2018-03-16T20:40:17.722Z,59.76
2018-03-16T20:42:48.892Z,60.32
2018-03-16T20:45:20.240Z,59.69
2018-03-16T20:47:49.223Z,59.73
2018-03-16T20:50:19.902Z,59.94
2018-03-16T20:52:50.131Z,60.02
2018-03-16T20:55:20.130Z,59.63
2018-03-16T20:57:49.815Z,60.22
2018-03-16T21:00:38.933Z,60.49
2018-03-16T21:03:12.187Z,59.78
2018-03-16T21:05:47.084Z,59.24
2018-03-16T21:08:16.961Z,59.29
2018-03-16T21:10:46.969Z,59.20
2018-03-16T21:13:18.032Z,60.34
2018-03-16T21:15:47.026Z,60.28
2018-03-16T21:18:16.029Z,59.82
2018-03-16T21:20:45.619Z,59.80
2018-03-16T21:23:16.568Z,59.65
2018-03-16T21:25:47.452Z,58.68
2018-03-16T21:28:17.149Z,58.83
2018-03-16T21:30:46.647Z,58.70
2018-03-16T21:33:16.720Z,59.13
2018-03-16T21:35:47.864Z,59.60
2018-03-16T21:38:17.277Z,59.88
2018-03-16T21:40:46.928Z,58.61
2018-03-16T21:43:17.875Z,59.45
2018-03-16T21:45:47.232Z,59.63
2018-03-16T21:48:17.050Z,59.65
2018-03-16T21:50:46.522Z,59.79
2018-03-16T21:53:19.537Z,59.95
2018-03-16T21:55:48.710Z,59.93
2018-03-16T21:58:18.798Z,61.08
2018-03-16T22:00:49.396Z,60.38
2018-03-16T22:03:19.075Z,60.23
2018-03-16T22:05:48.557Z,60.57
2018-03-16T22:08:21.051Z,60.81
2018-03-16T22:10:52.604Z,60.14
2018-03-16T22:13:22.989Z,61.73
2018-03-16T22:15:51.962Z,61.00
2018-03-16T22:18:21.366Z,61.05
2018-03-16T22:20:50.976Z,60.25
2018-03-16T22:23:20.279Z,60.00
2018-03-16T22:25:49.475Z,59.95
2018-03-16T22:28:19.869Z,59.88
2018-03-16T22:30:49.411Z,59.98
2018-03-16T22:33:19.382Z,59.82
2018-03-16T22:35:49.951Z,59.71
2018-03-16T22:38:18.553Z,59.58
2018-03-16T22:40:48.526Z,59.08
2018-03-16T22:43:17.610Z,58.84
2018-03-16T22:45:46.447Z,59.38
2018-03-16T22:48:15.513Z,59.70
2018-03-16T22:50:44.871Z,59.49
2018-03-16T22:53:14.612Z,59.49
2018-03-16T22:55:43.598Z,59.40
2018-03-16T22:58:12.630Z,59.31
2018-03-16T23:00:42.200Z,61.08
2018-03-16T23:03:12.253Z,60.52
2018-03-16T23:05:41.776Z,59.92
2018-03-16T23:08:10.716Z,60.25
2018-03-16T23:10:41.377Z,59.87
2018-03-16T23:13:10.581Z,59.45
2018-03-16T23:15:39.858Z,60.39
2018-03-16T23:18:09.155Z,60.42
2018-03-16T23:20:38.277Z,60.93
2018-03-16T23:23:07.766Z,60.31
2018-03-16T23:25:39.018Z,60.17
2018-03-16T23:28:08.153Z,60.50
2018-03-16T23:30:37.202Z,59.82
2018-03-16T23:33:06.352Z,60.93
2018-03-16T23:35:35.245Z,60.11
2018-03-16T23:38:04.298Z,59.82
2018-03-16T23:40:33.425Z,59.89
2018-03-16T23:43:02.356Z,59.99
2018-03-16T23:45:31.320Z,60.37
2018-03-16T23:48:00.345Z,60.33
2018-03-16T23:50:29.512Z,60.66
2018-03-16T23:52:58.521Z,60.42
2018-03-16T23:55:27.471Z,60.39
2018-03-16T23:57:56.566Z,60.28
