createdAt,value
2023-05-10T00:01:18.502Z,62.88
2023-05-10T00:03:47.032Z,62.66
2023-05-10T00:06:15.390Z,62.60
2023-05-10T00:08:43.856Z,62.40
2023-05-10T00:11:12.212Z,62.41
2023-05-10T00:13:40.558Z,62.48
2023-05-10T00:16:09.009Z,62.49
2023-05-10T00:18:37.332Z,62.45
2023-05-10T00:21:06.015Z,62.32
2023-05-10T00:23:34.350Z,62.06
2023-05-10T00:26:03.113Z,62.03
2023-05-10T00:28:31.446Z,61.88
2023-05-10T00:30:59.788Z,61.81
2023-05-10T00:33:28.141Z,61.83
2023-05-10T00:35:56.433Z,61.75
2023-05-10T00:38:24.793Z,61.89
2023-05-10T00:40:53.139Z,61.91
2023-05-10T00:43:27.444Z,62.05
2023-05-10T00:45:56.051Z,62.32
2023-05-10T00:48:24.807Z,62.46
2023-05-10T00:50:53.229Z,62.48
2023-05-10T00:53:22.084Z,63.18
2023-05-10T00:55:50.499Z,62.88
2023-05-10T00:58:18.803Z,63.13
2023-05-10T01:00:49.540Z,63.42
2023-05-10T01:03:18.430Z,62.98
2023-05-10T01:05:46.826Z,63.52
2023-05-10T01:08:15.439Z,63.16
2023-05-10T01:10:44.405Z,63.74
2023-05-10T01:13:14.648Z,63.30
2023-05-10T01:15:43.333Z,63.77
2023-05-10T01:18:11.979Z,64.11
2023-05-10T01:20:47.487Z,64.46
2023-05-10T01:23:48.170Z,64.43
2023-05-10T01:26:47.872Z,64.70
2023-05-10T01:29:39.387Z,64.81
2023-05-10T01:32:45.196Z,64.83
2023-05-10T01:35:44.574Z,65.18
2023-05-10T01:38:25.193Z,65.27
2023-05-10T01:41:09.353Z,65.87
2023-05-10T01:43:53.729Z,65.74
2023-05-10T01:46:30.093Z,66.58
2023-05-10T01:49:01.984Z,65.84
2023-05-10T01:51:43.040Z,66.49
2023-05-10T01:54:12.093Z,66.52
2023-05-10T01:56:41.998Z,66.48
2023-05-10T01:59:15.268Z,65.98
2023-05-10T02:01:46.187Z,66.22
2023-05-10T02:04:16.859Z,66.02
2023-05-10T02:06:49.060Z,66.58
2023-05-10T02:09:19.045Z,65.84
2023-05-10T02:11:50.297Z,65.63
2023-05-10T02:14:20.578Z,65.93
2023-05-10T02:16:52.070Z,65.44
2023-05-10T02:19:22.800Z,65.76
2023-05-10T02:21:52.463Z,65.83
2023-05-10T02:24:22.710Z,66.19
2023-05-10T02:26:52.541Z,65.70
2023-05-10T02:29:21.676Z,65.91
2023-05-10T02:31:52.913Z,66.05
2023-05-10T02:34:23.287Z,65.76
2023-05-10T02:36:53.460Z,66.24
2023-05-10T02:39:23.344Z,66.20
2023-05-10T02:41:54.235Z,66.14
2023-05-10T02:44:24.551Z,66.26
2023-05-10T02:46:52.902Z,66.41
2023-05-10T02:49:21.747Z,66.37
2023-05-10T02:51:55.626Z,66.18
2023-05-10T02:54:30.982Z,66.72
2023-05-10T02:57:02.532Z,66.27
2023-05-10T02:59:30.924Z,66.18
2023-05-10T03:02:01.671Z,66.25
2023-05-10T03:04:30.020Z,66.57
2023-05-10T03:06:59.092Z,66.98
2023-05-10T03:09:27.567Z,67.16
2023-05-10T03:12:33.326Z,67.65
2023-05-10T03:15:20.219Z,66.81
2023-05-10T03:18:16.707Z,66.56
2023-05-10T03:20:50.078Z,66.55
2023-05-10T03:23:18.434Z,66.95
2023-05-10T03:25:49.239Z,66.47
2023-05-10T03:28:19.878Z,66.72
2023-05-10T03:30:49.390Z,66.22
2023-05-10T03:33:17.951Z,66.63
2023-05-10T03:35:47.687Z,66.57
2023-05-10T03:38:16.262Z,66.65
2023-05-10T03:40:44.684Z,66.56
2023-05-10T03:43:13.126Z,66.26
2023-05-10T03:45:41.671Z,66.22
2023-05-10T03:48:09.985Z,66.23
2023-05-10T03:50:38.343Z,66.32
2023-05-10T03:53:06.720Z,66.57
2023-05-10T03:55:37.270Z,66.45
2023-05-10T03:58:05.685Z,66.11
2023-05-10T04:00:34.666Z,66.17
2023-05-10T04:03:03.183Z,65.44
2023-05-10T04:05:31.560Z,65.35
2023-05-10T04:07:59.996Z,65.30
2023-05-10T04:10:28.404Z,65.20
2023-05-10T04:12:56.957Z,64.76
2023-05-10T04:15:25.480Z,64.83
2023-05-10T04:17:54.829Z,64.65
2023-05-10T04:20:23.176Z,64.02
2023-05-10T04:22:51.489Z,63.49
2023-05-10T04:25:19.859Z,63.09
2023-05-10T04:27:48.293Z,63.01
2023-05-10T04:30:16.770Z,63.85
2023-05-10T04:32:45.497Z,64.42
2023-05-10T04:35:15.976Z,64.40
2023-05-10T04:37:44.606Z,64.83
2023-05-10T04:40:13.290Z,64.92
2023-05-10T04:42:42.623Z,64.69
2023-05-10T04:45:11.339Z,64.46
2023-05-10T04:47:39.691Z,64.17
2023-05-10T04:50:08.766Z,64.00
2023-05-10T04:52:37.699Z,64.01
2023-05-10T04:55:08.508Z,63.86
2023-05-10T04:57:36.837Z,63.70
2023-05-10T05:00:05.697Z,63.36
2023-05-10T05:02:34.085Z,62.85
2023-05-10T05:05:02.505Z,62.74
2023-05-10T05:07:31.839Z,62.48
2023-05-10T05:10:00.178Z,60.50
2023-05-10T05:12:28.522Z,57.32
2023-05-10T05:14:57.195Z,56.15
2023-05-10T05:17:25.889Z,55.24
2023-05-10T05:19:54.279Z,54.82
2023-05-10T05:22:28.594Z,54.41
2023-05-10T05:24:59.267Z,53.88
2023-05-10T05:27:29.025Z,53.82
2023-05-10T05:29:58.066Z,53.15
2023-05-10T05:32:26.619Z,52.97
2023-05-10T05:34:55.040Z,52.03
2023-05-10T05:37:23.682Z,51.88
2023-05-10T05:39:52.149Z,52.21
2023-05-10T05:42:20.526Z,51.56
2023-05-10T05:44:48.843Z,52.24
2023-05-10T05:47:17.255Z,51.37
2023-05-10T05:49:46.998Z,50.86
2023-05-10T05:52:15.387Z,51.31
2023-05-10T05:54:43.705Z,51.26
2023-05-10T05:57:12.172Z,50.49
2023-05-10T05:59:44.926Z,50.51
2023-05-10T06:02:13.423Z,49.87
2023-05-10T06:04:44.544Z,49.36
2023-05-10T06:07:13.240Z,49.55
2023-05-10T06:09:41.631Z,49.59
2023-05-10T06:12:10.040Z,49.06
2023-05-10T06:14:38.370Z,48.53
2023-05-10T06:17:07.901Z,48.39
2023-05-10T06:19:37.877Z,48.07
2023-05-10T06:22:06.380Z,48.54
2023-05-10T06:24:34.775Z,48.58
2023-05-10T06:27:03.290Z,48.24
2023-05-10T06:29:31.635Z,48.27
2023-05-10T06:32:00.120Z,48.14
2023-05-10T06:34:28.411Z,48.27
2023-05-10T06:36:56.927Z,48.40
2023-05-10T06:39:25.235Z,47.87
2023-05-10T06:41:53.553Z,48.73
2023-05-10T06:44:22.553Z,48.58
2023-05-10T06:46:51.170Z,48.18
2023-05-10T06:49:19.662Z,47.96
2023-05-10T06:51:48.156Z,47.76
2023-05-10T06:54:16.596Z,47.77
2023-05-10T06:56:45.009Z,47.11
2023-05-10T06:59:14.642Z,46.38
2023-05-10T07:01:43.229Z,46.97
2023-05-10T07:04:11.753Z,47.24
2023-05-10T07:06:40.168Z,48.33
2023-05-10T07:09:08.930Z,46.00
2023-05-10T07:11:38.617Z,45.69
2023-05-10T07:14:07.012Z,45.55
2023-05-10T07:16:35.355Z,45.44
2023-05-10T07:19:03.786Z,46.17
2023-05-10T07:21:32.405Z,45.29
2023-05-10T07:24:01.997Z,45.51
2023-05-10T07:26:30.732Z,45.92
2023-05-10T07:28:59.264Z,46.27
2023-05-10T07:31:27.581Z,45.28
2023-05-10T07:33:55.881Z,44.43
2023-05-10T07:36:24.189Z,44.12
2023-05-10T07:38:52.808Z,44.54
2023-05-10T07:41:22.283Z,45.17
2023-05-10T07:43:50.656Z,44.52
2023-05-10T07:46:20.551Z,43.00
2023-05-10T07:48:48.978Z,43.68
2023-05-10T07:51:17.666Z,43.96
2023-05-10T07:53:46.071Z,42.63
2023-05-10T07:56:27.757Z,42.84
2023-05-10T07:59:07.520Z,42.44
2023-05-10T08:01:36.100Z,42.45
2023-05-10T08:04:04.652Z,42.24
2023-05-10T08:06:33.175Z,41.77
2023-05-10T08:09:01.750Z,41.74
2023-05-10T08:11:30.210Z,42.42
2023-05-10T08:13:58.541Z,42.69
2023-05-10T08:16:27.381Z,41.33
2023-05-10T08:18:56.615Z,40.92
2023-05-10T08:21:25.115Z,40.56
2023-05-10T08:23:53.500Z,40.88
2023-05-10T08:26:22.824Z,39.60
2023-05-10T08:28:51.344Z,40.01
2023-05-10T08:31:19.872Z,41.32
2023-05-10T08:33:48.445Z,40.25
2023-05-10T08:36:20.858Z,39.76
2023-05-10T08:38:52.936Z,39.16
2023-05-10T08:41:25.603Z,39.05
2023-05-10T08:43:55.200Z,38.52
2023-05-10T08:46:24.637Z,39.44
2023-05-10T08:48:54.336Z,39.10
2023-05-10T08:51:28.539Z,39.46
2023-05-10T08:53:57.673Z,38.81
2023-05-10T08:56:26.213Z,37.63
2023-05-10T08:58:54.593Z,37.41
2023-05-10T09:01:23.661Z,36.05
2023-05-10T09:03:52.180Z,33.93
2023-05-10T09:06:20.922Z,35.10
2023-05-10T09:08:49.568Z,36.18
2023-05-10T09:11:18.840Z,35.93
2023-05-10T09:13:49.556Z,35.67
2023-05-10T09:16:21.750Z,35.51
2023-05-10T09:18:50.993Z,35.35
2023-05-10T09:21:21.830Z,36.97
2023-05-10T09:23:51.415Z,37.83
2023-05-10T09:26:24.106Z,37.07
2023-05-10T09:28:57.966Z,35.08
2023-05-10T09:31:44.109Z,33.95
2023-05-10T09:34:12.891Z,34.43
2023-05-10T09:36:52.461Z,35.13
2023-05-10T09:39:21.172Z,35.71
2023-05-10T09:41:49.629Z,35.48
2023-05-10T09:44:20.148Z,34.16
2023-05-10T09:46:53.820Z,33.82
2023-05-10T09:49:23.450Z,33.96
2023-05-10T09:52:06.464Z,33.36
2023-05-10T09:54:35.746Z,33.10
2023-05-10T09:57:04.419Z,33.09
2023-05-10T09:59:35.972Z,33.14
2023-05-10T10:02:04.611Z,33.89
2023-05-10T10:04:33.881Z,34.03
2023-05-10T10:07:05.390Z,33.43
2023-05-10T10:09:35.210Z,34.21
2023-05-10T10:12:04.972Z,33.44
2023-05-10T10:14:34.867Z,33.99
2023-05-10T10:19:36.964Z,32.55
2023-05-10T10:22:06.908Z,32.42
2023-05-10T10:24:35.576Z,32.71
2023-05-10T10:27:29.774Z,31.19
2023-05-10T10:30:16.528Z,30.42
2023-05-10T10:33:03.926Z,31.32
2023-05-10T10:35:35.097Z,31.96
2023-05-10T10:38:03.580Z,30.71
2023-05-10T10:40:35.042Z,31.86
2023-05-10T10:43:29.930Z,30.11
2023-05-10T10:46:15.314Z,29.20
2023-05-10T10:49:09.569Z,30.17
2023-05-10T10:51:41.954Z,28.60
2023-05-10T10:54:11.525Z,28.94
2023-05-10T10:56:39.910Z,29.26
2023-05-10T10:59:09.502Z,29.39
2023-05-10T11:01:37.957Z,30.95
2023-05-10T11:04:06.403Z,30.31
2023-05-10T11:06:37.624Z,29.48
2023-05-10T11:09:10.793Z,29.80
2023-05-10T11:11:59.606Z,27.73
2023-05-10T11:14:28.110Z,27.19
2023-05-10T11:16:56.587Z,28.86
2023-05-10T11:19:29.041Z,27.80
2023-05-10T11:22:06.474Z,27.98
2023-05-10T11:24:34.959Z,29.64
2023-05-10T11:27:03.736Z,30.37
2023-05-10T11:29:32.183Z,30.87
2023-05-10T11:32:01.326Z,31.95
2023-05-10T11:34:34.782Z,31.43
2023-05-10T11:37:03.544Z,31.27
2023-05-10T11:39:33.127Z,32.00
2023-05-10T11:42:01.490Z,32.61
2023-05-10T11:44:33.746Z,31.94
2023-05-10T11:47:02.863Z,31.66
2023-05-10T11:49:31.308Z,33.35
2023-05-10T11:52:10.102Z,31.77
2023-05-10T11:54:38.475Z,31.57
2023-05-10T11:57:06.860Z,31.17
2023-05-10T11:59:35.193Z,30.66
2023-05-10T12:02:04.535Z,31.45
2023-05-10T12:04:33.208Z,30.67
2023-05-10T12:07:02.373Z,31.10
2023-05-10T12:09:43.325Z,31.71
2023-05-10T12:12:18.102Z,30.82
2023-05-10T12:14:51.622Z,31.19
2023-05-10T12:17:20.020Z,30.40
2023-05-10T12:19:48.383Z,31.46
2023-05-10T12:22:16.715Z,30.99
2023-05-10T12:24:46.727Z,30.70
2023-05-10T12:27:15.916Z,31.42
2023-05-10T12:29:47.426Z,31.03
2023-05-10T12:32:15.880Z,30.95
2023-05-10T12:34:47.499Z,31.44
2023-05-10T12:37:16.066Z,31.88
2023-05-10T12:39:47.220Z,31.53
2023-05-10T12:42:15.557Z,31.04
2023-05-10T12:44:43.889Z,30.29
2023-05-10T12:47:12.224Z,30.35
2023-05-10T12:49:40.578Z,30.61
2023-05-10T12:52:08.987Z,30.51
2023-05-10T12:54:37.374Z,30.16
2023-05-10T12:57:05.994Z,29.22
2023-05-10T12:59:36.044Z,29.14
2023-05-10T13:02:07.072Z,28.26
2023-05-10T13:04:35.470Z,29.10
2023-05-10T13:07:03.784Z,28.80
2023-05-10T13:09:32.211Z,29.00
2023-05-10T13:12:00.710Z,29.55
2023-05-10T13:14:29.203Z,30.38
2023-05-10T13:16:57.536Z,28.67
2023-05-10T13:19:27.598Z,29.29
2023-05-10T13:21:55.988Z,29.93
2023-05-10T13:24:24.304Z,29.26
2023-05-10T13:26:52.633Z,27.76
2023-05-10T13:29:22.100Z,27.49
2023-05-10T13:31:50.878Z,27.83
2023-05-10T13:34:21.626Z,28.18
2023-05-10T13:36:50.116Z,28.40
2023-05-10T13:39:18.478Z,28.25
2023-05-10T13:41:46.815Z,28.56
2023-05-10T13:44:16.047Z,29.37
2023-05-10T13:46:44.681Z,30.14
2023-05-10T13:49:13.167Z,29.79
2023-05-10T13:51:41.497Z,30.27
2023-05-10T13:54:11.965Z,30.55
2023-05-10T13:56:43.579Z,31.07
2023-05-10T13:59:11.977Z,31.31
2023-05-10T14:01:40.565Z,30.99
2023-05-10T14:04:11.543Z,31.47
2023-05-10T14:06:40.030Z,32.02
2023-05-10T14:09:08.607Z,32.20
2023-05-10T14:11:37.328Z,32.16
2023-05-10T14:14:05.727Z,31.72
2023-05-10T14:16:34.174Z,30.91
2023-05-10T14:19:02.940Z,30.42
2023-05-10T14:21:31.827Z,30.92
2023-05-10T14:24:00.125Z,30.83
2023-05-10T14:26:28.691Z,30.85
2023-05-10T14:28:57.581Z,30.54
2023-05-10T14:31:26.763Z,30.95
2023-05-10T14:33:55.156Z,31.22
2023-05-10T14:36:23.717Z,30.25
2023-05-10T14:38:52.699Z,30.03
2023-05-10T14:41:21.131Z,30.76
2023-05-10T14:43:49.419Z,30.42
2023-05-10T14:46:18.135Z,30.48
2023-05-10T14:48:46.807Z,30.77
2023-05-10T14:51:15.424Z,30.94
2023-05-10T14:53:44.113Z,31.28
2023-05-10T14:56:12.433Z,31.02
2023-05-10T14:58:40.801Z,31.25
2023-05-10T15:01:09.240Z,30.30
2023-05-10T15:03:38.520Z,31.01
2023-05-10T15:06:09.522Z,31.28
2023-05-10T15:08:37.795Z,31.35
2023-05-10T15:11:06.111Z,31.00
2023-05-10T15:13:34.777Z,30.84
2023-05-10T15:16:03.212Z,30.96
2023-05-10T15:18:31.554Z,31.22
2023-05-10T15:20:59.919Z,31.06
2023-05-10T15:23:28.464Z,30.07
2023-05-10T15:25:56.964Z,30.49
2023-05-10T15:28:25.435Z,30.71
2023-05-10T15:30:53.743Z,31.07
2023-05-10T15:33:22.283Z,31.31
2023-05-10T15:35:50.595Z,31.62
2023-05-10T15:38:18.909Z,31.15
2023-05-10T15:40:47.194Z,31.41
2023-05-10T15:43:16.332Z,31.46
2023-05-10T15:45:44.708Z,32.15
2023-05-10T15:48:13.041Z,32.73
2023-05-10T15:50:41.554Z,32.92
2023-05-10T15:53:09.993Z,33.25
2023-05-10T15:55:38.289Z,33.83
2023-05-10T15:58:06.725Z,33.34
2023-05-10T16:00:35.135Z,33.55
2023-05-10T16:03:04.222Z,33.73
2023-05-10T16:05:33.871Z,34.14
2023-05-10T16:08:02.467Z,34.67
2023-05-10T16:10:33.655Z,34.76
2023-05-10T16:13:03.838Z,34.92
2023-05-10T16:15:32.289Z,34.85
2023-05-10T16:18:00.834Z,34.91
2023-05-10T16:20:30.206Z,35.07
2023-05-10T16:23:03.401Z,35.06
2023-05-10T16:25:32.548Z,35.39
2023-05-10T16:28:01.436Z,35.66
2023-05-10T16:30:30.835Z,35.88
2023-05-10T16:33:00.736Z,36.27
2023-05-10T16:35:30.115Z,36.10
2023-05-10T16:37:58.511Z,36.16
2023-05-10T16:40:26.897Z,36.66
2023-05-10T16:42:55.227Z,37.25
2023-05-10T16:45:23.784Z,37.35
2023-05-10T16:47:53.768Z,37.86
2023-05-10T16:50:22.246Z,37.75
2023-05-10T16:52:50.602Z,37.62
2023-05-10T16:55:19.092Z,37.69
2023-05-10T16:57:47.665Z,37.82
2023-05-10T17:00:16.546Z,38.16
2023-05-10T17:02:44.994Z,38.61
2023-05-10T17:05:13.433Z,39.03
2023-05-10T17:07:41.813Z,39.41
2023-05-10T17:10:10.866Z,39.84
2023-05-10T17:12:39.281Z,40.15
2023-05-10T17:15:08.374Z,40.45
2023-05-10T17:17:36.785Z,40.60
2023-05-10T17:20:05.619Z,41.35
2023-05-10T17:22:34.025Z,41.14
2023-05-10T17:25:02.396Z,41.40
2023-05-10T17:27:30.714Z,41.63
2023-05-10T17:29:59.615Z,42.14
2023-05-10T17:32:28.110Z,42.10
2023-05-10T17:34:56.514Z,42.45
2023-05-10T17:37:25.091Z,42.72
2023-05-10T17:39:53.436Z,43.19
2023-05-10T17:42:21.827Z,43.30
2023-05-10T17:44:50.168Z,43.56
2023-05-10T17:47:19.006Z,44.04
2023-05-10T17:49:47.400Z,44.15
2023-05-10T17:52:15.744Z,44.45
2023-05-10T17:54:44.063Z,44.55
2023-05-10T17:57:12.431Z,45.16
2023-05-10T17:59:40.736Z,46.05
2023-05-10T18:02:09.159Z,45.90
2023-05-10T18:04:40.650Z,46.79
2023-05-10T18:07:10.003Z,47.08
2023-05-10T18:09:38.420Z,47.00
2023-05-10T18:12:06.841Z,47.35
2023-05-10T18:14:41.259Z,47.35
2023-05-10T18:17:10.405Z,47.38
2023-05-10T18:19:40.204Z,47.14
2023-05-10T18:22:10.698Z,47.14
2023-05-10T18:24:40.109Z,47.27
2023-05-10T18:27:09.428Z,47.05
2023-05-10T18:29:37.934Z,47.10
2023-05-10T18:32:06.949Z,47.08
2023-05-10T18:34:35.527Z,46.99
2023-05-10T18:37:07.888Z,46.98
2023-05-10T18:39:37.946Z,46.79
2023-05-10T18:42:06.424Z,46.90
2023-05-10T18:44:34.898Z,46.97
2023-05-10T18:47:03.267Z,46.99
2023-05-10T18:49:32.273Z,47.02
2023-05-10T18:52:00.870Z,47.01
2023-05-10T18:54:30.189Z,47.75
2023-05-10T18:56:59.023Z,47.73
2023-05-10T18:59:28.165Z,47.86
2023-05-10T19:01:57.442Z,47.81
2023-05-10T19:04:26.280Z,48.22
2023-05-10T19:06:56.048Z,48.57
2023-05-10T19:09:24.634Z,48.96
2023-05-10T19:11:52.981Z,49.33
2023-05-10T19:14:21.670Z,50.02
2023-05-10T19:16:53.195Z,50.29
2023-05-10T19:19:24.788Z,50.44
2023-05-10T19:21:55.122Z,50.53
2023-05-10T19:24:25.851Z,50.33
2023-05-10T19:26:56.366Z,50.40
2023-05-10T19:29:25.573Z,50.28
2023-05-10T19:31:54.696Z,50.70
2023-05-10T19:34:23.158Z,50.85
2023-05-10T19:36:51.615Z,51.12
2023-05-10T19:39:20.133Z,51.24
2023-05-10T19:41:50.351Z,51.16
2023-05-10T19:44:18.736Z,51.46
2023-05-10T19:46:47.297Z,51.57
2023-05-10T19:49:17.253Z,51.27
2023-05-10T19:51:45.955Z,51.39
2023-05-10T19:54:14.366Z,51.37
2023-05-10T19:56:42.730Z,51.54
2023-05-10T19:59:11.104Z,52.00
2023-05-10T20:01:39.647Z,52.13
2023-05-10T20:04:08.265Z,51.97
2023-05-10T20:06:36.845Z,52.32
2023-05-10T20:09:05.208Z,52.33
2023-05-10T20:11:33.698Z,52.49
2023-05-10T20:14:02.229Z,52.63
2023-05-10T20:16:30.733Z,52.54
2023-05-10T20:18:59.210Z,52.80
2023-05-10T20:21:27.687Z,53.10
2023-05-10T20:23:56.191Z,53.02
2023-05-10T20:26:24.518Z,53.23
2023-05-10T20:28:52.878Z,52.90
2023-05-10T20:31:21.299Z,53.37
2023-05-10T20:33:49.737Z,53.16
2023-05-10T20:36:18.098Z,53.45
2023-05-10T20:38:46.481Z,53.36
2023-05-10T20:41:15.407Z,53.40
2023-05-10T20:43:43.717Z,53.43
2023-05-10T20:46:12.532Z,54.00
2023-05-10T20:48:41.293Z,53.97
2023-05-10T20:51:10.142Z,54.19
2023-05-10T20:53:38.520Z,53.95
2023-05-10T20:56:06.888Z,54.52
2023-05-10T20:58:35.847Z,54.04
2023-05-10T21:01:04.196Z,54.47
2023-05-10T21:03:32.672Z,54.89
2023-05-10T21:06:01.017Z,55.21
2023-05-10T21:08:29.452Z,55.16
2023-05-10T21:10:59.727Z,55.13
2023-05-10T21:13:28.092Z,55.10
2023-05-10T21:15:56.546Z,55.25
2023-05-10T21:18:25.183Z,55.48
2023-05-10T21:20:53.700Z,56.43
2023-05-10T21:23:22.078Z,56.00
2023-05-10T21:25:50.480Z,55.78
2023-05-10T21:28:18.926Z,56.18
2023-05-10T21:30:48.056Z,56.55
2023-05-10T21:33:16.372Z,57.15
2023-05-10T21:35:44.823Z,56.29
2023-05-10T21:38:13.216Z,56.95
2023-05-10T21:40:41.679Z,56.96
2023-05-10T21:43:11.381Z,57.13
2023-05-10T21:45:39.948Z,57.20
2023-05-10T21:48:08.723Z,57.09
2023-05-10T21:50:37.099Z,57.65
2023-05-10T21:53:05.788Z,57.92
2023-05-10T21:55:34.428Z,57.26
2023-05-10T21:58:02.871Z,58.53
2023-05-10T22:00:32.846Z,58.10
2023-05-10T22:03:02.606Z,57.82
2023-05-10T22:05:31.115Z,58.01
2023-05-10T22:07:59.668Z,58.36
2023-05-10T22:10:28.043Z,58.43
2023-05-10T22:12:57.360Z,58.75
2023-05-10T22:15:26.884Z,58.16
2023-05-10T22:17:55.318Z,59.63
2023-05-10T22:20:23.754Z,59.68
2023-05-10T22:22:52.191Z,58.91
2023-05-10T22:25:20.643Z,59.37
2023-05-10T22:27:48.962Z,59.18
2023-05-10T22:30:17.991Z,59.82
2023-05-10T22:32:46.802Z,60.30
2023-05-10T22:35:15.140Z,60.20
2023-05-10T22:37:43.621Z,59.43
2023-05-10T22:40:12.476Z,59.12
2023-05-10T22:42:40.936Z,59.27
2023-05-10T22:45:09.979Z,59.13
2023-05-10T22:47:38.411Z,59.37
2023-05-10T22:50:07.439Z,59.33
2023-05-10T22:52:38.900Z,59.45
2023-05-10T22:55:07.672Z,60.19
2023-05-10T22:57:36.314Z,59.55
2023-05-10T23:00:05.388Z,60.07
2023-05-10T23:02:34.686Z,59.98
2023-05-10T23:05:04.010Z,60.47
2023-05-10T23:07:32.548Z,60.36
2023-05-10T23:10:00.828Z,60.57
2023-05-10T23:12:31.351Z,60.49
2023-05-10T23:14:59.845Z,60.48
2023-05-10T23:17:28.207Z,60.57
2023-05-10T23:19:56.621Z,60.80
2023-05-10T23:22:24.944Z,61.28
2023-05-10T23:24:53.280Z,60.80
2023-05-10T23:27:21.806Z,61.55
2023-05-10T23:29:55.631Z,60.74
2023-05-10T23:32:24.160Z,61.24
2023-05-10T23:34:52.585Z,60.53
2023-05-10T23:37:21.296Z,60.79
2023-05-10T23:39:49.748Z,61.35
2023-05-10T23:42:18.161Z,62.15
2023-05-10T23:44:47.000Z,62.08
2023-05-10T23:47:15.287Z,62.48
2023-05-10T23:49:43.774Z,62.71
2023-05-10T23:52:12.249Z,62.78
2023-05-10T23:54:40.572Z,63.61
2023-05-10T23:57:08.996Z,62.40
2023-05-10T23:59:37.280Z,62.62
