createdAt,value
2024-03-05T00:01:11.054Z,6.17
2024-03-05T00:03:37.879Z,6.15
2024-03-05T00:06:07.599Z,6.14
2024-03-05T00:08:34.602Z,6.12
2024-03-05T00:11:01.460Z,6.12
2024-03-05T00:13:28.492Z,6.13
2024-03-05T00:15:55.346Z,6.13
2024-03-05T00:18:22.232Z,6.11
2024-03-05T00:20:49.023Z,6.09
2024-03-05T00:23:16.006Z,6.08
2024-03-05T00:25:43.495Z,6.03
2024-03-05T00:28:10.321Z,6.02
2024-03-05T00:30:37.300Z,6.01
2024-03-05T00:33:04.633Z,6.00
2024-03-05T00:35:31.794Z,5.97
2024-03-05T00:37:58.720Z,5.94
2024-03-05T00:40:25.626Z,5.91
2024-03-05T00:42:52.404Z,5.89
2024-03-05T00:45:22.941Z,5.87
2024-03-05T00:47:49.854Z,5.88
2024-03-05T00:50:16.659Z,5.86
2024-03-05T00:52:43.907Z,5.84
2024-03-05T00:55:10.836Z,5.82
2024-03-05T00:57:38.263Z,5.82
2024-03-05T01:00:06.700Z,5.82
2024-03-05T01:02:33.554Z,5.84
2024-03-05T01:05:00.464Z,5.85
2024-03-05T01:07:27.953Z,5.86
2024-03-05T01:09:54.771Z,5.87
2024-03-05T01:12:21.575Z,5.85
2024-03-05T01:14:48.351Z,5.82
2024-03-05T01:17:16.058Z,5.79
2024-03-05T01:19:42.980Z,5.83
2024-03-05T01:22:09.955Z,5.81
2024-03-05T01:24:37.566Z,5.79
2024-03-05T01:27:06.155Z,5.78
2024-03-05T01:29:33.509Z,5.77
2024-03-05T01:32:01.595Z,5.75
2024-03-05T01:34:31.445Z,5.73
2024-03-05T01:36:58.817Z,5.72
2024-03-05T01:39:30.068Z,5.71
2024-03-05T01:41:57.703Z,5.70
2024-03-05T01:44:25.184Z,5.69
2024-03-05T01:46:57.742Z,5.67
2024-03-05T01:49:26.554Z,5.67
2024-03-05T01:51:56.264Z,5.64
2024-03-05T01:54:25.005Z,5.62
2024-03-05T01:56:58.498Z,5.58
2024-03-05T01:59:26.297Z,5.55
2024-03-05T02:01:54.094Z,5.51
2024-03-05T02:04:22.936Z,5.48
2024-03-05T02:06:53.108Z,5.46
2024-03-05T02:09:22.832Z,5.44
2024-03-05T02:11:56.533Z,5.40
2024-03-05T02:14:29.541Z,5.37
2024-03-05T02:16:58.773Z,5.33
2024-03-05T02:19:25.700Z,5.30
2024-03-05T02:22:08.525Z,5.25
2024-03-05T02:24:35.354Z,5.21
2024-03-05T02:27:04.256Z,5.18
2024-03-05T02:29:33.887Z,5.18
2024-03-05T02:32:01.773Z,5.18
2024-03-05T02:34:28.985Z,5.20
2024-03-05T02:36:55.906Z,5.21
2024-03-05T02:39:24.403Z,5.22
2024-03-05T02:41:51.474Z,5.22
2024-03-05T02:44:18.288Z,5.21
2024-03-05T02:46:45.234Z,5.23
2024-03-05T02:49:14.981Z,5.23
2024-03-05T02:51:42.016Z,5.25
2024-03-05T02:54:08.819Z,5.29
2024-03-05T02:56:35.648Z,5.35
2024-03-05T02:59:02.567Z,5.37
2024-03-05T03:01:29.430Z,5.38
2024-03-05T03:03:56.260Z,5.43
2024-03-05T03:06:23.637Z,5.44
2024-03-05T03:08:50.439Z,5.46
2024-03-05T03:11:18.018Z,5.47
2024-03-05T03:13:48.088Z,5.47
2024-03-05T03:16:15.460Z,5.50
2024-03-05T03:18:44.080Z,5.50
2024-03-05T03:21:10.976Z,5.52
2024-03-05T03:23:37.765Z,5.52
2024-03-05T03:26:04.916Z,5.50
2024-03-05T03:28:32.116Z,5.51
2024-03-05T03:30:59.254Z,5.50
2024-03-05T03:33:27.663Z,5.49
2024-03-05T03:35:56.810Z,5.50
2024-03-05T03:38:24.987Z,5.51
2024-03-05T03:40:53.579Z,5.50
2024-03-05T03:43:21.083Z,5.52
2024-03-05T03:45:49.150Z,5.53
2024-03-05T03:48:16.059Z,5.53
2024-03-05T03:50:42.926Z,5.52
2024-03-05T03:53:09.604Z,5.51
2024-03-05T03:55:37.838Z,5.49
2024-03-05T03:58:05.106Z,5.46
2024-03-05T04:00:33.999Z,5.44
2024-03-05T04:03:00.975Z,5.42
2024-03-05T04:05:27.661Z,5.43
2024-03-05T04:07:54.642Z,5.39
2024-03-05T04:10:21.763Z,5.39
2024-03-05T04:12:48.497Z,5.39
2024-03-05T04:15:15.254Z,5.40
2024-03-05T04:17:42.595Z,5.41
2024-03-05T04:20:10.693Z,5.43
2024-03-05T04:22:41.431Z,5.43
2024-03-05T04:25:08.783Z,5.44
2024-03-05T04:27:37.931Z,5.43
2024-03-05T04:30:11.670Z,5.43
2024-03-05T04:32:42.076Z,5.44
2024-03-05T04:35:12.487Z,5.40
2024-03-05T04:37:39.295Z,5.38
2024-03-05T04:40:11.344Z,5.36
2024-03-05T04:42:38.555Z,5.38
2024-03-05T04:45:05.456Z,5.36
2024-03-05T04:47:32.802Z,5.37
2024-03-05T04:49:59.738Z,5.38
2024-03-05T04:52:30.855Z,5.39
2024-03-05T04:54:59.146Z,5.37
2024-03-05T04:57:25.820Z,5.38
2024-03-05T04:59:53.608Z,5.36
2024-03-05T05:02:20.573Z,5.36
2024-03-05T05:04:49.339Z,5.36
2024-03-05T05:07:17.653Z,5.34
2024-03-05T05:09:45.476Z,5.32
2024-03-05T05:12:13.175Z,5.31
2024-03-05T05:14:39.892Z,5.29
2024-03-05T05:17:06.957Z,5.26
2024-03-05T05:19:33.895Z,5.25
2024-03-05T05:22:00.675Z,5.23
2024-03-05T05:24:27.359Z,5.19
2024-03-05T05:26:54.279Z,5.15
2024-03-05T05:29:31.191Z,5.11
2024-03-05T05:32:04.391Z,5.09
2024-03-05T05:34:31.161Z,5.07
2024-03-05T05:36:58.378Z,5.03
2024-03-05T05:39:25.984Z,5.02
2024-03-05T05:41:53.840Z,4.99
2024-03-05T05:44:21.128Z,4.97
2024-03-05T05:46:47.964Z,4.93
2024-03-05T05:49:20.999Z,4.90
2024-03-05T05:51:48.317Z,4.85
2024-03-05T05:54:14.991Z,4.80
2024-03-05T05:56:42.661Z,4.79
2024-03-05T05:59:10.221Z,4.75
2024-03-05T06:01:39.050Z,4.74
2024-03-05T06:04:07.561Z,4.76
2024-03-05T06:06:39.776Z,4.76
2024-03-05T06:09:12.425Z,4.76
2024-03-05T06:11:39.863Z,4.76
2024-03-05T06:14:07.923Z,4.74
2024-03-05T06:16:35.150Z,4.74
2024-03-05T06:19:02.387Z,4.74
2024-03-05T06:21:29.194Z,4.74
2024-03-05T06:23:55.880Z,4.73
2024-03-05T06:26:22.761Z,4.73
2024-03-05T06:28:49.585Z,4.74
2024-03-05T06:31:17.114Z,4.74
2024-03-05T06:33:43.995Z,4.74
2024-03-05T06:36:12.627Z,4.72
2024-03-05T06:38:39.283Z,4.70
2024-03-05T06:41:06.194Z,4.69
2024-03-05T06:43:34.574Z,4.71
2024-03-05T06:46:01.850Z,4.72
2024-03-05T06:48:28.589Z,4.73
2024-03-05T06:51:17.210Z,4.69
2024-03-05T06:54:02.335Z,4.70
2024-03-05T06:56:41.427Z,4.71
2024-03-05T06:59:11.341Z,4.72
2024-03-05T07:01:38.355Z,4.75
2024-03-05T07:04:07.786Z,4.76
2024-03-05T07:06:35.457Z,4.76
2024-03-05T07:09:02.862Z,4.78
2024-03-05T07:11:30.779Z,4.78
2024-03-05T07:13:59.076Z,4.75
2024-03-05T07:16:26.147Z,4.75
2024-03-05T07:18:57.044Z,4.76
2024-03-05T07:21:25.363Z,4.76
2024-03-05T07:23:54.497Z,4.80
2024-03-05T07:26:22.235Z,4.83
2024-03-05T07:28:49.824Z,4.84
2024-03-05T07:31:17.935Z,4.87
2024-03-05T07:33:47.694Z,4.90
2024-03-05T07:36:16.868Z,4.91
2024-03-05T07:38:43.527Z,4.92
2024-03-05T07:41:17.685Z,4.91
2024-03-05T07:43:53.222Z,4.91
2024-03-05T07:46:20.319Z,4.93
2024-03-05T07:48:47.154Z,4.97
2024-03-05T07:51:17.232Z,5.00
2024-03-05T07:53:48.437Z,5.03
2024-03-05T07:56:15.330Z,5.04
2024-03-05T07:58:42.127Z,5.07
2024-03-05T08:01:09.178Z,5.09
2024-03-05T08:03:36.593Z,5.12
2024-03-05T08:06:05.497Z,5.12
2024-03-05T08:08:32.203Z,5.12
2024-03-05T08:10:59.067Z,5.14
2024-03-05T08:13:25.818Z,5.17
2024-03-05T08:15:54.817Z,5.18
2024-03-05T08:18:21.500Z,5.21
2024-03-05T08:20:48.246Z,5.26
2024-03-05T08:23:15.218Z,5.29
2024-03-05T08:25:43.195Z,5.29
2024-03-05T08:28:11.213Z,5.30
2024-03-05T08:30:37.874Z,5.34
2024-03-05T08:33:06.308Z,5.38
2024-03-05T08:35:33.231Z,5.43
2024-03-05T08:38:01.513Z,5.48
2024-03-05T08:40:35.909Z,5.52
2024-03-05T08:43:05.173Z,5.57
2024-03-05T08:45:33.109Z,5.62
2024-03-05T08:48:00.100Z,5.64
2024-03-05T08:50:30.490Z,5.64
2024-03-05T08:52:59.882Z,5.66
2024-03-05T08:55:27.641Z,5.68
2024-03-05T08:57:55.947Z,5.73
2024-03-05T09:00:33.362Z,5.76
2024-03-05T09:03:09.648Z,5.83
2024-03-05T09:05:37.201Z,5.87
2024-03-05T09:08:06.720Z,5.96
2024-03-05T09:10:34.069Z,6.05
2024-03-05T09:13:01.269Z,6.13
2024-03-05T09:15:28.193Z,6.17
2024-03-05T09:17:55.055Z,6.24
2024-03-05T09:20:21.908Z,6.33
2024-03-05T09:22:48.757Z,6.37
2024-03-05T09:25:17.358Z,6.38
2024-03-05T09:27:46.538Z,6.44
2024-03-05T09:30:19.726Z,6.53
2024-03-05T09:32:47.953Z,6.58
2024-03-05T09:35:16.621Z,6.63
2024-03-05T09:37:46.983Z,6.70
2024-03-05T09:40:20.903Z,6.78
2024-03-05T09:42:48.502Z,6.88
2024-03-05T09:45:19.029Z,6.94
2024-03-05T09:47:48.571Z,6.95
2024-03-05T09:50:18.147Z,7.03
2024-03-05T09:52:47.871Z,7.13
2024-03-05T09:55:16.650Z,7.17
2024-03-05T09:57:47.543Z,7.23
2024-03-05T10:00:19.793Z,7.28
2024-03-05T10:02:53.384Z,7.25
2024-03-05T10:05:21.381Z,7.33
2024-03-05T10:07:49.785Z,7.37
2024-03-05T10:10:20.681Z,7.43
2024-03-05T10:12:47.428Z,7.52
2024-03-05T10:15:24.470Z,7.57
2024-03-05T10:17:54.563Z,7.66
2024-03-05T10:20:33.704Z,7.71
2024-03-05T10:23:03.260Z,7.74
2024-03-05T10:25:31.820Z,7.81
2024-03-05T10:27:58.737Z,7.88
2024-03-05T10:30:34.583Z,7.96
2024-03-05T10:33:08.977Z,8.03
2024-03-05T10:35:38.017Z,8.07
2024-03-05T10:38:11.366Z,8.13
2024-03-05T10:40:39.538Z,8.13
2024-03-05T10:43:10.736Z,8.15
2024-03-05T10:45:42.122Z,8.16
2024-03-05T10:48:11.820Z,8.17
2024-03-05T10:50:41.623Z,8.16
2024-03-05T10:53:10.032Z,8.18
2024-03-05T10:55:38.538Z,8.21
2024-03-05T10:58:12.932Z,8.25
2024-03-05T11:00:41.855Z,8.33
2024-03-05T11:03:10.740Z,8.32
2024-03-05T11:05:52.383Z,8.41
2024-03-05T11:08:21.150Z,8.46
2024-03-05T11:10:56.501Z,8.45
2024-03-05T11:13:26.028Z,8.46
2024-03-05T11:15:53.668Z,8.51
2024-03-05T11:18:35.126Z,8.59
2024-03-05T11:21:07.800Z,8.59
2024-03-05T11:23:38.413Z,8.61
2024-03-05T11:26:07.938Z,8.61
2024-03-05T11:28:37.098Z,8.60
2024-03-05T11:31:20.253Z,8.61
2024-03-05T11:34:04.817Z,8.66
2024-03-05T11:36:36.467Z,8.71
2024-03-05T11:39:04.671Z,8.79
2024-03-05T11:41:39.209Z,8.89
2024-03-05T11:44:06.426Z,8.91
2024-03-05T11:46:52.463Z,8.99
2024-03-05T11:49:20.651Z,9.04
2024-03-05T11:51:47.908Z,9.10
2024-03-05T11:54:19.375Z,9.12
2024-03-05T11:57:00.320Z,9.15
2024-03-05T11:59:40.492Z,9.21
2024-03-05T12:02:11.573Z,9.22
2024-03-05T12:04:40.236Z,9.24
2024-03-05T12:07:09.794Z,9.26
2024-03-05T12:09:40.813Z,9.28
2024-03-05T12:12:13.486Z,9.28
2024-03-05T12:14:52.329Z,9.39
2024-03-05T12:17:21.135Z,9.46
2024-03-05T12:20:06.316Z,9.48
2024-03-05T12:22:33.215Z,9.56
2024-03-05T12:25:00.170Z,9.64
2024-03-05T12:27:27.063Z,9.62
2024-03-05T12:29:54.221Z,9.57
2024-03-05T12:32:21.524Z,9.47
2024-03-05T12:34:49.116Z,9.40
2024-03-05T12:37:17.561Z,9.36
2024-03-05T12:39:44.312Z,9.35
2024-03-05T12:42:14.662Z,9.39
2024-03-05T12:44:42.948Z,9.41
2024-03-05T12:47:22.111Z,9.42
2024-03-05T12:49:50.038Z,9.48
2024-03-05T12:52:21.769Z,9.59
2024-03-05T12:55:01.411Z,9.65
2024-03-05T12:57:30.309Z,9.72
2024-03-05T13:00:12.002Z,9.77
2024-03-05T13:02:43.029Z,9.79
2024-03-05T13:05:10.092Z,9.81
2024-03-05T13:07:37.240Z,9.88
2024-03-05T13:10:13.011Z,9.90
2024-03-05T13:12:40.495Z,9.90
2024-03-05T13:15:08.180Z,9.91
2024-03-05T13:17:35.112Z,9.94
2024-03-05T13:20:01.969Z,9.97
2024-03-05T13:22:28.758Z,10.01
2024-03-05T13:24:56.334Z,10.02
2024-03-05T13:27:24.994Z,10.04
2024-03-05T13:30:01.043Z,10.03
2024-03-05T13:32:32.410Z,9.96
2024-03-05T13:34:59.070Z,9.89
2024-03-05T13:37:25.803Z,9.84
2024-03-05T13:39:52.436Z,9.79
2024-03-05T13:42:20.440Z,9.78
2024-03-05T13:44:47.263Z,9.80
2024-03-05T13:47:14.554Z,9.83
2024-03-05T13:49:41.419Z,9.88
2024-03-05T13:52:09.988Z,9.90
2024-03-05T13:54:38.627Z,9.88
2024-03-05T13:57:05.948Z,9.85
2024-03-05T13:59:33.533Z,9.78
2024-03-05T14:02:01.471Z,9.77
2024-03-05T14:04:28.252Z,9.74
2024-03-05T14:06:54.994Z,9.76
2024-03-05T14:09:21.951Z,9.75
2024-03-05T14:11:48.831Z,9.78
2024-03-05T14:14:20.692Z,9.84
2024-03-05T14:16:48.492Z,9.86
2024-03-05T14:19:15.692Z,9.83
2024-03-05T14:21:42.433Z,9.78
2024-03-05T14:24:13.792Z,9.76
2024-03-05T14:26:43.056Z,9.74
2024-03-05T14:29:10.402Z,9.71
2024-03-05T14:31:38.348Z,9.69
2024-03-05T14:34:05.571Z,9.66
2024-03-05T14:36:32.906Z,9.65
2024-03-05T14:38:59.592Z,9.65
2024-03-05T14:41:26.596Z,9.64
2024-03-05T14:43:53.372Z,9.64
2024-03-05T14:46:20.177Z,9.66
2024-03-05T14:48:46.877Z,9.66
2024-03-05T14:51:14.681Z,9.64
2024-03-05T14:53:41.510Z,9.63
2024-03-05T14:56:08.586Z,9.66
2024-03-05T14:58:35.389Z,9.67
2024-03-05T15:01:02.108Z,9.71
2024-03-05T15:03:28.820Z,9.76
2024-03-05T15:05:57.823Z,9.83
2024-03-05T15:08:24.544Z,9.87
2024-03-05T15:10:51.378Z,9.91
2024-03-05T15:13:18.432Z,9.97
2024-03-05T15:15:45.183Z,9.99
2024-03-05T15:18:11.924Z,10.03
2024-03-05T15:20:40.111Z,10.08
2024-03-05T15:23:06.884Z,10.10
2024-03-05T15:25:36.075Z,10.12
2024-03-05T15:28:05.015Z,10.14
2024-03-05T15:30:36.503Z,10.13
2024-03-05T15:33:03.961Z,10.08
2024-03-05T15:35:31.394Z,10.07
2024-03-05T15:37:59.422Z,10.07
2024-03-05T15:40:26.639Z,10.07
2024-03-05T15:42:55.044Z,10.06
2024-03-05T15:45:24.063Z,10.03
2024-03-05T15:47:54.133Z,10.05
2024-03-05T15:50:24.271Z,10.02
2024-03-05T15:52:56.180Z,10.03
2024-03-05T15:55:25.991Z,10.02
2024-03-05T15:58:02.506Z,10.03
2024-03-05T16:00:37.731Z,10.03
2024-03-05T16:03:07.632Z,10.03
2024-03-05T16:05:47.556Z,10.03
2024-03-05T16:08:25.311Z,10.05
2024-03-05T16:10:53.448Z,10.06
2024-03-05T16:13:20.785Z,10.07
2024-03-05T16:15:48.141Z,10.08
2024-03-05T16:18:15.919Z,10.06
2024-03-05T16:20:42.995Z,9.99
2024-03-05T16:23:10.571Z,9.92
2024-03-05T16:25:42.320Z,9.91
2024-03-05T16:28:15.108Z,9.94
2024-03-05T16:30:42.477Z,9.93
2024-03-05T16:33:10.611Z,9.91
2024-03-05T16:35:37.623Z,9.91
2024-03-05T16:38:06.138Z,9.90
2024-03-05T16:40:37.327Z,9.88
2024-03-05T16:43:06.294Z,9.81
2024-03-05T16:45:33.722Z,9.79
2024-03-05T16:48:01.443Z,9.76
2024-03-05T16:50:30.712Z,9.74
2024-03-05T16:52:59.198Z,9.69
2024-03-05T16:55:27.525Z,9.66
2024-03-05T16:57:56.130Z,9.63
2024-03-05T17:00:27.790Z,9.60
2024-03-05T17:03:01.357Z,9.58
2024-03-05T17:05:34.342Z,9.50
2024-03-05T17:08:06.110Z,9.48
2024-03-05T17:10:33.640Z,9.46
2024-03-05T17:13:19.187Z,9.46
2024-03-05T17:15:52.215Z,9.42
2024-03-05T17:18:19.197Z,9.37
2024-03-05T17:20:46.884Z,9.29
2024-03-05T17:23:22.200Z,9.22
2024-03-05T17:25:52.852Z,9.09
2024-03-05T17:28:19.758Z,8.96
2024-03-05T17:30:47.376Z,8.86
2024-03-05T17:33:15.841Z,8.74
2024-03-05T17:35:43.155Z,8.67
2024-03-05T17:38:14.027Z,8.57
2024-03-05T17:40:41.400Z,8.46
2024-03-05T17:43:08.778Z,8.35
2024-03-05T17:45:35.660Z,8.25
2024-03-05T17:48:07.007Z,8.16
2024-03-05T17:50:38.619Z,8.10
2024-03-05T17:53:06.753Z,7.99
2024-03-05T17:55:35.753Z,7.91
2024-03-05T17:58:05.240Z,7.78
2024-03-05T18:00:42.754Z,7.68
2024-03-05T18:03:12.340Z,7.56
2024-03-05T18:05:40.056Z,7.46
2024-03-05T18:08:07.701Z,7.37
2024-03-05T18:10:36.514Z,7.28
2024-03-05T18:13:06.214Z,7.17
2024-03-05T18:15:33.348Z,7.08
2024-03-05T18:18:00.280Z,6.97
2024-03-05T18:20:30.161Z,6.88
2024-03-05T18:23:00.601Z,6.79
2024-03-05T18:25:35.205Z,6.70
2024-03-05T18:28:03.314Z,6.66
2024-03-05T18:30:29.986Z,6.56
2024-03-05T18:32:57.326Z,6.47
2024-03-05T18:35:24.885Z,6.38
2024-03-05T18:37:51.880Z,6.29
2024-03-05T18:40:18.715Z,6.24
2024-03-05T18:42:48.701Z,6.20
2024-03-05T18:45:24.232Z,6.12
2024-03-05T18:47:59.333Z,6.03
2024-03-05T18:50:32.553Z,5.98
2024-03-05T18:53:01.118Z,5.92
2024-03-05T18:55:31.035Z,5.85
2024-03-05T18:57:58.061Z,5.76
2024-03-05T19:00:24.990Z,5.70
2024-03-05T19:02:54.858Z,5.64
2024-03-05T19:05:23.353Z,5.58
2024-03-05T19:07:51.407Z,5.52
2024-03-05T19:10:19.947Z,5.46
2024-03-05T19:12:47.361Z,5.38
2024-03-05T19:15:14.691Z,5.31
2024-03-05T19:17:42.528Z,5.24
2024-03-05T19:20:11.464Z,5.17
2024-03-05T19:22:42.273Z,5.13
2024-03-05T19:25:12.283Z,5.09
2024-03-05T19:27:41.029Z,5.06
2024-03-05T19:30:11.720Z,4.98
2024-03-05T19:32:43.238Z,4.92
2024-03-05T19:35:12.327Z,4.86
2024-03-05T19:37:43.899Z,4.81
2024-03-05T19:40:17.766Z,4.73
2024-03-05T19:42:46.169Z,4.69
2024-03-05T19:45:13.571Z,4.62
2024-03-05T19:47:40.616Z,4.56
2024-03-05T19:50:08.249Z,4.51
2024-03-05T19:52:36.882Z,4.46
2024-03-05T19:55:04.026Z,4.45
2024-03-05T19:57:30.706Z,4.42
2024-03-05T20:00:00.362Z,4.39
2024-03-05T20:02:28.975Z,4.36
2024-03-05T20:04:55.724Z,4.34
2024-03-05T20:07:22.632Z,4.32
2024-03-05T20:09:49.639Z,4.27
2024-03-05T20:12:16.470Z,4.20
2024-03-05T20:14:43.327Z,4.15
2024-03-05T20:17:10.084Z,4.09
2024-03-05T20:19:39.151Z,4.04
2024-03-05T20:22:07.707Z,4.00
2024-03-05T20:24:34.426Z,3.95
2024-03-05T20:27:03.496Z,3.93
2024-03-05T20:29:31.236Z,3.91
2024-03-05T20:32:02.009Z,3.86
2024-03-05T20:34:28.937Z,3.81
2024-03-05T20:36:56.392Z,3.77
2024-03-05T20:39:23.151Z,3.76
2024-03-05T20:41:49.945Z,3.76
2024-03-05T20:44:17.171Z,3.74
2024-03-05T20:46:44.064Z,3.72
2024-03-05T20:49:12.374Z,3.67
2024-03-05T20:51:39.543Z,3.62
2024-03-05T20:54:06.305Z,3.60
2024-03-05T20:56:33.062Z,3.56
2024-03-05T20:58:59.897Z,3.53
2024-03-05T21:01:26.783Z,3.50
2024-03-05T21:03:54.163Z,3.49
2024-03-05T21:06:20.901Z,3.47
2024-03-05T21:08:48.723Z,3.51
2024-03-05T21:11:16.441Z,3.65
2024-03-05T21:13:43.528Z,3.71
2024-03-05T21:16:11.741Z,3.80
2024-03-05T21:18:38.488Z,3.86
2024-03-05T21:21:06.713Z,3.89
2024-03-05T21:23:35.308Z,3.89
2024-03-05T21:26:13.637Z,3.90
2024-03-05T21:28:50.315Z,3.91
2024-03-05T21:31:18.658Z,3.91
2024-03-05T21:33:45.574Z,3.87
2024-03-05T21:36:12.376Z,3.81
2024-03-05T21:38:39.145Z,3.78
2024-03-05T21:41:09.983Z,3.77
2024-03-05T21:43:36.956Z,3.74
2024-03-05T21:46:05.325Z,3.72
2024-03-05T21:48:32.539Z,3.70
2024-03-05T21:51:06.477Z,3.67
2024-03-05T21:53:39.461Z,3.63
2024-03-05T21:56:06.890Z,3.60
2024-03-05T21:58:34.927Z,3.57
2024-03-05T22:01:02.961Z,3.54
2024-03-05T22:03:30.188Z,3.51
2024-03-05T22:06:02.031Z,3.48
2024-03-05T22:08:33.232Z,3.44
2024-03-05T22:11:00.242Z,3.40
2024-03-05T22:13:27.693Z,3.37
2024-03-05T22:15:54.418Z,3.33
2024-03-05T22:18:21.230Z,3.28
2024-03-05T22:20:49.551Z,3.23
2024-03-05T22:23:19.565Z,3.17
2024-03-05T22:25:54.790Z,3.15
2024-03-05T22:28:22.299Z,3.10
2024-03-05T22:30:49.935Z,3.06
2024-03-05T22:33:16.752Z,3.04
2024-03-05T22:35:43.613Z,3.02
2024-03-05T22:38:11.238Z,2.99
2024-03-05T22:40:38.234Z,2.96
2024-03-05T22:43:07.578Z,2.92
2024-03-05T22:45:35.089Z,2.88
2024-03-05T22:48:01.874Z,2.82
2024-03-05T22:50:28.622Z,2.80
2024-03-05T22:52:55.438Z,2.85
2024-03-05T22:55:22.228Z,2.85
2024-03-05T22:57:48.993Z,2.87
2024-03-05T23:00:24.295Z,2.84
2024-03-05T23:02:52.808Z,2.80
2024-03-05T23:05:21.039Z,2.77
2024-03-05T23:07:48.498Z,2.74
2024-03-05T23:10:16.420Z,2.71
2024-03-05T23:12:46.246Z,2.68
2024-03-05T23:15:16.620Z,2.66
2024-03-05T23:17:44.377Z,2.64
2024-03-05T23:20:12.441Z,2.61
2024-03-05T23:22:40.346Z,2.58
2024-03-05T23:25:08.254Z,2.52
2024-03-05T23:27:35.396Z,2.47
2024-03-05T23:30:04.143Z,2.44
2024-03-05T23:32:32.556Z,2.41
2024-03-05T23:35:02.524Z,2.39
2024-03-05T23:37:29.356Z,2.35
2024-03-05T23:39:56.093Z,2.32
2024-03-05T23:42:22.755Z,2.27
2024-03-05T23:44:49.424Z,2.23
2024-03-05T23:47:16.429Z,2.20
2024-03-05T23:49:45.107Z,2.20
2024-03-05T23:52:11.909Z,2.17
2024-03-05T23:54:38.835Z,2.17
2024-03-05T23:57:05.630Z,2.16
2024-03-05T23:59:32.439Z,2.13
