createdAt,value
2023-04-02T00:02:23.504Z,95.46
2023-04-02T00:05:16.154Z,95.56
2023-04-02T00:07:44.669Z,95.68
2023-04-02T00:10:38.077Z,95.08
2023-04-02T00:13:10.477Z,94.77
2023-04-02T00:15:39.315Z,94.37
2023-04-02T00:18:06.801Z,94.23
2023-04-02T00:20:38.778Z,93.89
2023-04-02T00:23:06.316Z,93.91
2023-04-02T00:25:37.343Z,94.13
2023-04-02T00:28:04.987Z,94.25
2023-04-02T00:30:32.094Z,94.24
2023-04-02T00:32:59.238Z,94.28
2023-04-02T00:35:29.343Z,94.01
2023-04-02T00:37:57.319Z,93.90
2023-04-02T00:40:27.957Z,93.51
2023-04-02T00:42:58.354Z,92.98
2023-04-02T00:45:31.581Z,93.29
2023-04-02T00:48:01.102Z,93.15
2023-04-02T00:50:34.207Z,92.38
2023-04-02T00:53:09.888Z,92.24
2023-04-02T00:55:39.599Z,91.90
2023-04-02T00:58:27.675Z,91.53
2023-04-02T01:00:54.570Z,91.19
2023-04-02T01:03:22.907Z,90.25
2023-04-02T01:06:03.339Z,90.04
2023-04-02T01:08:34.035Z,90.23
2023-04-02T01:11:00.601Z,89.94
2023-04-02T01:13:58.064Z,90.25
2023-04-02T01:16:31.055Z,90.27
2023-04-02T01:19:13.768Z,90.22
2023-04-02T01:21:55.397Z,89.58
2023-04-02T01:24:27.030Z,89.58
2023-04-02T01:27:02.810Z,88.69
2023-04-02T01:30:03.579Z,88.45
2023-04-02T01:32:30.665Z,87.98
2023-04-02T01:34:58.401Z,87.84
2023-04-02T01:37:59.708Z,88.00
2023-04-02T01:40:50.558Z,88.03
2023-04-02T01:43:26.380Z,88.05
2023-04-02T01:45:53.413Z,87.52
2023-04-02T01:48:24.779Z,87.29
2023-04-02T01:50:55.035Z,87.06
2023-04-02T01:53:24.694Z,87.46
2023-04-02T01:55:54.675Z,87.44
2023-04-02T01:58:28.334Z,87.23
2023-04-02T02:00:58.199Z,86.98
2023-04-02T02:03:24.921Z,86.97
2023-04-02T02:05:51.856Z,86.71
2023-04-02T02:08:54.244Z,86.30
2023-04-02T02:11:41.303Z,86.54
2023-04-02T02:14:20.711Z,86.58
2023-04-02T02:16:48.327Z,86.33
2023-04-02T02:19:18.013Z,86.22
2023-04-02T02:21:52.450Z,86.20
2023-04-02T02:24:35.779Z,86.32
2023-04-02T02:27:11.248Z,86.19
2023-04-02T02:29:41.157Z,86.28
2023-04-02T02:32:12.449Z,86.56
2023-04-02T02:34:49.140Z,86.57
2023-04-02T02:37:24.125Z,86.32
2023-04-02T02:39:56.340Z,86.17
2023-04-02T02:42:57.984Z,86.08
2023-04-02T02:45:30.019Z,85.80
2023-04-02T02:47:58.959Z,85.56
2023-04-02T02:50:31.974Z,85.30
2023-04-02T02:53:03.546Z,85.19
2023-04-02T02:55:38.093Z,84.89
2023-04-02T02:58:19.358Z,84.68
2023-04-02T03:00:47.033Z,85.03
2023-04-02T03:03:24.881Z,84.93
2023-04-02T03:06:09.147Z,84.59
2023-04-02T03:08:41.877Z,84.26
2023-04-02T03:11:22.321Z,84.02
2023-04-02T03:13:52.046Z,83.84
2023-04-02T03:16:28.441Z,83.95
2023-04-02T03:18:54.987Z,83.38
2023-04-02T03:21:53.280Z,83.15
2023-04-02T03:24:29.677Z,83.34
2023-04-02T03:27:07.190Z,83.11
2023-04-02T03:29:38.126Z,82.86
2023-04-02T03:32:13.289Z,83.23
2023-04-02T03:34:46.816Z,82.88
2023-04-02T03:37:21.189Z,82.60
2023-04-02T03:40:00.336Z,82.45
2023-04-02T03:42:30.216Z,82.61
2023-04-02T03:45:16.897Z,82.94
2023-04-02T03:47:57.072Z,83.11
2023-04-02T03:50:31.652Z,82.46
2023-04-02T03:53:01.122Z,81.85
2023-04-02T03:55:33.900Z,82.48
2023-04-02T03:58:13.176Z,82.61
2023-04-02T04:00:47.153Z,82.49
2023-04-02T04:03:25.256Z,81.91
2023-04-02T04:05:57.419Z,81.62
2023-04-02T04:08:30.585Z,81.36
2023-04-02T04:11:01.970Z,81.36
2023-04-02T04:13:40.508Z,80.99
2023-04-02T04:16:12.074Z,80.92
2023-04-02T04:19:05.080Z,80.98
2023-04-02T04:21:37.740Z,81.05
2023-04-02T04:24:08.198Z,80.74
2023-04-02T04:27:04.003Z,80.48
2023-04-02T04:29:49.937Z,79.98
2023-04-02T04:32:32.033Z,80.30
2023-04-02T04:35:06.188Z,79.94
2023-04-02T04:37:39.843Z,80.08
2023-04-02T04:40:20.495Z,80.25
2023-04-02T04:42:49.576Z,79.93
2023-04-02T04:45:31.622Z,79.93
2023-04-02T04:48:03.284Z,79.47
2023-04-02T04:50:59.829Z,79.71
2023-04-02T04:53:29.138Z,79.34
2023-04-02T04:56:15.910Z,79.71
2023-04-02T04:58:54.409Z,79.55
2023-04-02T05:01:48.329Z,78.85
2023-04-02T05:04:32.595Z,78.68
2023-04-02T05:07:42.222Z,78.98
2023-04-02T05:10:30.484Z,79.08
2023-04-02T05:13:07.816Z,78.76
2023-04-02T05:15:49.578Z,78.57
2023-04-02T05:18:23.791Z,78.86
2023-04-02T05:20:56.557Z,78.71
2023-04-02T05:23:29.389Z,78.55
2023-04-02T05:26:21.050Z,78.20
2023-04-02T05:28:50.785Z,78.09
2023-04-02T05:31:28.654Z,78.26
2023-04-02T05:33:56.530Z,77.94
2023-04-02T05:36:27.897Z,77.84
2023-04-02T05:38:59.226Z,78.23
2023-04-02T05:41:36.530Z,77.58
2023-04-02T05:44:26.284Z,77.46
2023-04-02T05:46:58.435Z,77.26
2023-04-02T05:49:48.657Z,77.26
2023-04-02T05:52:29.999Z,77.22
2023-04-02T05:55:16.998Z,76.96
2023-04-02T05:57:59.042Z,76.82
2023-04-02T06:00:39.609Z,76.22
2023-04-02T06:03:24.086Z,75.82
2023-04-02T06:05:53.388Z,75.59
2023-04-02T06:08:31.397Z,75.55
2023-04-02T06:11:12.426Z,74.37
2023-04-02T06:13:42.431Z,75.12
2023-04-02T06:16:14.589Z,74.49
2023-04-02T06:18:42.773Z,74.93
2023-04-02T06:21:16.624Z,74.78
2023-04-02T06:23:43.060Z,73.78
2023-04-02T06:26:22.168Z,74.03
2023-04-02T06:28:54.728Z,74.33
2023-04-02T06:31:38.957Z,74.62
2023-04-02T06:34:13.988Z,73.65
2023-04-02T06:36:41.283Z,73.58
2023-04-02T06:39:17.176Z,74.00
2023-04-02T06:41:43.895Z,74.31
2023-04-02T06:44:16.539Z,74.52
2023-04-02T06:46:50.572Z,74.76
2023-04-02T06:49:38.407Z,74.04
2023-04-02T06:52:14.041Z,74.01
2023-04-02T06:54:40.559Z,74.04
2023-04-02T06:57:08.081Z,74.42
2023-04-02T06:59:34.979Z,74.56
2023-04-02T07:02:06.604Z,74.91
2023-04-02T07:04:34.137Z,74.98
2023-04-02T07:07:00.931Z,74.47
2023-04-02T07:09:27.453Z,74.11
2023-04-02T07:11:53.971Z,73.55
2023-04-02T07:14:20.589Z,74.11
2023-04-02T07:16:47.227Z,73.65
2023-04-02T07:19:20.675Z,73.84
2023-04-02T07:21:47.825Z,73.88
2023-04-02T07:24:14.986Z,73.78
2023-04-02T07:26:42.035Z,73.46
2023-04-02T07:29:13.767Z,74.13
2023-04-02T07:31:40.977Z,73.59
2023-04-02T07:34:08.738Z,73.42
2023-04-02T07:36:35.564Z,73.14
2023-04-02T07:39:02.943Z,73.56
2023-04-02T07:41:29.509Z,73.54
2023-04-02T07:43:56.329Z,73.42
2023-04-02T07:46:22.934Z,73.70
2023-04-02T07:48:49.835Z,73.17
2023-04-02T07:51:22.388Z,72.50
2023-04-02T07:53:55.743Z,72.79
2023-04-02T07:56:24.948Z,73.19
2023-04-02T07:58:51.618Z,72.88
2023-04-02T08:01:23.905Z,72.18
2023-04-02T08:03:52.987Z,71.82
2023-04-02T08:06:21.336Z,71.32
2023-04-02T08:08:47.822Z,71.37
2023-04-02T08:11:14.300Z,71.43
2023-04-02T08:13:41.435Z,71.63
2023-04-02T08:16:09.387Z,71.35
2023-04-02T08:18:36.549Z,70.74
2023-04-02T08:21:06.681Z,70.12
2023-04-02T08:23:33.230Z,69.66
2023-04-02T08:25:59.778Z,69.71
2023-04-02T08:28:26.269Z,70.38
2023-04-02T08:30:53.189Z,71.22
2023-04-02T08:33:20.116Z,71.16
2023-04-02T08:35:49.007Z,70.60
2023-04-02T08:38:17.997Z,70.42
2023-04-02T08:40:54.981Z,70.73
2023-04-02T08:43:38.934Z,70.43
2023-04-02T08:46:11.668Z,70.06
2023-04-02T08:48:43.178Z,70.19
2023-04-02T08:51:24.573Z,70.77
2023-04-02T08:53:55.149Z,70.87
2023-04-02T08:56:36.137Z,70.84
2023-04-02T08:59:12.461Z,70.34
2023-04-02T09:02:00.549Z,70.21
2023-04-02T09:04:27.890Z,69.83
2023-04-02T09:06:57.160Z,69.27
2023-04-02T09:09:30.006Z,69.22
2023-04-02T09:12:05.052Z,69.06
2023-04-02T09:14:53.620Z,69.03
2023-04-02T09:17:23.418Z,69.16
2023-04-02T09:20:18.007Z,68.68
2023-04-02T09:22:47.061Z,67.82
2023-04-02T09:25:20.088Z,68.37
2023-04-02T09:27:52.544Z,67.89
2023-04-02T09:30:22.945Z,67.60
2023-04-02T09:32:55.780Z,67.41
2023-04-02T09:35:28.725Z,67.22
2023-04-02T09:38:07.545Z,66.33
2023-04-02T09:40:55.570Z,66.01
2023-04-02T09:43:25.563Z,66.43
2023-04-02T09:46:04.357Z,66.14
2023-04-02T09:48:39.566Z,65.96
2023-04-02T09:51:07.039Z,66.12
2023-04-02T09:53:38.721Z,65.45
2023-04-02T09:56:21.759Z,64.66
2023-04-02T09:59:15.085Z,64.22
2023-04-02T10:01:56.661Z,64.08
2023-04-02T10:04:36.521Z,63.53
2023-04-02T10:07:04.447Z,63.43
2023-04-02T10:09:34.094Z,63.66
2023-04-02T10:12:03.045Z,63.58
2023-04-02T10:14:43.398Z,63.67
2023-04-02T10:17:17.148Z,63.83
2023-04-02T10:19:51.063Z,63.52
2023-04-02T10:22:22.702Z,63.82
2023-04-02T10:24:50.854Z,63.79
2023-04-02T10:27:22.807Z,63.68
2023-04-02T10:30:07.485Z,62.13
2023-04-02T10:32:59.182Z,60.39
2023-04-02T10:35:28.526Z,59.86
2023-04-02T10:38:21.689Z,59.19
2023-04-02T10:41:01.617Z,59.58
2023-04-02T10:43:36.515Z,59.56
2023-04-02T10:46:13.945Z,58.73
2023-04-02T10:48:59.024Z,58.71
2023-04-02T10:51:35.566Z,57.99
2023-04-02T10:54:08.115Z,57.89
2023-04-02T10:56:47.936Z,57.10
2023-04-02T10:59:22.653Z,57.90
2023-04-02T11:01:51.687Z,56.58
2023-04-02T11:04:27.608Z,56.18
2023-04-02T11:07:13.179Z,55.04
2023-04-02T11:09:45.806Z,54.57
2023-04-02T11:12:49.754Z,53.74
2023-04-02T11:15:19.125Z,53.98
2023-04-02T11:17:46.820Z,53.55
2023-04-02T11:20:55.181Z,53.18
2023-04-02T11:23:22.328Z,53.77
2023-04-02T11:25:49.336Z,54.09
2023-04-02T11:28:31.944Z,53.78
2023-04-02T11:30:59.268Z,53.45
2023-04-02T11:33:39.147Z,53.35
2023-04-02T11:36:50.156Z,52.40
2023-04-02T11:39:53.603Z,52.58
2023-04-02T11:42:20.141Z,51.50
2023-04-02T11:44:46.909Z,52.43
2023-04-02T11:47:23.826Z,51.57
2023-04-02T11:50:01.525Z,50.23
2023-04-02T11:52:36.824Z,47.72
2023-04-02T11:55:19.914Z,46.89
2023-04-02T11:57:52.396Z,47.21
2023-04-02T12:01:00.373Z,46.12
2023-04-02T12:03:49.144Z,46.12
2023-04-02T12:06:46.741Z,45.65
2023-04-02T12:09:16.234Z,44.03
2023-04-02T12:11:43.269Z,44.74
2023-04-02T12:14:37.785Z,45.27
2023-04-02T12:17:15.415Z,42.72
2023-04-02T12:19:48.618Z,43.15
2023-04-02T12:22:32.802Z,42.94
2023-04-02T12:25:06.034Z,43.13
2023-04-02T12:27:32.603Z,43.71
2023-04-02T12:30:22.599Z,43.32
2023-04-02T12:32:50.420Z,44.16
2023-04-02T12:35:30.821Z,45.34
2023-04-02T12:37:58.112Z,45.73
2023-04-02T12:40:26.600Z,44.80
2023-04-02T12:42:53.469Z,45.33
2023-04-02T12:45:27.138Z,45.21
2023-04-02T12:47:56.253Z,45.08
2023-04-02T12:50:23.598Z,44.52
2023-04-02T12:52:53.201Z,45.10
2023-04-02T12:55:22.997Z,44.79
2023-04-02T12:57:55.679Z,43.74
2023-04-02T13:00:22.298Z,41.31
2023-04-02T13:03:10.253Z,36.87
2023-04-02T13:05:42.684Z,32.40
2023-04-02T13:08:19.422Z,31.13
2023-04-02T13:10:55.720Z,29.60
2023-04-02T13:13:27.999Z,27.76
2023-04-02T13:16:24.603Z,25.84
2023-04-02T13:18:51.728Z,24.97
2023-04-02T13:21:21.256Z,26.01
2023-04-02T13:23:48.001Z,26.24
2023-04-02T13:26:20.367Z,26.54
2023-04-02T13:29:00.875Z,27.30
2023-04-02T13:31:28.960Z,28.12
2023-04-02T13:33:55.897Z,28.89
2023-04-02T13:36:22.415Z,29.63
2023-04-02T13:38:50.578Z,30.34
2023-04-02T13:41:24.768Z,30.23
2023-04-02T13:43:53.063Z,29.09
2023-04-02T13:46:25.541Z,29.75
2023-04-02T13:48:54.082Z,30.64
2023-04-02T13:51:24.355Z,31.12
2023-04-02T13:53:56.055Z,31.15
2023-04-02T13:56:24.743Z,30.28
2023-04-02T13:58:52.117Z,29.46
2023-04-02T14:01:22.908Z,28.99
2023-04-02T14:03:50.011Z,30.64
2023-04-02T14:06:42.990Z,32.33
2023-04-02T14:09:29.769Z,33.67
2023-04-02T14:12:12.881Z,34.48
2023-04-02T14:14:48.305Z,32.50
2023-04-02T14:17:30.674Z,29.94
2023-04-02T14:20:14.538Z,27.11
2023-04-02T14:23:19.436Z,26.21
2023-04-02T14:26:01.174Z,24.49
2023-04-02T14:28:42.948Z,22.92
2023-04-02T14:31:15.905Z,21.57
2023-04-02T14:34:00.893Z,21.00
2023-04-02T14:36:57.509Z,21.81
2023-04-02T14:39:50.959Z,23.02
2023-04-02T14:42:25.942Z,23.71
2023-04-02T14:45:02.286Z,24.71
2023-04-02T14:47:41.267Z,25.82
2023-04-02T14:50:20.021Z,24.87
2023-04-02T14:52:52.478Z,23.45
2023-04-02T14:55:36.026Z,22.53
2023-04-02T14:58:08.688Z,22.02
2023-04-02T15:00:40.347Z,21.63
2023-04-02T15:03:16.815Z,20.94
2023-04-02T15:05:47.362Z,20.28
2023-04-02T15:08:37.244Z,20.17
2023-04-02T15:11:19.052Z,19.26
2023-04-02T15:13:55.266Z,20.46
2023-04-02T15:16:26.766Z,21.75
2023-04-02T15:18:56.891Z,23.80
2023-04-02T15:21:23.288Z,25.22
2023-04-02T15:24:04.263Z,26.33
2023-04-02T15:26:36.459Z,26.66
2023-04-02T15:29:40.098Z,26.33
2023-04-02T15:32:40.620Z,25.21
2023-04-02T15:35:25.883Z,24.34
2023-04-02T15:38:14.572Z,24.09
2023-04-02T15:41:03.069Z,23.04
2023-04-02T15:43:48.471Z,22.75
2023-04-02T15:46:53.014Z,21.45
2023-04-02T15:50:03.595Z,21.59
2023-04-02T15:52:59.359Z,22.65
2023-04-02T15:55:39.720Z,23.72
2023-04-02T15:58:23.248Z,24.81
2023-04-02T16:01:04.570Z,25.69
2023-04-02T16:03:55.888Z,27.17
2023-04-02T16:06:34.852Z,26.80
2023-04-02T16:09:09.904Z,25.86
2023-04-02T16:11:36.707Z,25.00
2023-04-02T16:14:27.780Z,24.53
2023-04-02T16:17:03.795Z,24.33
2023-04-02T16:20:10.656Z,25.15
2023-04-02T16:22:49.818Z,26.42
2023-04-02T16:25:28.261Z,27.54
2023-04-02T16:28:20.002Z,28.37
2023-04-02T16:30:58.761Z,28.90
2023-04-02T16:33:31.300Z,29.76
2023-04-02T16:36:28.695Z,30.98
2023-04-02T16:39:08.583Z,31.99
2023-04-02T16:42:01.999Z,33.19
2023-04-02T16:44:51.720Z,34.55
2023-04-02T16:47:40.102Z,35.82
2023-04-02T16:50:15.602Z,36.32
2023-04-02T16:53:18.434Z,35.47
2023-04-02T16:56:26.385Z,33.47
2023-04-02T16:59:32.093Z,32.34
2023-04-02T17:01:59.020Z,32.87
2023-04-02T17:05:03.861Z,32.65
2023-04-02T17:07:40.265Z,32.72
2023-04-02T17:10:24.659Z,32.44
2023-04-02T17:13:31.572Z,32.71
2023-04-02T17:16:21.933Z,32.79
2023-04-02T17:18:52.284Z,33.42
2023-04-02T17:21:24.168Z,34.23
2023-04-02T17:23:56.962Z,35.33
2023-04-02T17:26:27.690Z,36.53
2023-04-02T17:28:57.771Z,37.54
2023-04-02T17:31:28.757Z,38.66
2023-04-02T17:33:55.551Z,39.46
2023-04-02T17:36:42.385Z,40.31
2023-04-02T17:39:23.362Z,41.33
2023-04-02T17:42:28.958Z,41.78
2023-04-02T17:45:10.873Z,42.92
2023-04-02T17:48:01.803Z,43.64
2023-04-02T17:50:53.178Z,44.75
2023-04-02T17:53:34.966Z,45.40
2023-04-02T17:56:27.654Z,46.06
2023-04-02T17:58:54.220Z,46.42
2023-04-02T18:01:36.279Z,46.78
2023-04-02T18:04:18.442Z,47.03
2023-04-02T18:07:07.028Z,47.60
2023-04-02T18:09:58.541Z,47.95
2023-04-02T18:12:57.130Z,48.34
2023-04-02T18:15:29.841Z,48.63
2023-04-02T18:18:00.903Z,49.54
2023-04-02T18:20:35.439Z,49.78
2023-04-02T18:23:26.214Z,50.44
2023-04-02T18:25:52.867Z,50.75
2023-04-02T18:28:53.067Z,50.98
2023-04-02T18:31:37.466Z,51.33
2023-04-02T18:34:19.724Z,52.12
2023-04-02T18:37:19.411Z,52.37
2023-04-02T18:40:19.483Z,52.78
2023-04-02T18:42:52.093Z,53.07
2023-04-02T18:45:27.594Z,53.57
2023-04-02T18:48:09.349Z,53.72
2023-04-02T18:50:39.393Z,54.39
2023-04-02T18:53:32.689Z,54.90
2023-04-02T18:56:12.877Z,55.07
2023-04-02T18:58:56.924Z,55.36
2023-04-02T19:01:39.208Z,55.61
2023-04-02T19:04:22.227Z,55.73
2023-04-02T19:06:54.049Z,56.33
2023-04-02T19:09:31.953Z,56.53
2023-04-02T19:11:58.559Z,56.67
2023-04-02T19:14:25.462Z,56.74
2023-04-02T19:17:28.077Z,56.95
2023-04-02T19:20:16.487Z,57.18
2023-04-02T19:22:57.123Z,57.68
2023-04-02T19:25:49.445Z,58.02
2023-04-02T19:28:31.343Z,58.38
2023-04-02T19:31:16.888Z,58.77
2023-04-02T19:33:56.692Z,59.00
2023-04-02T19:36:42.635Z,59.42
2023-04-02T19:40:02.788Z,59.92
2023-04-02T19:42:49.493Z,60.09
2023-04-02T19:45:22.126Z,60.37
2023-04-02T19:47:48.989Z,60.71
2023-04-02T19:50:16.279Z,60.79
2023-04-02T19:52:42.709Z,61.01
2023-04-02T19:55:09.400Z,61.42
2023-04-02T19:57:36.449Z,61.50
2023-04-02T20:00:03.959Z,61.74
2023-04-02T20:02:30.655Z,61.99
2023-04-02T20:04:57.170Z,62.31
2023-04-02T20:07:23.754Z,62.37
2023-04-02T20:09:50.503Z,62.65
2023-04-02T20:12:17.066Z,63.15
2023-04-02T20:14:43.518Z,63.22
2023-04-02T20:17:10.005Z,63.08
2023-04-02T20:19:36.948Z,63.24
2023-04-02T20:22:03.557Z,63.33
2023-04-02T20:24:30.484Z,63.46
2023-04-02T20:26:57.207Z,63.34
2023-04-02T20:29:27.847Z,63.05
2023-04-02T20:31:54.349Z,63.26
2023-04-02T20:34:21.476Z,63.01
2023-04-02T20:36:48.443Z,63.40
2023-04-02T20:39:19.433Z,63.35
2023-04-02T20:41:47.095Z,63.65
2023-04-02T20:44:13.898Z,63.95
2023-04-02T20:46:41.029Z,64.18
2023-04-02T20:49:07.586Z,64.40
2023-04-02T20:51:34.536Z,64.34
2023-04-02T20:54:01.390Z,64.46
2023-04-02T20:56:27.868Z,65.24
2023-04-02T20:58:54.356Z,65.39
2023-04-02T21:01:26.902Z,65.42
2023-04-02T21:03:59.276Z,65.27
2023-04-02T21:06:30.126Z,65.81
2023-04-02T21:08:56.803Z,65.69
2023-04-02T21:11:24.611Z,66.30
2023-04-02T21:13:51.716Z,66.44
2023-04-02T21:16:31.967Z,66.52
2023-04-02T21:19:02.262Z,66.41
2023-04-02T21:21:33.058Z,66.17
2023-04-02T21:24:02.508Z,66.32
2023-04-02T21:26:32.525Z,66.27
2023-04-02T21:29:00.883Z,66.52
2023-04-02T21:31:29.762Z,66.69
2023-04-02T21:33:58.215Z,66.74
2023-04-02T21:36:29.541Z,66.81
2023-04-02T21:39:06.091Z,67.00
2023-04-02T21:41:35.863Z,67.22
2023-04-02T21:44:04.865Z,67.40
2023-04-02T21:46:36.187Z,67.60
2023-04-02T21:49:03.063Z,67.70
2023-04-02T21:51:32.280Z,67.39
2023-04-02T21:53:59.919Z,67.87
2023-04-02T21:56:35.590Z,68.18
2023-04-02T21:59:02.928Z,68.42
2023-04-02T22:01:35.933Z,68.73
2023-04-02T22:04:04.470Z,69.21
2023-04-02T22:06:33.384Z,69.24
2023-04-02T22:09:02.457Z,69.72
2023-04-02T22:11:31.767Z,69.83
2023-04-02T22:13:59.249Z,69.96
2023-04-02T22:16:28.431Z,69.90
2023-04-02T22:18:58.328Z,70.08
2023-04-02T22:21:25.912Z,70.03
2023-04-02T22:23:53.440Z,70.27
2023-04-02T22:26:22.998Z,70.50
2023-04-02T22:28:52.537Z,70.98
2023-04-02T22:31:22.028Z,70.69
2023-04-02T22:33:50.462Z,71.23
2023-04-02T22:36:18.342Z,71.14
2023-04-02T22:38:45.576Z,71.41
2023-04-02T22:41:27.289Z,71.82
2023-04-02T22:43:55.566Z,71.92
2023-04-02T22:46:23.222Z,72.27
2023-04-02T22:48:50.707Z,72.56
2023-04-02T22:51:19.864Z,72.73
2023-04-02T22:53:47.627Z,73.17
2023-04-02T22:56:21.549Z,73.31
2023-04-02T22:58:48.985Z,73.13
2023-04-02T23:01:21.890Z,73.68
2023-04-02T23:03:48.937Z,73.71
2023-04-02T23:06:18.447Z,74.06
2023-04-02T23:08:46.372Z,74.14
2023-04-02T23:11:25.003Z,74.15
2023-04-02T23:13:53.925Z,73.94
2023-04-02T23:16:22.852Z,74.38
2023-04-02T23:18:50.120Z,74.90
2023-04-02T23:21:18.132Z,75.15
2023-04-02T23:23:46.156Z,75.12
2023-04-02T23:26:18.812Z,75.51
2023-04-02T23:28:45.462Z,75.90
2023-04-02T23:31:14.685Z,75.68
2023-04-02T23:33:41.323Z,75.96
2023-04-02T23:36:18.261Z,76.07
2023-04-02T23:38:45.079Z,76.41
2023-04-02T23:41:16.399Z,76.40
2023-04-02T23:43:43.732Z,76.24
2023-04-02T23:46:10.326Z,76.23
2023-04-02T23:48:36.951Z,76.41
2023-04-02T23:51:03.710Z,76.46
2023-04-02T23:53:30.369Z,76.49
2023-04-02T23:55:56.923Z,76.45
2023-04-02T23:58:23.508Z,76.59
