createdAt,value
2022-08-19T00:00:28.691Z,21.10
2022-08-19T00:05:44.292Z,22.60
2022-08-19T00:10:51.263Z,22.90
2022-08-19T00:15:59.799Z,22.80
2022-08-19T00:21:10.685Z,23.90
2022-08-19T00:26:18.233Z,21.70
2022-08-19T00:31:26.445Z,22.60
2022-08-19T00:36:34.384Z,23.50
2022-08-19T00:41:42.704Z,24.10
2022-08-19T00:46:57.773Z,22.90
2022-08-19T00:52:09.727Z,22.70
2022-08-19T00:57:21.301Z,21.70
2022-08-19T01:02:29.499Z,21.70
2022-08-19T01:07:38.327Z,24.10
2022-08-19T01:12:45.771Z,25.90
2022-08-19T01:17:54.100Z,25.60
2022-08-19T01:23:02.915Z,22.90
2022-08-19T01:28:10.821Z,24.30
2022-08-19T01:33:18.805Z,26.20
2022-08-19T01:38:29.589Z,25.90
2022-08-19T01:43:38.205Z,25.50
2022-08-19T01:49:08.557Z,24.40
2022-08-19T01:54:23.424Z,25.80
2022-08-19T01:59:38.169Z,24.50
2022-08-19T02:04:46.995Z,26.40
2022-08-19T02:09:54.543Z,27.50
2022-08-19T02:15:03.568Z,26.40
2022-08-19T02:20:14.239Z,24.10
2022-08-19T02:25:22.001Z,24.10
2022-08-19T02:30:29.304Z,26.30
2022-08-19T02:35:36.732Z,26.50
2022-08-19T02:40:50.791Z,25.10
2022-08-19T02:45:58.279Z,22.40
2022-08-19T02:51:05.434Z,24.20
2022-08-19T02:56:12.541Z,26.10
2022-08-19T03:01:26.861Z,25.60
2022-08-19T03:06:34.211Z,23.90
2022-08-19T03:11:41.670Z,23.10
2022-08-19T03:16:50.914Z,24.10
2022-08-19T03:21:59.102Z,26.20
2022-08-19T03:27:06.426Z,26.00
2022-08-19T03:32:19.802Z,25.50
2022-08-19T03:37:42.365Z,23.20
2022-08-19T03:42:49.704Z,23.20
2022-08-19T03:47:57.326Z,24.80
2022-08-19T03:53:04.492Z,23.60
2022-08-19T03:58:12.349Z,24.40
2022-08-19T04:03:20.329Z,21.00
2022-08-19T04:08:27.363Z,24.30
2022-08-19T04:13:34.233Z,24.30
2022-08-19T04:18:43.727Z,24.20
2022-08-19T04:23:53.726Z,23.80
2022-08-19T04:29:11.702Z,25.00
2022-08-19T04:34:25.341Z,23.30
2022-08-19T04:39:51.644Z,24.20
2022-08-19T04:45:09.306Z,25.80
2022-08-19T04:50:17.677Z,25.50
2022-08-19T04:55:26.842Z,25.10
2022-08-19T05:00:33.963Z,25.00
2022-08-19T05:05:46.361Z,24.90
2022-08-19T05:10:54.509Z,25.40
2022-08-19T05:16:02.619Z,26.80
2022-08-19T05:21:30.687Z,26.50
2022-08-19T05:26:38.299Z,28.00
2022-08-19T05:31:46.773Z,26.20
2022-08-19T05:36:58.200Z,23.80
2022-08-19T05:42:08.569Z,26.60
2022-08-19T05:47:17.279Z,27.30
2022-08-19T05:52:25.941Z,26.50
2022-08-19T05:57:41.421Z,25.60
2022-08-19T06:02:48.507Z,25.50
2022-08-19T06:07:55.755Z,25.20
2022-08-19T06:13:03.006Z,21.10
2022-08-19T06:18:09.944Z,24.50
2022-08-19T06:23:17.816Z,24.00
2022-08-19T06:28:26.346Z,23.90
2022-08-19T06:33:33.377Z,24.50
2022-08-19T06:38:40.867Z,23.20
2022-08-19T06:43:47.792Z,22.90
2022-08-19T06:48:55.646Z,21.20
2022-08-19T06:54:03.612Z,23.10
2022-08-19T06:59:13.709Z,22.70
2022-08-19T07:04:24.909Z,24.10
2022-08-19T07:09:32.721Z,24.40
2022-08-19T07:14:41.453Z,25.90
2022-08-19T07:19:48.536Z,26.00
2022-08-19T07:24:56.463Z,25.80
2022-08-19T07:30:03.857Z,26.20
2022-08-19T07:35:12.402Z,26.00
2022-08-19T07:40:19.951Z,25.40
2022-08-19T07:45:28.765Z,27.80
2022-08-19T07:50:36.717Z,25.90
2022-08-19T07:55:44.181Z,23.70
2022-08-19T08:00:53.465Z,22.10
2022-08-19T08:06:18.869Z,21.70
2022-08-19T08:11:28.975Z,22.30
2022-08-19T08:16:47.281Z,22.00
2022-08-19T08:21:56.966Z,20.50
2022-08-19T08:27:11.195Z,21.20
2022-08-19T08:32:18.886Z,21.70
2022-08-19T08:37:26.281Z,20.30
2022-08-19T08:42:36.354Z,20.10
2022-08-19T08:47:45.976Z,18.50
2022-08-19T08:52:57.181Z,19.80
2022-08-19T08:58:08.094Z,19.30
2022-08-19T09:03:23.107Z,17.80
2022-08-19T09:08:41.285Z,18.40
2022-08-19T09:14:29.113Z,18.30
2022-08-19T09:19:49.694Z,17.90
2022-08-19T09:24:58.363Z,17.50
2022-08-19T09:30:06.207Z,17.80
2022-08-19T09:35:15.014Z,18.10
2022-08-19T09:40:22.566Z,17.10
2022-08-19T09:45:32.300Z,17.40
2022-08-19T09:50:51.937Z,17.40
2022-08-19T09:56:00.431Z,16.50
2022-08-19T10:01:12.341Z,16.50
2022-08-19T10:06:20.149Z,16.60
2022-08-19T10:11:54.879Z,17.30
2022-08-19T10:17:17.410Z,17.90
2022-08-19T10:22:25.974Z,18.80
2022-08-19T10:27:33.593Z,21.20
2022-08-19T10:32:46.307Z,22.60
2022-08-19T10:37:57.338Z,21.10
2022-08-19T10:43:05.033Z,20.30
2022-08-19T10:48:15.613Z,20.70
2022-08-19T10:53:26.955Z,22.70
2022-08-19T10:58:34.835Z,20.80
2022-08-19T11:03:46.756Z,20.00
2022-08-19T11:08:54.046Z,20.10
2022-08-19T11:14:01.148Z,19.60
2022-08-19T11:19:09.764Z,20.00
2022-08-19T11:24:19.022Z,20.00
2022-08-19T11:29:28.870Z,17.90
2022-08-19T11:34:36.619Z,18.10
2022-08-19T11:39:43.674Z,18.30
2022-08-19T11:44:59.598Z,16.70
2022-08-19T11:50:07.591Z,15.90
2022-08-19T11:55:15.782Z,16.90
2022-08-19T12:00:23.489Z,15.20
2022-08-19T12:05:31.130Z,15.50
2022-08-19T12:10:43.295Z,15.10
2022-08-19T12:15:51.418Z,15.70
2022-08-19T12:20:58.350Z,15.10
2022-08-19T12:26:05.624Z,16.70
2022-08-19T12:31:13.762Z,15.70
2022-08-19T12:36:21.192Z,14.50
2022-08-19T12:41:28.409Z,14.90
2022-08-19T12:46:35.235Z,13.90
2022-08-19T12:51:43.840Z,12.00
2022-08-19T12:56:50.954Z,15.00
2022-08-19T13:01:58.706Z,13.80
2022-08-19T13:07:06.282Z,13.70
2022-08-19T13:12:14.733Z,14.00
2022-08-19T13:17:23.335Z,14.00
2022-08-19T13:22:30.952Z,13.00
2022-08-19T13:27:38.653Z,13.90
2022-08-19T13:33:05.569Z,12.70
2022-08-19T13:38:13.235Z,13.10
2022-08-19T13:43:23.803Z,12.30
2022-08-19T13:48:32.293Z,12.20
2022-08-19T13:53:39.967Z,12.20
2022-08-19T13:58:47.719Z,12.50
2022-08-19T14:03:55.094Z,13.30
2022-08-19T14:09:03.574Z,12.30
2022-08-19T14:14:13.321Z,11.70
2022-08-19T14:19:23.357Z,12.90
2022-08-19T14:24:30.564Z,12.90
2022-08-19T14:29:37.631Z,12.90
2022-08-19T14:34:47.058Z,13.10
2022-08-19T14:39:54.495Z,11.90
2022-08-19T14:45:03.182Z,12.00
2022-08-19T14:50:18.452Z,12.60
2022-08-19T14:55:25.985Z,12.60
2022-08-19T15:00:33.291Z,12.60
2022-08-19T15:05:43.973Z,12.60
2022-08-19T15:10:51.074Z,11.60
2022-08-19T15:15:58.555Z,12.20
2022-08-19T15:21:06.419Z,12.20
2022-08-19T15:26:16.029Z,12.00
2022-08-19T15:31:25.247Z,12.00
2022-08-19T15:36:36.505Z,13.10
2022-08-19T15:41:46.335Z,13.50
2022-08-19T15:46:53.688Z,12.60
2022-08-19T15:52:01.917Z,14.00
2022-08-19T15:57:27.233Z,14.80
2022-08-19T16:02:53.593Z,12.50
2022-08-19T16:08:01.412Z,13.80
2022-08-19T16:13:11.062Z,15.00
2022-08-19T16:18:18.009Z,13.80
2022-08-19T16:23:25.048Z,16.10
2022-08-19T16:28:32.198Z,15.70
2022-08-19T16:33:39.022Z,17.00
2022-08-19T16:38:46.703Z,16.30
2022-08-19T16:43:53.723Z,15.70
2022-08-19T16:49:00.716Z,16.20
2022-08-19T16:54:08.268Z,14.80
2022-08-19T16:59:15.622Z,14.60
2022-08-19T17:04:22.537Z,14.20
2022-08-19T17:09:29.597Z,15.10
2022-08-19T17:14:42.729Z,14.40
2022-08-19T17:19:53.234Z,14.60
2022-08-19T17:25:00.737Z,14.80
2022-08-19T17:30:09.687Z,14.80
2022-08-19T17:35:24.180Z,14.50
2022-08-19T17:40:31.540Z,15.50
2022-08-19T17:45:41.355Z,11.30
2022-08-19T17:50:48.338Z,15.40
2022-08-19T17:55:55.307Z,16.20
2022-08-19T18:01:03.032Z,15.80
2022-08-19T18:06:12.707Z,16.90
2022-08-19T18:11:19.989Z,16.10
2022-08-19T18:16:27.912Z,16.90
2022-08-19T18:21:36.299Z,16.30
2022-08-19T18:26:44.062Z,17.40
2022-08-19T18:31:51.168Z,18.00
2022-08-19T18:36:58.168Z,17.60
2022-08-19T18:42:23.247Z,17.10
2022-08-19T18:47:48.356Z,19.30
2022-08-19T18:52:55.404Z,17.10
2022-08-19T18:58:03.114Z,16.20
2022-08-19T19:03:11.479Z,16.30
2022-08-19T19:08:18.645Z,15.70
2022-08-19T19:13:27.076Z,15.70
2022-08-19T19:18:34.802Z,15.10
2022-08-19T19:23:42.613Z,17.10
2022-08-19T19:28:52.386Z,17.70
2022-08-19T19:33:59.382Z,12.50
2022-08-19T19:39:06.524Z,14.40
2022-08-19T19:44:30.832Z,15.00
2022-08-19T19:49:57.933Z,13.50
2022-08-19T19:55:09.672Z,13.70
2022-08-19T20:00:19.466Z,14.60
2022-08-19T20:05:29.736Z,13.40
2022-08-19T20:10:37.246Z,12.20
2022-08-19T20:15:44.910Z,12.70
2022-08-19T20:20:52.260Z,12.00
2022-08-19T20:25:59.782Z,11.80
2022-08-19T20:31:07.613Z,12.60
2022-08-19T20:36:14.822Z,13.70
2022-08-19T20:41:22.575Z,11.70
2022-08-19T20:46:30.393Z,10.30
2022-08-19T20:51:37.496Z,11.50
2022-08-19T20:56:44.902Z,12.10
2022-08-19T21:01:52.928Z,12.40
2022-08-19T21:07:00.543Z,13.20
2022-08-19T21:12:09.809Z,11.50
2022-08-19T21:17:16.836Z,11.90
2022-08-19T21:22:23.897Z,13.20
2022-08-19T21:27:31.510Z,14.70
2022-08-19T21:32:38.824Z,12.60
2022-08-19T21:37:45.836Z,11.40
2022-08-19T21:42:53.167Z,11.60
2022-08-19T21:48:00.338Z,12.80
2022-08-19T21:53:07.538Z,14.60
2022-08-19T21:58:18.194Z,12.70
2022-08-19T22:03:26.041Z,13.70
2022-08-19T22:08:33.141Z,13.10
2022-08-19T22:13:40.606Z,13.30
2022-08-19T22:18:48.061Z,13.70
2022-08-19T22:23:56.081Z,14.00
2022-08-19T22:29:03.183Z,11.00
2022-08-19T22:34:12.334Z,15.90
2022-08-19T22:39:19.498Z,14.70
2022-08-19T22:44:26.647Z,15.00
2022-08-19T22:49:33.682Z,11.20
2022-08-19T22:54:40.640Z,15.70
2022-08-19T22:59:48.747Z,13.50
2022-08-19T23:04:56.602Z,13.40
2022-08-19T23:10:03.743Z,15.90
2022-08-19T23:15:17.077Z,12.10
2022-08-19T23:20:27.518Z,13.10
2022-08-19T23:25:36.502Z,12.80
2022-08-19T23:30:45.875Z,13.30
2022-08-19T23:35:54.780Z,14.60
2022-08-19T23:41:04.575Z,13.90
2022-08-19T23:46:14.291Z,20.60
2022-08-19T23:51:34.790Z,19.00
2022-08-19T23:56:42.611Z,12.20
