createdAt,value
2023-04-30T04:49:18.531Z,7.50
2023-04-30T04:51:46.565Z,7.50
2023-04-30T04:54:14.639Z,7.50
2023-04-30T04:56:42.661Z,7.50
2023-04-30T04:59:10.750Z,7.60
2023-04-30T05:01:38.851Z,7.60
2023-04-30T05:04:08.070Z,7.70
2023-04-30T05:06:37.586Z,7.70
2023-04-30T05:09:09.373Z,7.80
2023-04-30T05:11:37.553Z,7.80
2023-04-30T05:14:06.059Z,8.00
2023-04-30T05:16:34.175Z,8.10
2023-04-30T05:19:02.192Z,8.10
2023-04-30T05:21:32.139Z,8.20
2023-04-30T05:24:01.671Z,8.30
2023-04-30T05:26:29.859Z,8.40
2023-04-30T05:28:57.885Z,8.40
2023-04-30T05:31:25.979Z,8.60
2023-04-30T05:33:54.051Z,8.70
2023-04-30T05:36:22.124Z,8.70
2023-04-30T05:38:50.178Z,8.80
2023-04-30T05:41:19.571Z,8.90
2023-04-30T05:43:47.868Z,9.00
2023-04-30T05:46:15.937Z,9.10
2023-04-30T07:33:55.443Z,12.90
2023-04-30T07:36:26.390Z,13.00
2023-04-30T07:38:54.466Z,13.10
2023-04-30T07:41:22.871Z,13.20
2023-04-30T07:43:50.895Z,13.50
2023-04-30T07:46:18.967Z,13.70
2023-04-30T07:51:43.020Z,14.30
2023-04-30T07:54:11.034Z,14.30
2023-04-30T07:56:39.633Z,14.50
2023-04-30T07:59:07.776Z,14.60
2023-04-30T08:01:35.895Z,14.70
2023-04-30T08:04:04.289Z,14.80
2023-04-30T08:06:32.351Z,15.00
2023-04-30T08:09:01.800Z,15.20
2023-04-30T08:11:29.852Z,15.30
2023-04-30T08:13:57.899Z,15.40
2023-04-30T08:16:26.065Z,15.60
2023-04-30T08:18:54.128Z,15.60
2023-04-30T08:21:22.178Z,15.80
2023-04-30T08:23:50.221Z,15.90
2023-04-30T08:26:19.617Z,16.00
2023-04-30T08:28:47.701Z,16.10
2023-04-30T08:31:15.786Z,16.30
2023-04-30T08:33:43.803Z,16.50
2023-04-30T08:36:11.882Z,16.60
2023-04-30T08:38:39.894Z,16.80
2023-04-30T08:41:12.433Z,16.80
2023-04-30T08:43:42.716Z,17.00
2023-04-30T08:46:13.160Z,17.20
2023-04-30T08:48:42.444Z,17.50
2023-04-30T08:51:10.770Z,17.60
2023-04-30T08:53:39.470Z,17.60
2023-04-30T08:56:08.043Z,17.80
2023-04-30T08:58:36.179Z,18.00
2023-04-30T09:01:09.032Z,18.30
2023-04-30T09:03:37.876Z,18.50
2023-04-30T09:06:06.263Z,18.70
2023-04-30T09:08:45.141Z,18.70
2023-04-30T09:11:23.864Z,19.00
2023-04-30T09:13:53.767Z,19.10
2023-04-30T09:16:23.934Z,19.20
2023-04-30T09:18:52.664Z,19.30
2023-04-30T09:21:33.049Z,19.50
2023-04-30T09:24:02.824Z,19.80
2023-04-30T09:26:33.862Z,19.90
2023-04-30T09:29:07.740Z,20.00
2023-04-30T09:31:38.806Z,20.30
2023-04-30T09:34:07.582Z,20.50
2023-04-30T09:36:36.200Z,20.80
2023-04-30T09:39:10.847Z,21.00
2023-04-30T09:41:39.587Z,21.00
2023-04-30T09:44:07.656Z,21.00
2023-04-30T09:46:38.530Z,21.20
2023-04-30T09:49:07.645Z,21.30
2023-04-30T09:51:35.725Z,21.30
2023-04-30T09:54:05.029Z,21.50
2023-04-30T09:56:38.055Z,21.60
2023-04-30T09:59:08.621Z,21.50
2023-04-30T10:01:40.472Z,21.60
2023-04-30T10:04:09.368Z,21.50
2023-04-30T10:06:37.949Z,21.40
2023-04-30T10:09:07.848Z,21.50
2023-04-30T10:11:38.686Z,21.60
2023-04-30T10:14:11.469Z,21.80
2023-04-30T10:16:49.007Z,21.80
2023-04-30T10:19:23.821Z,22.00
2023-04-30T10:21:52.656Z,22.20
2023-04-30T10:24:22.029Z,22.30
2023-04-30T10:26:50.872Z,22.20
2023-04-30T10:29:19.601Z,22.20
2023-04-30T10:31:52.544Z,22.30
2023-04-30T10:34:30.681Z,22.60
2023-04-30T10:37:01.662Z,22.90
2023-04-30T10:39:30.283Z,22.80
2023-04-30T10:42:05.731Z,23.00
2023-04-30T10:44:35.361Z,23.20
2023-04-30T10:47:06.861Z,23.50
2023-04-30T10:49:35.189Z,23.50
2023-04-30T10:52:04.800Z,23.40
2023-04-30T10:54:35.857Z,23.20
2023-04-30T10:57:14.593Z,23.10
2023-04-30T10:59:52.524Z,23.20
2023-04-30T11:02:22.479Z,23.00
2023-04-30T11:05:13.580Z,23.00
2023-04-30T11:07:51.312Z,23.10
2023-04-30T11:10:23.252Z,23.30
2023-04-30T11:12:52.720Z,23.40
2023-04-30T11:15:22.906Z,23.50
2023-04-30T11:17:52.828Z,23.90
2023-04-30T11:20:30.888Z,24.00
2023-04-30T11:23:15.554Z,24.10
2023-04-30T11:25:48.501Z,24.10
2023-04-30T11:28:18.923Z,24.00
2023-04-30T11:30:54.389Z,24.00
2023-04-30T11:33:25.020Z,24.30
2023-04-30T11:35:54.252Z,24.20
2023-04-30T11:38:23.670Z,24.10
2023-04-30T11:40:52.605Z,24.20
2023-04-30T11:43:28.193Z,24.30
2023-04-30T11:46:10.859Z,24.30
2023-04-30T11:48:41.975Z,24.50
2023-04-30T11:51:17.756Z,24.40
2023-04-30T11:53:47.547Z,24.50
2023-04-30T11:56:15.703Z,24.70
2023-04-30T11:58:43.848Z,24.70
2023-04-30T12:01:12.225Z,24.80
2023-04-30T12:03:46.073Z,24.80
2023-04-30T12:06:22.646Z,24.80
2023-04-30T12:08:51.234Z,24.90
2023-04-30T12:11:23.530Z,24.90
2023-04-30T12:13:53.063Z,24.90
2023-04-30T12:16:21.137Z,25.00
2023-04-30T12:18:52.849Z,24.80
2023-04-30T12:21:22.893Z,24.80
2023-04-30T12:23:51.355Z,24.70
2023-04-30T12:26:19.387Z,24.70
2023-04-30T12:28:49.743Z,24.80
2023-04-30T12:31:18.923Z,24.90
2023-04-30T12:33:57.034Z,25.10
2023-04-30T12:36:32.682Z,24.90
2023-04-30T12:39:11.098Z,24.90
2023-04-30T12:41:41.932Z,24.90
2023-04-30T12:44:19.950Z,24.80
2023-04-30T12:46:48.970Z,25.00
2023-04-30T12:49:29.439Z,25.20
2023-04-30T12:52:02.338Z,25.40
2023-04-30T12:54:32.668Z,25.20
2023-04-30T12:57:02.654Z,24.80
2023-04-30T12:59:31.234Z,25.00
2023-04-30T13:02:08.298Z,24.90
2023-04-30T13:04:37.980Z,25.10
2023-04-30T13:07:06.218Z,25.10
2023-04-30T13:09:35.127Z,25.10
2023-04-30T13:12:03.295Z,25.00
2023-04-30T13:14:32.251Z,24.90
2023-04-30T13:17:01.450Z,24.40
2023-04-30T13:19:30.327Z,24.30
2023-04-30T13:22:00.363Z,24.20
2023-04-30T13:24:28.459Z,24.10
2023-04-30T13:26:57.816Z,24.30
2023-04-30T13:29:26.436Z,24.10
2023-04-30T13:31:54.563Z,24.00
2023-04-30T13:34:22.625Z,23.90
2023-04-30T13:36:52.024Z,24.00
2023-04-30T13:39:22.024Z,23.90
2023-04-30T13:41:50.600Z,24.20
2023-04-30T13:44:18.661Z,24.30
2023-04-30T13:46:46.743Z,23.90
2023-04-30T13:49:14.846Z,23.60
2023-04-30T13:51:43.032Z,23.40
2023-04-30T13:54:11.087Z,23.20
2023-04-30T13:56:40.564Z,23.10
2023-04-30T13:59:08.598Z,23.20
2023-04-30T14:01:36.669Z,23.30
2023-04-30T14:04:04.795Z,23.30
2023-04-30T14:06:33.114Z,23.30
2023-04-30T14:09:01.183Z,23.20
2023-04-30T14:11:29.915Z,22.90
2023-04-30T14:13:59.406Z,22.90
2023-04-30T14:16:28.823Z,23.10
2023-04-30T14:18:56.903Z,22.90
2023-04-30T14:21:24.931Z,22.80
2023-04-30T14:23:52.998Z,22.70
2023-04-30T14:26:21.592Z,22.70
2023-04-30T14:28:49.618Z,22.70
2023-04-30T14:31:19.275Z,22.60
2023-04-30T14:33:47.558Z,22.60
2023-04-30T14:36:15.648Z,22.60
2023-04-30T14:38:43.680Z,22.50
2023-04-30T14:41:13.567Z,22.70
2023-04-30T14:43:41.999Z,22.80
2023-04-30T14:46:10.101Z,23.00
2023-04-30T14:48:39.842Z,23.20
2023-04-30T14:51:08.197Z,23.20
2023-04-30T14:53:37.490Z,23.10
2023-04-30T14:56:07.194Z,22.90
2023-04-30T14:58:35.462Z,22.80
2023-04-30T15:01:03.603Z,22.70
2023-04-30T15:03:32.118Z,22.50
2023-04-30T15:06:01.655Z,22.50
2023-04-30T15:08:29.821Z,22.40
2023-04-30T15:10:58.527Z,22.40
2023-04-30T15:13:26.655Z,22.30
2023-04-30T15:15:54.871Z,22.20
2023-04-30T15:18:22.979Z,22.10
2023-04-30T15:20:51.077Z,22.10
2023-04-30T15:23:20.905Z,22.20
2023-04-30T15:25:49.161Z,22.20
2023-04-30T15:28:17.394Z,22.20
2023-04-30T15:30:45.493Z,22.30
2023-04-30T15:33:13.652Z,22.30
2023-04-30T15:35:42.146Z,22.20
2023-04-30T15:38:10.296Z,22.10
2023-04-30T15:40:39.831Z,22.20
2023-04-30T15:43:07.899Z,22.10
2023-04-30T15:45:35.991Z,22.00
2023-04-30T15:48:04.295Z,21.90
2023-04-30T15:50:32.547Z,21.80
2023-04-30T15:53:00.621Z,21.90
2023-04-30T15:55:28.662Z,21.80
2023-04-30T15:57:58.173Z,21.90
2023-04-30T16:00:27.251Z,21.80
2023-04-30T16:02:55.817Z,21.80
2023-04-30T16:05:24.005Z,21.80
2023-04-30T16:07:53.553Z,21.70
2023-04-30T16:10:22.173Z,21.50
2023-04-30T16:12:50.238Z,21.50
2023-04-30T16:15:19.776Z,21.50
2023-04-30T16:17:47.865Z,21.40
2023-04-30T16:20:16.127Z,21.40
2023-04-30T16:22:44.258Z,21.30
2023-04-30T16:25:12.386Z,21.40
2023-04-30T16:27:40.471Z,21.40
2023-04-30T16:30:09.722Z,21.30
2023-04-30T16:32:39.176Z,21.40
2023-04-30T16:35:08.291Z,21.30
2023-04-30T16:37:36.414Z,21.30
2023-04-30T16:40:06.365Z,21.30
2023-04-30T16:42:34.953Z,21.20
2023-04-30T16:45:03.026Z,21.30
2023-04-30T17:22:40.218Z,20.20
2023-04-30T17:25:09.205Z,20.30
2023-04-30T17:27:37.574Z,20.20
2023-04-30T17:30:06.552Z,20.20
2023-04-30T17:32:34.694Z,20.20
2023-04-30T17:35:03.620Z,20.10
2023-04-30T17:37:31.709Z,20.10
2023-04-30T17:40:01.158Z,20.10
2023-04-30T17:42:30.710Z,20.10
2023-04-30T17:44:59.046Z,20.10
2023-04-30T17:47:27.840Z,20.00
2023-04-30T17:49:56.400Z,19.90
2023-04-30T17:52:26.132Z,20.10
2023-04-30T17:54:54.277Z,19.90
2023-04-30T17:57:23.808Z,20.00
2023-04-30T17:59:51.827Z,19.80
2023-04-30T18:02:19.983Z,19.70
2023-04-30T18:04:51.048Z,19.60
2023-04-30T18:07:19.328Z,19.50
2023-04-30T18:09:47.607Z,19.40
2023-04-30T18:12:15.792Z,19.40
2023-04-30T18:14:45.530Z,19.30
2023-04-30T18:17:15.165Z,19.20
2023-04-30T18:19:50.345Z,19.20
2023-04-30T18:22:19.267Z,19.10
2023-04-30T18:24:50.419Z,19.00
2023-04-30T18:27:19.042Z,19.00
2023-04-30T18:29:49.588Z,19.00
2023-04-30T18:32:18.202Z,18.80
2023-04-30T18:34:46.352Z,18.80
