createdAt,value
2023-03-11T00:01:19.623Z,8.71
2023-03-11T00:06:21.654Z,8.68
2023-03-11T00:11:25.155Z,8.61
2023-03-11T00:16:27.213Z,8.46
2023-03-11T00:21:29.253Z,8.41
2023-03-11T00:26:32.575Z,8.26
2023-03-11T00:31:34.573Z,8.16
2023-03-11T00:36:36.653Z,7.72
2023-03-11T00:41:40.034Z,7.55
2023-03-11T00:46:42.344Z,7.45
2023-03-11T00:51:44.895Z,7.33
2023-03-11T00:56:48.187Z,6.77
2023-03-11T01:01:51.061Z,6.73
2023-03-11T01:06:53.021Z,6.44
2023-03-11T01:11:56.621Z,6.47
2023-03-11T01:16:58.629Z,6.52
2023-03-11T01:22:00.610Z,6.45
2023-03-11T01:27:04.205Z,6.36
2023-03-11T01:32:07.141Z,6.10
2023-03-11T01:37:09.096Z,6.15
2023-03-11T01:42:12.415Z,5.90
2023-03-11T01:47:34.370Z,5.91
2023-03-11T01:52:36.575Z,5.80
2023-03-11T01:57:43.326Z,5.47
2023-03-11T02:02:50.184Z,5.40
2023-03-11T02:07:54.624Z,5.22
2023-03-11T02:12:58.479Z,5.21
2023-03-11T02:18:03.125Z,5.06
2023-03-11T02:23:05.180Z,5.10
2023-03-11T02:28:11.460Z,5.22
2023-03-11T02:33:15.138Z,5.29
2023-03-11T02:38:17.112Z,5.41
2023-03-11T02:43:24.928Z,5.53
2023-03-11T02:48:29.005Z,5.44
2023-03-11T02:53:35.730Z,5.41
2023-03-11T02:58:39.096Z,5.46
2023-03-11T03:03:40.891Z,5.42
2023-03-11T03:08:42.944Z,5.33
2023-03-11T03:13:46.229Z,5.47
2023-03-11T03:18:48.191Z,5.26
2023-03-11T03:23:50.155Z,5.35
2023-03-11T03:28:53.437Z,5.31
2023-03-11T03:33:55.409Z,5.36
2023-03-11T03:38:57.916Z,5.39
2023-03-11T03:44:01.254Z,5.23
2023-03-11T03:49:03.224Z,5.16
2023-03-11T03:54:05.277Z,5.16
2023-03-11T03:59:08.616Z,5.07
2023-03-11T04:04:10.592Z,5.06
2023-03-11T04:09:12.675Z,4.99
2023-03-11T04:14:16.074Z,4.85
2023-03-11T04:19:17.949Z,4.46
2023-03-11T04:24:19.956Z,4.52
2023-03-11T04:29:23.380Z,4.57
2023-03-11T04:34:25.338Z,4.66
2023-03-11T04:39:27.346Z,4.70
2023-03-11T04:44:30.635Z,4.83
2023-03-11T04:49:32.641Z,4.32
2023-03-11T04:54:34.586Z,2.88
2023-03-11T04:59:38.139Z,1.65
2023-03-11T05:04:40.132Z,0.88
2023-03-11T05:09:42.262Z,0.80
2023-03-11T05:14:45.596Z,0.90
2023-03-11T05:19:48.759Z,0.91
2023-03-11T05:24:50.717Z,1.00
2023-03-11T05:29:54.172Z,1.01
2023-03-11T05:34:56.154Z,1.13
2023-03-11T05:39:58.192Z,1.11
2023-03-11T05:45:01.656Z,1.17
2023-03-11T05:50:04.487Z,1.27
2023-03-11T05:55:07.364Z,1.17
2023-03-11T06:00:12.358Z,1.12
2023-03-11T06:05:15.133Z,1.16
2023-03-11T06:10:17.865Z,1.19
2023-03-11T06:15:21.164Z,1.19
2023-03-11T06:20:23.163Z,1.10
2023-03-11T06:25:25.220Z,1.04
2023-03-11T06:30:28.600Z,1.03
2023-03-11T06:35:30.749Z,1.06
2023-03-11T06:40:33.913Z,1.12
2023-03-11T06:45:37.448Z,1.15
2023-03-11T06:50:39.454Z,1.18
2023-03-11T06:55:41.532Z,1.12
2023-03-11T07:00:44.852Z,0.96
2023-03-11T07:05:50.865Z,0.93
2023-03-11T07:11:04.620Z,0.92
2023-03-11T07:16:10.322Z,0.74
2023-03-11T07:21:14.534Z,0.74
2023-03-11T07:26:17.858Z,0.87
2023-03-11T07:31:24.123Z,0.91
2023-03-11T07:36:27.139Z,0.93
2023-03-11T07:41:30.579Z,0.90
2023-03-11T07:46:34.168Z,0.81
2023-03-11T07:51:37.557Z,0.71
2023-03-11T07:56:40.978Z,0.76
2023-03-11T08:01:47.179Z,0.66
2023-03-11T08:06:49.337Z,0.81
2023-03-11T08:11:51.330Z,0.90
2023-03-11T08:16:54.651Z,0.82
2023-03-11T08:21:56.622Z,0.69
2023-03-11T08:26:58.582Z,0.58
2023-03-11T08:32:02.993Z,0.58
2023-03-11T08:37:05.079Z,0.71
2023-03-11T08:42:07.148Z,0.59
2023-03-11T08:47:10.654Z,0.66
2023-03-11T08:52:12.700Z,0.57
2023-03-11T08:57:14.679Z,0.53
2023-03-11T09:02:18.050Z,0.38
2023-03-11T09:07:20.212Z,0.56
2023-03-11T09:12:22.281Z,0.65
2023-03-11T09:17:25.703Z,0.64
2023-03-11T09:22:28.937Z,0.39
2023-03-11T09:27:30.885Z,0.38
2023-03-11T09:32:34.252Z,0.22
2023-03-11T09:37:36.239Z,0.35
2023-03-11T09:42:45.845Z,0.33
2023-03-11T09:48:03.768Z,0.35
2023-03-11T09:53:19.112Z,0.51
2023-03-11T09:58:26.460Z,0.12
2023-03-11T10:03:34.795Z,0.11
2023-03-11T10:08:43.080Z,0.20
2023-03-11T10:13:57.805Z,0.02
2023-03-11T10:19:10.144Z,0.07
2023-03-11T10:24:33.701Z,0.01
2023-03-11T10:29:42.481Z,0.01
2023-03-11T10:34:49.686Z,0.00
2023-03-11T10:39:51.714Z,0.00
2023-03-11T10:44:53.761Z,0.01
2023-03-11T10:49:57.065Z,-0.08
2023-03-11T10:55:01.061Z,-0.09
2023-03-11T11:00:12.321Z,-0.13
2023-03-11T11:05:28.809Z,-0.16
2023-03-11T11:10:32.062Z,-0.24
2023-03-11T11:15:36.095Z,-0.22
2023-03-11T11:20:51.525Z,-0.09
2023-03-11T11:25:58.633Z,-0.03
2023-03-11T11:31:03.635Z,-0.13
2023-03-11T11:36:14.993Z,-0.31
2023-03-11T11:41:20.130Z,-0.13
2023-03-11T11:46:27.891Z,-0.30
2023-03-11T11:51:35.219Z,-0.14
2023-03-11T11:56:37.313Z,-0.24
2023-03-11T12:01:44.916Z,-0.11
2023-03-11T12:06:54.150Z,-0.32
2023-03-11T12:12:03.335Z,-0.32
2023-03-11T12:17:05.567Z,-0.33
2023-03-11T12:22:36.589Z,-0.50
2023-03-11T12:27:45.200Z,-0.44
2023-03-11T12:32:51.175Z,-0.37
2023-03-11T12:38:03.245Z,-0.42
2023-03-11T12:43:05.250Z,-0.44
2023-03-11T12:48:31.650Z,-0.45
2023-03-11T12:53:46.276Z,-0.43
2023-03-11T12:59:04.784Z,-0.50
2023-03-11T13:04:22.489Z,-0.75
2023-03-11T13:09:26.158Z,-0.74
2023-03-11T13:14:31.009Z,-0.54
2023-03-11T13:19:36.179Z,-0.52
2023-03-11T13:24:51.654Z,-0.48
2023-03-11T13:30:00.818Z,-0.33
2023-03-11T13:35:21.550Z,-0.30
2023-03-11T13:40:32.993Z,-0.37
2023-03-11T13:45:36.638Z,-0.48
2023-03-11T13:50:44.292Z,-0.66
2023-03-11T13:55:48.488Z,-0.57
2023-03-11T14:00:53.129Z,-0.63
2023-03-11T14:06:02.242Z,-0.76
2023-03-11T14:11:15.954Z,-0.78
2023-03-11T14:16:22.537Z,-0.77
2023-03-11T14:21:24.536Z,-0.70
2023-03-11T14:26:30.037Z,-0.60
2023-03-11T14:31:34.406Z,-0.40
2023-03-11T14:36:42.324Z,-0.33
2023-03-11T14:41:45.794Z,-0.32
2023-03-11T14:46:49.494Z,-0.33
2023-03-11T14:51:57.306Z,-0.61
2023-03-11T14:57:06.512Z,-0.56
2023-03-11T15:02:36.751Z,-0.39
2023-03-11T15:07:39.476Z,-0.37
2023-03-11T15:12:45.117Z,-0.33
2023-03-11T15:17:52.792Z,-0.42
2023-03-11T15:22:58.613Z,-0.40
2023-03-11T15:28:14.775Z,-0.41
2023-03-11T15:33:21.871Z,-0.46
2023-03-11T15:38:27.624Z,-0.51
2023-03-11T15:43:32.757Z,-0.56
2023-03-11T15:48:34.764Z,-0.80
2023-03-11T15:53:36.896Z,-0.91
2023-03-11T15:58:40.226Z,-0.95
2023-03-11T16:03:42.384Z,-1.00
2023-03-11T16:08:44.950Z,-1.08
2023-03-11T16:13:48.349Z,-1.06
2023-03-11T16:18:50.357Z,-1.15
2023-03-11T16:23:52.535Z,-1.12
2023-03-11T16:28:57.297Z,-1.10
2023-03-11T16:34:00.456Z,-1.17
2023-03-11T16:39:03.695Z,-1.15
2023-03-11T16:44:09.608Z,-1.18
2023-03-11T16:49:11.893Z,-1.13
2023-03-11T16:54:13.885Z,-1.13
2023-03-11T16:59:17.193Z,-1.12
2023-03-11T17:04:19.260Z,-1.20
2023-03-11T17:09:23.528Z,-1.33
2023-03-11T17:14:27.083Z,-1.30
2023-03-11T17:19:30.894Z,-1.25
2023-03-11T17:24:33.063Z,-1.27
2023-03-11T17:29:36.565Z,-1.33
2023-03-11T17:34:38.600Z,-1.27
2023-03-11T17:39:40.671Z,-1.32
2023-03-11T17:44:51.462Z,-1.33
2023-03-11T17:49:54.345Z,-1.35
2023-03-11T17:54:56.575Z,-1.38
2023-03-11T18:00:04.266Z,-1.35
2023-03-11T18:05:07.403Z,-1.41
2023-03-11T18:10:11.184Z,-1.41
2023-03-11T18:15:18.905Z,-1.40
2023-03-11T18:20:21.165Z,-1.47
2023-03-11T18:25:23.136Z,-1.49
2023-03-11T18:30:26.498Z,-1.38
2023-03-11T18:35:28.811Z,-1.43
2023-03-11T18:40:30.793Z,-145.47
2023-03-11T18:45:34.294Z,-145.47
2023-03-11T18:50:36.337Z,-1.40
2023-03-11T18:55:38.444Z,-1.59
2023-03-11T19:00:41.790Z,-1.56
2023-03-11T19:05:48.953Z,-1.56
2023-03-11T19:10:53.236Z,-1.55
2023-03-11T19:15:59.617Z,-1.71
2023-03-11T19:21:03.861Z,-1.66
2023-03-11T19:26:06.206Z,-1.73
2023-03-11T19:31:09.671Z,-1.73
2023-03-11T19:36:12.890Z,-1.81
2023-03-11T19:41:18.533Z,-1.86
2023-03-11T19:46:23.262Z,-1.90
2023-03-11T19:51:28.449Z,-1.84
2023-03-11T19:56:32.568Z,-1.81
2023-03-11T20:01:36.152Z,-1.84
2023-03-11T20:06:38.388Z,-1.83
2023-03-11T20:11:40.895Z,-1.86
2023-03-11T20:16:44.388Z,-1.80
2023-03-11T20:21:46.516Z,-1.75
2023-03-11T20:26:51.122Z,-1.64
2023-03-11T20:31:54.855Z,-1.68
2023-03-11T20:36:57.005Z,-1.64
2023-03-11T20:41:59.055Z,-1.76
2023-03-11T20:47:02.512Z,-1.89
2023-03-11T20:52:04.681Z,-2.08
2023-03-11T20:57:07.717Z,-145.47
2023-03-11T21:02:11.827Z,-145.46
2023-03-11T21:07:14.061Z,-2.61
2023-03-11T21:12:16.119Z,-2.54
2023-03-11T21:17:19.896Z,-2.42
2023-03-11T21:22:22.107Z,-2.33
2023-03-11T21:27:27.541Z,-2.27
2023-03-11T21:32:31.550Z,-2.24
2023-03-11T21:37:33.835Z,-2.22
2023-03-11T21:42:35.993Z,-2.10
2023-03-11T21:47:40.248Z,-2.06
2023-03-11T21:52:42.182Z,-2.16
2023-03-11T21:57:44.249Z,-2.14
2023-03-11T22:02:47.782Z,-145.47
2023-03-11T22:07:49.854Z,-145.47
2023-03-11T22:12:51.871Z,-145.47
2023-03-11T22:17:55.739Z,-145.47
2023-03-11T22:22:57.804Z,-145.47
2023-03-11T22:28:00.140Z,-145.47
2023-03-11T22:33:03.573Z,-145.47
2023-03-11T22:38:05.844Z,-1.82
2023-03-11T22:43:07.916Z,-1.84
2023-03-11T22:48:11.230Z,-1.90
2023-03-11T22:53:13.338Z,-1.75
2023-03-11T22:58:15.330Z,-1.80
2023-03-11T23:03:18.703Z,-145.47
2023-03-11T23:08:20.675Z,-145.47
2023-03-11T23:13:22.827Z,-145.47
2023-03-11T23:18:26.324Z,-145.47
2023-03-11T23:23:28.495Z,-145.47
2023-03-11T23:28:30.444Z,-145.47
2023-03-11T23:33:34.191Z,-145.46
2023-03-11T23:38:36.679Z,-145.47
2023-03-11T23:43:39.117Z,-145.47
2023-03-11T23:48:42.476Z,-145.47
2023-03-11T23:53:44.523Z,-145.47
2023-03-11T23:58:46.808Z,-145.47
