createdAt,value
2019-05-10T00:00:10.023Z,100.00
2019-05-10T00:03:17.975Z,100.00
2019-05-10T00:06:25.896Z,100.00
2019-05-10T00:09:14.908Z,100.00
2019-05-10T00:12:23.931Z,100.00
2019-05-10T00:15:15.219Z,100.00
2019-05-10T00:18:05.628Z,100.00
2019-05-10T00:20:56.178Z,100.00
2019-05-10T00:23:46.608Z,100.00
2019-05-10T00:26:37.006Z,100.00
2019-05-10T00:29:27.435Z,100.00
2019-05-10T00:32:20.634Z,100.00
2019-05-10T00:35:11.145Z,100.00
2019-05-10T00:38:01.773Z,100.00
2019-05-10T00:40:52.084Z,100.00
2019-05-10T00:43:42.928Z,100.00
2019-05-10T00:46:33.053Z,100.00
2019-05-10T00:49:23.489Z,100.00
2019-05-10T00:52:13.916Z,100.00
2019-05-10T00:55:17.969Z,100.00
2019-05-10T00:57:55.960Z,100.00
2019-05-10T01:00:46.441Z,100.00
2019-05-10T01:03:37.255Z,100.00
2019-05-10T01:06:27.677Z,100.00
2019-05-10T01:09:18.071Z,100.00
2019-05-10T01:12:08.476Z,100.00
2019-05-10T01:14:59.758Z,100.00
2019-05-10T01:17:50.271Z,100.00
2019-05-10T01:20:40.767Z,100.00
2019-05-10T01:23:32.285Z,100.00
2019-05-10T01:26:22.567Z,100.00
2019-05-10T01:29:13.070Z,100.00
2019-05-10T01:32:03.987Z,100.00
2019-05-10T01:34:55.303Z,100.00
2019-05-10T01:37:45.653Z,100.00
2019-05-10T01:40:35.763Z,100.00
2019-05-10T01:43:25.971Z,100.00
2019-05-10T01:46:16.332Z,100.00
2019-05-10T01:49:06.663Z,100.00
2019-05-10T01:51:57.251Z,100.00
2019-05-10T01:54:47.708Z,100.00
2019-05-10T01:57:38.103Z,100.00
2019-05-10T02:00:28.551Z,100.00
2019-05-10T02:03:18.933Z,100.00
2019-05-10T02:06:09.380Z,100.00
2019-05-10T02:09:00.643Z,100.00
2019-05-10T02:11:50.742Z,100.00
2019-05-10T02:14:41.276Z,100.00
2019-05-10T02:17:31.748Z,100.00
2019-05-10T02:20:22.337Z,100.00
2019-05-10T02:23:12.776Z,100.00
2019-05-10T02:26:09.607Z,100.00
2019-05-10T02:28:56.348Z,100.00
2019-05-10T02:31:46.963Z,100.00
2019-05-10T02:34:37.059Z,100.00
2019-05-10T02:37:28.353Z,100.00
2019-05-10T02:40:18.943Z,100.00
2019-05-10T02:43:09.100Z,100.00
2019-05-10T02:45:59.538Z,100.00
2019-05-10T02:48:49.938Z,100.00
2019-05-10T02:51:40.286Z,100.00
2019-05-10T02:54:30.546Z,100.00
2019-05-10T02:57:20.980Z,100.00
2019-05-10T03:00:11.547Z,100.00
2019-05-10T03:03:04.522Z,100.00
2019-05-10T03:05:54.956Z,100.00
2019-05-10T03:08:49.118Z,100.00
2019-05-10T03:11:50.182Z,100.00
2019-05-10T03:14:42.106Z,100.00
2019-05-10T03:17:32.407Z,100.00
2019-05-10T03:20:22.930Z,100.00
2019-05-10T03:23:13.173Z,100.00
2019-05-10T03:26:03.729Z,100.00
2019-05-10T03:28:54.351Z,100.00
2019-05-10T03:31:44.725Z,100.00
2019-05-10T03:34:35.106Z,100.00
2019-05-10T03:37:25.658Z,100.00
2019-05-10T03:40:16.381Z,100.00
2019-05-10T03:43:06.999Z,100.00
2019-05-10T03:45:57.220Z,100.00
2019-05-10T03:48:47.584Z,100.00
2019-05-10T03:51:37.920Z,100.00
2019-05-10T03:54:28.253Z,100.00
2019-05-10T03:57:18.627Z,100.00
2019-05-10T04:00:09.102Z,100.00
2019-05-10T04:02:59.366Z,100.00
2019-05-10T04:05:49.789Z,100.00
2019-05-10T04:08:40.421Z,100.00
2019-05-10T04:11:30.672Z,100.00
2019-05-10T04:14:21.278Z,92.88
2019-05-10T04:17:11.565Z,78.63
2019-05-10T04:20:02.092Z,66.42
2019-05-10T04:22:52.191Z,56.67
2019-05-10T04:25:42.616Z,50.02
2019-05-10T04:28:33.023Z,45.75
2019-05-10T04:31:24.044Z,42.26
2019-05-10T04:34:14.973Z,39.19
2019-05-10T04:37:05.894Z,36.66
2019-05-10T04:39:56.920Z,33.99
2019-05-10T04:42:48.084Z,31.61
2019-05-10T04:45:39.382Z,30.17
2019-05-10T04:48:30.293Z,28.75
2019-05-10T04:51:21.041Z,28.93
2019-05-10T04:54:12.055Z,28.59
2019-05-10T04:57:02.921Z,27.68
2019-05-10T04:59:54.067Z,26.45
2019-05-10T05:02:44.929Z,25.76
2019-05-10T05:05:35.983Z,23.89
2019-05-10T05:08:26.887Z,22.95
2019-05-10T05:11:17.927Z,21.79
2019-05-10T05:14:09.748Z,21.58
2019-05-10T05:17:00.711Z,20.01
2019-05-10T05:19:51.685Z,21.40
2019-05-10T05:22:42.428Z,21.73
2019-05-10T05:25:35.152Z,21.30
2019-05-10T05:28:25.921Z,20.74
2019-05-10T05:31:16.904Z,21.26
2019-05-10T05:34:07.889Z,21.26
2019-05-10T05:37:01.320Z,20.62
2019-05-10T05:39:52.483Z,22.54
2019-05-10T05:42:43.426Z,22.41
2019-05-10T05:45:35.630Z,22.70
2019-05-10T05:48:40.179Z,21.47
2019-05-10T05:51:19.961Z,20.47
2019-05-10T05:54:15.070Z,17.17
2019-05-10T05:57:04.309Z,17.08
2019-05-10T05:59:57.293Z,17.08
2019-05-10T06:02:47.752Z,16.00
2019-05-10T06:05:38.658Z,17.51
2019-05-10T06:08:30.190Z,14.56
2019-05-10T06:11:21.033Z,15.38
2019-05-10T06:14:12.821Z,15.38
2019-05-10T06:17:03.776Z,14.32
2019-05-10T06:19:54.729Z,15.36
2019-05-10T06:23:04.896Z,15.36
2019-05-10T06:25:42.781Z,15.53
2019-05-10T06:28:57.590Z,15.04
2019-05-10T06:31:27.551Z,13.48
2019-05-10T06:34:18.200Z,13.03
2019-05-10T06:37:09.038Z,12.98
2019-05-10T06:39:59.848Z,12.50
2019-05-10T06:42:51.925Z,12.48
2019-05-10T06:45:46.707Z,12.81
2019-05-10T06:48:35.061Z,12.84
2019-05-10T06:51:25.808Z,11.77
2019-05-10T06:54:18.150Z,11.84
2019-05-10T06:57:11.212Z,12.20
2019-05-10T07:00:06.045Z,11.71
2019-05-10T07:02:53.303Z,11.26
2019-05-10T07:05:44.279Z,10.99
2019-05-10T07:08:43.754Z,11.16
2019-05-10T07:11:28.615Z,12.29
2019-05-10T07:14:25.381Z,11.68
2019-05-10T07:17:11.580Z,13.23
2019-05-10T07:20:03.903Z,15.07
2019-05-10T07:23:00.184Z,15.15
2019-05-10T07:25:47.451Z,17.83
2019-05-10T07:28:38.535Z,20.76
2019-05-10T07:31:30.521Z,22.68
2019-05-10T07:34:21.330Z,25.18
2019-05-10T07:37:12.272Z,25.15
2019-05-10T07:40:03.731Z,25.09
2019-05-10T07:42:54.539Z,25.09
2019-05-10T07:45:45.743Z,26.52
2019-05-10T07:48:41.164Z,27.26
2019-05-10T07:51:30.365Z,26.95
2019-05-10T07:54:21.459Z,27.42
2019-05-10T07:57:12.639Z,26.00
2019-05-10T08:00:06.009Z,25.63
2019-05-10T08:03:07.555Z,26.58
2019-05-10T08:05:54.996Z,26.62
2019-05-10T08:08:41.304Z,26.92
2019-05-10T08:11:31.937Z,28.74
2019-05-10T08:14:25.340Z,30.04
2019-05-10T08:17:15.624Z,32.46
2019-05-10T08:20:09.059Z,31.33
2019-05-10T08:22:59.318Z,31.61
2019-05-10T08:25:53.098Z,30.59
2019-05-10T08:28:44.566Z,30.18
2019-05-10T08:31:40.472Z,27.56
2019-05-10T08:34:34.015Z,27.14
2019-05-10T08:37:33.003Z,28.33
2019-05-10T08:40:13.587Z,26.21
2019-05-10T08:43:08.431Z,22.94
2019-05-10T08:45:58.034Z,21.87
2019-05-10T08:48:51.342Z,19.57
2019-05-10T08:51:47.999Z,19.24
2019-05-10T08:54:34.476Z,19.18
2019-05-10T09:00:48.926Z,19.18
2019-05-10T09:03:26.207Z,19.43
2019-05-10T09:06:17.343Z,18.73
2019-05-10T09:09:08.619Z,19.32
2019-05-10T09:12:04.161Z,23.03
2019-05-10T09:14:57.415Z,23.03
2019-05-10T09:17:44.622Z,26.50
2019-05-10T09:20:35.525Z,28.19
2019-05-10T09:23:26.542Z,30.16
2019-05-10T09:26:17.396Z,30.47
2019-05-10T09:29:08.179Z,31.40
2019-05-10T09:32:01.167Z,33.05
2019-05-10T09:34:54.241Z,32.89
2019-05-10T09:37:47.738Z,35.14
2019-05-10T09:40:42.581Z,35.82
2019-05-10T09:43:31.837Z,35.77
2019-05-10T09:46:22.904Z,37.22
2019-05-10T09:49:17.757Z,36.36
2019-05-10T09:52:12.510Z,37.15
2019-05-10T09:54:58.915Z,37.69
2019-05-10T09:57:49.783Z,37.59
2019-05-10T10:00:43.355Z,37.42
2019-05-10T10:03:39.740Z,38.81
2019-05-10T10:06:29.834Z,38.62
2019-05-10T10:09:24.737Z,39.88
2019-05-10T10:12:13.435Z,39.57
2019-05-10T10:15:04.725Z,39.95
2019-05-10T10:17:58.130Z,39.76
2019-05-10T10:20:48.479Z,39.66
2019-05-10T10:23:39.588Z,39.37
2019-05-10T10:26:31.795Z,39.54
2019-05-10T10:29:22.978Z,38.92
2019-05-10T10:32:14.270Z,38.63
2019-05-10T10:35:07.760Z,37.21
2019-05-10T10:38:02.795Z,38.15
2019-05-10T10:40:50.368Z,37.82
2019-05-10T10:43:41.455Z,35.25
2019-05-10T10:46:34.505Z,34.36
2019-05-10T10:49:28.042Z,32.94
2019-05-10T10:52:17.499Z,33.49
2019-05-10T10:55:11.424Z,36.17
2019-05-10T10:58:01.437Z,33.67
2019-05-10T11:00:52.615Z,34.87
2019-05-10T11:03:43.731Z,36.78
2019-05-10T11:06:34.873Z,39.71
2019-05-10T11:09:25.527Z,39.36
2019-05-10T11:12:22.564Z,39.73
2019-05-10T11:15:11.231Z,35.13
2019-05-10T11:18:01.478Z,35.45
2019-05-10T11:20:54.109Z,34.66
2019-05-10T11:23:45.343Z,36.51
2019-05-10T11:26:37.111Z,34.29
2019-05-10T11:29:28.126Z,33.83
2019-05-10T11:32:21.316Z,33.95
2019-05-10T11:35:17.419Z,32.92
2019-05-10T11:38:06.709Z,30.25
2019-05-10T11:40:56.602Z,32.73
2019-05-10T11:43:47.362Z,30.13
2019-05-10T11:46:38.016Z,30.35
2019-05-10T11:49:30.742Z,32.28
2019-05-10T11:52:29.046Z,33.77
2019-05-10T11:55:16.025Z,37.02
2019-05-10T11:58:13.262Z,35.60
2019-05-10T12:01:14.791Z,36.45
2019-05-10T12:04:05.052Z,37.93
2019-05-10T12:06:55.916Z,39.64
2019-05-10T12:09:53.420Z,37.83
2019-05-10T12:15:31.973Z,39.40
2019-05-10T12:18:26.973Z,39.72
2019-05-10T12:21:16.749Z,38.64
2019-05-10T12:24:26.245Z,39.51
2019-05-10T12:26:06.388Z,37.50
2019-05-10T12:27:22.522Z,41.35
2019-05-10T12:29:55.936Z,41.61
2019-05-10T12:32:55.543Z,41.68
2019-05-10T12:35:39.802Z,43.41
2019-05-10T12:38:29.250Z,45.10
2019-05-10T12:41:23.166Z,43.38
2019-05-10T12:44:11.314Z,41.78
2019-05-10T12:47:01.715Z,42.37
2019-05-10T12:49:53.869Z,42.36
2019-05-10T12:52:50.359Z,44.94
2019-05-10T12:55:35.836Z,43.80
2019-05-10T12:58:25.956Z,42.41
2019-05-10T13:01:16.774Z,37.03
2019-05-10T13:04:13.414Z,37.86
2019-05-10T13:06:58.432Z,38.15
2019-05-10T13:09:50.178Z,44.70
2019-05-10T13:12:44.507Z,46.80
2019-05-10T13:15:33.533Z,44.95
2019-05-10T13:18:48.179Z,47.02
2019-05-10T13:21:20.830Z,42.98
2019-05-10T13:24:07.127Z,47.48
2019-05-10T13:26:57.449Z,44.01
2019-05-10T13:29:52.935Z,45.80
2019-05-10T13:32:39.259Z,43.59
2019-05-10T13:35:30.832Z,40.34
2019-05-10T13:38:21.397Z,43.09
2019-05-10T13:41:12.234Z,43.75
2019-05-10T13:44:05.005Z,39.28
2019-05-10T13:46:55.391Z,37.73
2019-05-10T13:49:48.775Z,40.01
2019-05-10T13:52:41.038Z,45.40
2019-05-10T13:55:29.881Z,44.24
2019-05-10T13:58:20.112Z,43.72
2019-05-10T14:01:13.318Z,45.17
2019-05-10T14:04:03.576Z,44.48
2019-05-10T14:06:53.952Z,41.03
2019-05-10T14:09:43.930Z,43.53
2019-05-10T14:12:34.195Z,41.68
2019-05-10T14:15:27.826Z,43.37
2019-05-10T14:18:17.985Z,44.76
2019-05-10T14:21:08.280Z,48.55
2019-05-10T14:23:59.228Z,46.41
2019-05-10T14:26:51.361Z,46.42
2019-05-10T14:29:41.001Z,46.33
2019-05-10T14:32:31.816Z,47.80
2019-05-10T14:35:22.837Z,45.93
2019-05-10T14:38:14.612Z,44.63
2019-05-10T14:41:11.051Z,42.24
2019-05-10T14:43:56.686Z,41.55
2019-05-10T14:46:46.953Z,42.22
2019-05-10T14:49:42.149Z,42.10
2019-05-10T14:52:29.761Z,42.17
2019-05-10T14:55:20.617Z,40.60
2019-05-10T14:58:11.254Z,39.35
2019-05-10T15:01:05.164Z,38.77
2019-05-10T15:04:00.320Z,37.85
2019-05-10T15:06:51.434Z,38.79
2019-05-10T15:09:42.131Z,38.85
2019-05-10T15:12:32.536Z,38.24
2019-05-10T15:15:23.156Z,39.54
2019-05-10T15:18:14.138Z,39.71
2019-05-10T15:21:04.965Z,39.80
2019-05-10T15:24:00.945Z,39.72
2019-05-10T15:26:48.123Z,40.53
2019-05-10T15:29:38.993Z,40.41
2019-05-10T15:32:29.982Z,38.28
2019-05-10T15:35:20.950Z,48.18
2019-05-10T15:38:13.815Z,49.04
2019-05-10T15:41:05.107Z,51.22
2019-05-10T15:43:55.253Z,51.76
2019-05-10T15:46:45.188Z,54.40
2019-05-10T15:49:35.451Z,54.29
2019-05-10T15:52:25.871Z,57.43
2019-05-10T15:55:16.433Z,56.50
2019-05-10T15:58:07.433Z,54.70
2019-05-10T16:00:57.537Z,54.02
2019-05-10T16:03:47.937Z,54.84
2019-05-10T16:06:39.437Z,50.35
2019-05-10T16:09:29.725Z,50.12
2019-05-10T16:12:20.168Z,48.36
2019-05-10T16:15:13.683Z,46.72
2019-05-10T16:18:02.481Z,46.59
2019-05-10T16:20:53.012Z,47.36
2019-05-10T16:23:46.552Z,45.92
2019-05-10T16:26:35.640Z,49.48
2019-05-10T16:29:25.628Z,49.86
2019-05-10T16:32:15.926Z,48.27
2019-05-10T16:35:12.877Z,50.92
2019-05-10T16:37:58.499Z,51.07
2019-05-10T16:40:56.814Z,51.18
2019-05-10T16:43:40.360Z,51.79
2019-05-10T16:46:30.542Z,54.50
2019-05-10T16:49:20.844Z,55.31
2019-05-10T16:52:11.283Z,57.86
2019-05-10T16:55:03.757Z,59.27
2019-05-10T16:57:53.577Z,59.27
2019-05-10T17:00:46.179Z,62.89
2019-05-10T17:03:35.780Z,64.12
2019-05-10T17:06:25.791Z,66.61
2019-05-10T17:09:18.161Z,65.66
2019-05-10T17:12:07.375Z,67.24
2019-05-10T17:15:02.756Z,66.03
2019-05-10T17:17:50.348Z,66.29
2019-05-10T17:20:45.468Z,67.92
2019-05-10T17:23:32.368Z,68.28
2019-05-10T17:26:22.616Z,67.07
2019-05-10T17:29:14.737Z,64.17
2019-05-10T17:32:04.856Z,62.67
2019-05-10T17:34:59.232Z,61.86
2019-05-10T17:37:47.017Z,63.01
2019-05-10T17:40:37.393Z,62.47
2019-05-10T17:43:27.796Z,62.49
2019-05-10T17:46:19.211Z,60.27
2019-05-10T17:49:09.943Z,60.45
2019-05-10T17:52:00.075Z,60.45
2019-05-10T17:54:50.270Z,59.70
2019-05-10T17:57:40.729Z,58.67
2019-05-10T18:00:30.968Z,58.67
2019-05-10T18:03:21.004Z,57.78
2019-05-10T18:06:22.911Z,57.84
2019-05-10T18:09:02.858Z,57.18
2019-05-10T18:11:53.544Z,57.77
2019-05-10T18:14:43.842Z,57.09
2019-05-10T18:17:35.391Z,57.12
2019-05-10T18:20:25.877Z,56.18
2019-05-10T18:23:20.888Z,56.06
2019-05-10T18:26:07.585Z,56.50
2019-05-10T18:28:57.822Z,56.24
2019-05-10T18:31:55.546Z,56.04
2019-05-10T18:34:39.742Z,56.69
2019-05-10T18:37:30.238Z,56.69
2019-05-10T18:40:25.089Z,55.21
2019-05-10T18:43:12.129Z,56.57
2019-05-10T18:46:02.980Z,60.77
2019-05-10T18:48:53.209Z,63.32
2019-05-10T18:51:43.150Z,64.53
2019-05-10T18:54:38.442Z,64.98
2019-05-10T18:57:27.808Z,64.52
2019-05-10T19:00:23.121Z,65.29
2019-05-10T19:03:09.687Z,65.89
2019-05-10T19:06:04.023Z,66.53
2019-05-10T19:08:51.569Z,66.58
2019-05-10T19:11:42.013Z,71.24
2019-05-10T19:14:31.974Z,71.24
2019-05-10T19:17:21.985Z,74.24
2019-05-10T19:20:16.266Z,79.41
2019-05-10T19:23:05.591Z,79.19
2019-05-10T19:25:56.011Z,79.19
2019-05-10T19:28:46.257Z,78.68
2019-05-10T19:31:39.815Z,78.23
2019-05-10T19:34:28.458Z,80.40
2019-05-10T19:37:29.718Z,83.74
2019-05-10T19:40:10.681Z,84.94
2019-05-10T19:43:00.957Z,87.12
2019-05-10T19:45:57.445Z,88.07
2019-05-10T19:48:43.460Z,86.87
2019-05-10T19:51:35.631Z,93.01
2019-05-10T19:54:26.186Z,95.98
2019-05-10T19:57:18.798Z,98.75
2019-05-10T20:00:09.729Z,99.56
2019-05-10T20:03:00.199Z,100.00
2019-05-10T20:05:51.557Z,99.46
2019-05-10T20:08:41.635Z,100.00
2019-05-10T20:11:31.981Z,100.00
2019-05-10T20:14:22.278Z,100.00
2019-05-10T20:17:13.455Z,98.66
2019-05-10T20:20:03.789Z,98.66
2019-05-10T20:22:53.962Z,97.87
2019-05-10T20:25:44.398Z,95.67
2019-05-10T20:28:34.864Z,95.67
2019-05-10T20:31:25.202Z,95.32
2019-05-10T20:34:15.288Z,94.22
2019-05-10T20:37:05.483Z,93.12
2019-05-10T20:39:55.745Z,92.54
2019-05-10T20:42:46.085Z,92.67
2019-05-10T20:45:36.193Z,92.67
2019-05-10T20:48:26.582Z,93.17
2019-05-10T20:51:16.904Z,93.61
2019-05-10T20:54:07.464Z,93.79
2019-05-10T20:56:57.998Z,93.22
2019-05-10T20:59:48.243Z,93.22
2019-05-10T21:02:38.665Z,92.71
2019-05-10T21:05:32.432Z,92.71
2019-05-10T21:08:27.521Z,95.94
2019-05-10T21:11:23.061Z,95.94
2019-05-10T21:14:14.213Z,97.81
2019-05-10T21:17:04.571Z,98.03
2019-05-10T21:19:57.559Z,98.03
2019-05-10T21:22:47.788Z,98.20
2019-05-10T21:25:38.070Z,97.74
2019-05-10T21:28:28.505Z,98.70
2019-05-10T21:31:19.818Z,98.79
2019-05-10T21:34:10.407Z,99.07
2019-05-10T21:37:01.785Z,99.02
2019-05-10T21:39:52.173Z,99.02
2019-05-10T21:42:42.183Z,99.10
2019-05-10T21:45:32.577Z,100.00
2019-05-10T21:48:22.801Z,100.00
2019-05-10T21:51:12.794Z,100.00
2019-05-10T21:54:03.089Z,100.00
2019-05-10T21:56:53.437Z,100.00
2019-05-10T21:59:43.548Z,100.00
2019-05-10T22:02:34.065Z,100.00
2019-05-10T22:05:24.413Z,100.00
2019-05-10T22:08:14.694Z,100.00
2019-05-10T22:11:04.623Z,100.00
2019-05-10T22:13:54.990Z,100.00
2019-05-10T22:16:46.475Z,100.00
2019-05-10T22:19:36.515Z,100.00
2019-05-10T22:22:26.654Z,100.00
2019-05-10T22:25:16.819Z,100.00
2019-05-10T22:28:07.091Z,100.00
2019-05-10T22:30:57.360Z,100.00
2019-05-10T22:33:47.705Z,100.00
2019-05-10T22:36:37.759Z,100.00
2019-05-10T22:39:27.994Z,100.00
2019-05-10T22:42:18.295Z,100.00
2019-05-10T22:45:08.566Z,100.00
2019-05-10T22:47:58.679Z,100.00
2019-05-10T22:50:49.006Z,100.00
2019-05-10T22:53:39.082Z,100.00
2019-05-10T22:56:29.323Z,100.00
2019-05-10T22:59:20.023Z,100.00
2019-05-10T23:02:10.140Z,100.00
2019-05-10T23:05:00.159Z,100.00
2019-05-10T23:07:50.162Z,100.00
2019-05-10T23:10:40.367Z,100.00
2019-05-10T23:13:30.367Z,100.00
2019-05-10T23:16:20.712Z,100.00
2019-05-10T23:19:11.020Z,100.00
2019-05-10T23:22:01.231Z,100.00
2019-05-10T23:24:51.439Z,100.00
2019-05-10T23:27:41.884Z,100.00
2019-05-10T23:30:31.805Z,100.00
2019-05-10T23:33:21.807Z,100.00
2019-05-10T23:36:11.962Z,100.00
2019-05-10T23:39:02.254Z,100.00
2019-05-10T23:41:53.093Z,100.00
2019-05-10T23:44:44.604Z,100.00
2019-05-10T23:47:34.692Z,100.00
2019-05-10T23:50:24.947Z,100.00
2019-05-10T23:53:15.286Z,100.00
2019-05-10T23:56:05.642Z,100.00
2019-05-10T23:58:55.831Z,100.00
