createdAt,value
2022-09-29T00:08:16.533Z,31.92
2022-09-29T00:18:20.778Z,29.77
2022-09-29T00:28:23.734Z,27.90
2022-09-29T00:38:29.057Z,30.40
2022-09-29T00:48:34.308Z,37.83
2022-09-29T01:08:48.649Z,40.70
2022-09-29T01:18:53.208Z,31.35
2022-09-29T01:29:19.014Z,27.60
2022-09-29T01:39:31.102Z,35.17
2022-09-29T01:49:39.267Z,35.72
2022-09-29T01:59:49.679Z,38.05
2022-09-29T02:09:59.292Z,42.13
2022-09-29T02:20:04.743Z,33.65
2022-09-29T02:30:08.594Z,52.17
2022-09-29T02:40:25.389Z,49.42
2022-09-29T02:50:42.974Z,51.17
2022-09-29T03:00:48.480Z,46.40
2022-09-29T03:10:51.503Z,35.33
2022-09-29T03:20:56.756Z,41.55
2022-09-29T03:31:05.807Z,36.80
2022-09-29T03:41:10.161Z,53.20
2022-09-29T03:51:13.147Z,32.43
2022-09-29T04:01:17.509Z,36.22
2022-09-29T04:11:20.465Z,37.07
2022-09-29T04:21:24.709Z,30.63
2022-09-29T04:31:27.710Z,41.03
2022-09-29T04:41:34.874Z,40.80
2022-09-29T04:51:37.902Z,40.58
2022-09-29T05:01:42.539Z,38.67
2022-09-29T05:11:45.633Z,39.20
2022-09-29T05:21:50.057Z,45.25
2022-09-29T05:31:53.093Z,47.67
2022-09-29T05:41:59.649Z,55.47
2022-09-29T05:52:03.156Z,53.30
2022-09-29T06:02:07.631Z,66.35
2022-09-29T06:12:10.707Z,60.03
2022-09-29T06:22:15.103Z,67.90
2022-09-29T06:32:18.703Z,73.20
2022-09-29T06:42:23.233Z,66.75
2022-09-29T06:52:29.932Z,63.35
2022-09-29T07:02:34.656Z,64.22
2022-09-29T07:12:37.688Z,41.13
2022-09-29T07:22:42.134Z,46.80
2022-09-29T07:32:56.360Z,43.73
2022-09-29T07:43:04.480Z,34.97
2022-09-29T07:53:07.729Z,37.03
2022-09-29T08:03:12.468Z,32.00
2022-09-29T08:13:15.620Z,32.67
2022-09-29T08:23:20.039Z,35.20
2022-09-29T08:33:23.820Z,23.83
2022-09-29T08:43:35.094Z,31.73
2022-09-29T08:53:53.996Z,27.27
2022-09-29T09:04:12.620Z,28.33
2022-09-29T09:14:28.345Z,27.65
2022-09-29T09:24:43.347Z,27.70
2022-09-29T09:34:53.980Z,21.25
2022-09-29T09:45:03.942Z,16.70
2022-09-29T09:55:12.129Z,16.48
2022-09-29T10:05:19.094Z,8.63
2022-09-29T10:15:26.879Z,8.15
2022-09-29T10:25:31.582Z,5.00
2022-09-29T10:35:38.049Z,7.10
2022-09-29T10:45:49.994Z,8.95
2022-09-29T10:55:56.158Z,4.75
2022-09-29T11:06:03.722Z,5.45
2022-09-29T11:16:15.371Z,9.25
2022-09-29T11:26:32.558Z,5.63
2022-09-29T11:36:44.067Z,8.80
2022-09-29T11:47:03.754Z,5.10
2022-09-29T11:57:17.398Z,6.45
2022-09-29T12:07:35.731Z,7.40
2022-09-29T12:17:43.741Z,2.28
2022-09-29T12:27:50.868Z,3.13
2022-09-29T12:37:58.952Z,2.97
2022-09-29T12:48:16.727Z,5.38
2022-09-29T12:58:25.351Z,3.00
2022-09-29T13:08:58.431Z,3.35
2022-09-29T13:19:55.704Z,2.75
2022-09-29T13:29:59.971Z,2.50
2022-09-29T13:40:09.273Z,3.88
2022-09-29T13:50:44.776Z,3.15
2022-09-29T14:00:47.950Z,3.47
2022-09-29T14:11:00.304Z,2.55
2022-09-29T14:21:05.871Z,4.97
2022-09-29T14:31:23.217Z,3.13
2022-09-29T14:41:32.223Z,3.50
2022-09-29T14:51:59.623Z,4.30
2022-09-29T15:02:19.168Z,2.28
2022-09-29T15:12:26.681Z,5.65
2022-09-29T15:23:01.557Z,3.60
2022-09-29T15:33:22.361Z,3.35
2022-09-29T15:43:30.497Z,2.67
2022-09-29T15:53:35.446Z,5.45
2022-09-29T16:03:44.554Z,4.45
2022-09-29T16:13:55.238Z,8.10
2022-09-29T16:24:07.307Z,7.97
2022-09-29T16:34:25.669Z,8.30
2022-09-29T16:44:32.097Z,9.88
2022-09-29T16:54:43.500Z,6.38
2022-09-29T17:04:46.465Z,7.60
2022-09-29T17:14:51.265Z,11.57
2022-09-29T17:24:55.584Z,10.68
2022-09-29T17:35:00.123Z,8.63
2022-09-29T17:45:04.441Z,12.17
2022-09-29T17:55:11.969Z,9.63
2022-09-29T18:05:15.962Z,16.65
2022-09-29T18:15:20.446Z,13.45
2022-09-29T18:25:23.460Z,14.53
2022-09-29T18:35:30.025Z,25.63
2022-09-29T18:45:35.710Z,26.75
2022-09-29T18:55:41.674Z,21.08
2022-09-29T19:05:45.251Z,13.98
2022-09-29T19:15:50.156Z,22.67
2022-09-29T19:25:54.656Z,23.73
2022-09-29T19:36:04.641Z,19.63
2022-09-29T19:46:09.325Z,22.58
2022-09-29T19:56:14.761Z,31.63
2022-09-29T20:06:17.895Z,20.58
2022-09-29T20:16:22.660Z,19.08
2022-09-29T20:26:26.262Z,15.00
2022-09-29T20:36:30.770Z,13.50
2022-09-29T20:46:33.969Z,17.87
2022-09-29T20:56:41.704Z,17.30
2022-09-29T21:06:46.670Z,16.88
2022-09-29T21:16:53.050Z,17.50
2022-09-29T21:26:56.064Z,19.65
2022-09-29T21:37:00.568Z,17.25
2022-09-29T21:47:03.494Z,16.50
2022-09-29T21:57:07.910Z,12.35
2022-09-29T22:07:10.909Z,13.47
2022-09-29T22:17:15.670Z,19.33
2022-09-29T22:27:18.674Z,23.97
2022-09-29T22:37:26.542Z,23.42
2022-09-29T22:47:34.513Z,24.10
2022-09-29T22:57:38.806Z,19.77
2022-09-29T23:07:41.892Z,15.03
2022-09-29T23:17:46.592Z,24.90
2022-09-29T23:27:49.576Z,21.53
2022-09-29T23:38:11.382Z,23.92
2022-09-29T23:48:14.833Z,24.98
2022-09-29T23:58:19.192Z,27.42
