createdAt,value
2019-02-08T00:04:47.371Z,100.00
2019-02-08T00:11:13.978Z,100.00
2019-02-08T00:17:43.515Z,100.00
2019-02-08T00:24:08.860Z,100.00
2019-02-08T00:30:47.812Z,100.00
2019-02-08T00:37:15.400Z,100.00
2019-02-08T00:43:05.112Z,100.00
2019-02-08T00:49:32.954Z,100.00
2019-02-08T00:59:33.908Z,100.00
2019-02-08T01:05:57.704Z,100.00
2019-02-08T01:12:25.287Z,100.00
2019-02-08T01:18:51.136Z,100.00
2019-02-08T01:25:30.092Z,100.00
2019-02-08T01:31:56.766Z,100.00
2019-02-08T01:38:22.961Z,100.00
2019-02-08T01:44:26.346Z,100.00
2019-02-08T01:51:05.299Z,100.00
2019-02-08T02:01:08.243Z,100.00
2019-02-08T02:07:34.091Z,100.00
2019-02-08T02:14:00.761Z,100.00
2019-02-08T02:20:42.097Z,100.00
2019-02-08T02:27:07.919Z,100.00
2019-02-08T02:33:35.516Z,100.00
2019-02-08T02:40:01.363Z,100.00
2019-02-08T02:46:34.470Z,100.00
2019-02-08T02:53:02.078Z,100.00
2019-02-08T03:03:05.018Z,100.00
2019-02-08T03:09:30.873Z,100.00
2019-02-08T03:16:09.824Z,100.00
2019-02-08T03:22:35.676Z,100.00
2019-02-08T03:29:02.361Z,100.00
2019-02-08T03:35:39.631Z,100.00
2019-02-08T03:42:05.453Z,100.00
2019-02-08T03:48:31.277Z,100.00
2019-02-08T03:54:59.112Z,100.00
2019-02-08T04:04:32.792Z,100.00
2019-02-08T04:10:33.167Z,100.00
2019-02-08T04:17:10.075Z,100.00
2019-02-08T04:23:43.703Z,100.00
2019-02-08T04:30:32.917Z,100.00
2019-02-08T04:33:46.157Z,100.00
2019-02-08T04:39:37.629Z,100.00
2019-02-08T04:46:16.586Z,100.00
2019-02-08T04:52:42.401Z,100.00
2019-02-08T04:59:10.242Z,100.00
2019-02-08T05:05:35.826Z,100.00
2019-02-08T05:12:14.783Z,100.00
2019-02-08T05:18:40.636Z,100.00
2019-02-08T05:25:07.662Z,100.00
2019-02-08T05:31:48.635Z,100.00
2019-02-08T05:41:38.471Z,100.00
2019-02-08T05:48:06.312Z,100.00
2019-02-08T05:54:33.941Z,100.00
2019-02-08T06:01:02.653Z,100.00
2019-02-08T06:07:41.957Z,100.00
2019-02-08T06:14:07.776Z,100.00
2019-02-08T06:20:35.359Z,100.00
2019-02-08T06:27:12.547Z,100.00
2019-02-08T06:33:36.346Z,100.00
2019-02-08T06:43:14.847Z,100.00
2019-02-08T06:49:40.697Z,100.00
2019-02-08T06:56:07.723Z,100.00
2019-02-08T07:03:04.754Z,100.00
2019-02-08T07:09:52.899Z,100.00
2019-02-08T07:16:31.270Z,100.00
2019-02-08T07:23:20.897Z,100.00
2019-02-08T07:30:19.496Z,100.00
2019-02-08T07:37:25.297Z,100.00
2019-02-08T07:43:30.872Z,100.00
2019-02-08T07:50:16.902Z,100.00
2019-02-08T07:56:52.821Z,100.00
2019-02-08T08:03:29.373Z,100.00
2019-02-08T08:10:42.736Z,100.00
2019-02-08T08:18:10.448Z,100.00
2019-02-08T08:25:14.702Z,100.00
2019-02-08T08:40:36.406Z,100.00
2019-02-08T08:48:06.969Z,100.00
2019-02-08T08:55:42.764Z,100.00
2019-02-08T09:03:26.948Z,100.00
2019-02-08T09:11:13.988Z,100.00
2019-02-08T09:18:41.190Z,100.00
2019-02-08T09:26:05.617Z,100.00
2019-02-08T09:33:05.978Z,100.00
2019-02-08T09:40:59.411Z,100.00
2019-02-08T09:48:33.153Z,100.00
2019-02-08T09:56:02.602Z,100.00
2019-02-08T10:04:12.038Z,100.00
2019-02-08T10:11:34.420Z,100.00
2019-02-08T10:19:10.348Z,100.00
2019-02-08T10:26:28.589Z,100.00
2019-02-08T10:33:52.072Z,100.00
2019-02-08T10:41:34.639Z,100.00
2019-02-08T10:52:56.410Z,100.00
2019-02-08T11:00:03.106Z,100.00
2019-02-08T11:07:48.244Z,100.00
2019-02-08T11:15:45.548Z,100.00
2019-02-08T11:22:10.571Z,100.00
2019-02-08T11:28:34.375Z,100.00
2019-02-08T11:35:01.057Z,100.00
2019-02-08T11:41:29.244Z,100.00
2019-02-08T11:47:58.886Z,100.00
2019-02-08T11:51:01.908Z,100.00
2019-02-08T11:57:39.854Z,100.00
2019-02-08T12:04:19.814Z,100.00
2019-02-08T12:10:47.653Z,100.00
2019-02-08T12:17:15.280Z,100.00
2019-02-08T12:23:44.012Z,100.00
2019-02-08T12:30:14.069Z,100.00
2019-02-08T12:36:39.815Z,100.00
2019-02-08T12:43:08.513Z,100.00
2019-02-08T12:53:23.743Z,100.00
2019-02-08T13:00:04.910Z,100.00
2019-02-08T13:06:44.888Z,100.00
2019-02-08T13:13:23.842Z,100.00
2019-02-08T13:19:25.427Z,100.00
2019-02-08T13:25:53.063Z,100.00
2019-02-08T13:32:19.734Z,100.00
2019-02-08T13:38:47.930Z,100.00
2019-02-08T13:45:26.887Z,100.00
2019-02-08T13:55:16.722Z,100.00
2019-02-08T14:01:55.674Z,100.00
2019-02-08T14:08:23.275Z,100.00
2019-02-08T14:14:49.125Z,100.00
2019-02-08T14:20:42.616Z,100.00
2019-02-08T14:27:09.285Z,100.00
2019-02-08T14:33:48.243Z,100.00
2019-02-08T14:40:18.482Z,100.00
2019-02-08T14:46:44.040Z,100.00
2019-02-08T14:56:45.244Z,100.00
2019-02-08T15:03:13.083Z,100.00
2019-02-08T15:09:38.682Z,100.00
2019-02-08T15:16:19.294Z,100.00
2019-02-08T15:22:56.592Z,100.00
2019-02-08T15:29:23.634Z,100.00
2019-02-08T15:35:48.296Z,100.00
2019-02-08T15:42:17.296Z,100.00
2019-02-08T15:48:44.908Z,100.00
2019-02-08T15:58:10.574Z,100.00
2019-02-08T16:04:37.245Z,100.00
2019-02-08T16:11:14.491Z,100.00
2019-02-08T16:17:44.100Z,100.00
2019-02-08T16:24:17.245Z,100.00
2019-02-08T16:31:00.243Z,100.00
2019-02-08T16:37:25.821Z,100.00
2019-02-08T16:43:49.617Z,100.00
2019-02-08T16:49:50.072Z,100.00
2019-02-08T17:00:04.771Z,100.00
2019-02-08T17:06:42.209Z,100.00
2019-02-08T17:13:08.060Z,100.00
2019-02-08T17:19:31.860Z,100.00
2019-02-08T17:26:08.773Z,100.00
2019-02-08T17:32:35.443Z,100.00
2019-02-08T17:39:03.680Z,100.00
2019-02-08T17:45:31.509Z,100.00
2019-02-08T17:51:34.096Z,100.00
2019-02-08T18:01:36.682Z,100.00
2019-02-08T18:08:02.885Z,100.00
2019-02-08T18:14:30.725Z,100.00
2019-02-08T18:21:13.721Z,100.00
2019-02-08T18:27:39.338Z,100.00
2019-02-08T18:33:31.017Z,100.00
2019-02-08T18:39:56.836Z,100.00
2019-02-08T18:46:35.587Z,100.00
2019-02-08T18:53:02.612Z,100.00
2019-02-08T19:03:04.375Z,100.00
2019-02-08T19:09:33.092Z,100.00
2019-02-08T19:15:57.228Z,100.00
2019-02-08T19:22:36.178Z,100.00
2019-02-08T19:29:06.047Z,100.00
2019-02-08T19:35:31.858Z,100.00
2019-02-08T19:42:15.574Z,100.00
2019-02-08T19:48:45.715Z,100.00
2019-02-08T19:55:21.652Z,100.00
2019-02-08T20:04:51.732Z,100.00
2019-02-08T20:11:17.999Z,100.00
2019-02-08T20:18:00.101Z,99.87
2019-02-08T20:24:31.420Z,99.01
2019-02-08T20:31:04.626Z,99.67
2019-02-08T20:37:45.831Z,99.82
2019-02-08T20:44:14.350Z,99.80
2019-02-08T20:50:40.507Z,99.26
2019-02-08T20:57:21.202Z,99.22
2019-02-08T21:03:26.076Z,99.10
2019-02-08T21:09:53.915Z,99.28
2019-02-08T21:12:36.265Z,99.05
2019-02-08T21:19:04.170Z,98.89
2019-02-08T21:25:37.251Z,99.36
2019-02-08T21:32:02.828Z,98.49
2019-02-08T21:38:33.593Z,98.71
2019-02-08T21:45:02.716Z,98.55
2019-02-08T21:51:29.386Z,98.04
2019-02-08T21:58:08.354Z,97.97
2019-02-08T22:03:58.036Z,98.11
2019-02-08T22:10:17.447Z,98.15
2019-02-08T22:16:44.533Z,97.99
2019-02-08T22:23:24.584Z,97.06
2019-02-08T22:29:52.198Z,97.03
2019-02-08T22:36:18.050Z,96.91
2019-02-08T22:43:03.969Z,96.88
2019-02-08T22:49:45.244Z,96.45
2019-02-08T22:56:12.885Z,95.69
2019-02-08T23:02:52.658Z,95.88
2019-02-08T23:09:43.896Z,95.92
2019-02-08T23:16:12.611Z,95.28
2019-02-08T23:22:38.773Z,94.96
2019-02-08T23:29:19.744Z,94.97
2019-02-08T23:35:45.315Z,94.92
2019-02-08T23:42:11.168Z,94.96
2019-02-08T23:48:50.125Z,95.08
2019-02-08T23:55:20.888Z,95.39
