createdAt,value
2024-01-20T00:13:31.647Z,15
2024-01-20T00:19:02.345Z,18
2024-01-20T00:24:32.309Z,17
2024-01-20T00:41:02.926Z,16
2024-01-20T00:46:32.926Z,18
2024-01-20T00:52:02.998Z,15
2024-01-20T00:57:33.466Z,17
2024-01-20T01:03:04.008Z,18
2024-01-20T01:08:33.586Z,16
2024-01-20T01:14:04.083Z,17
2024-01-20T01:25:04.111Z,16
2024-01-20T01:30:34.625Z,18
2024-01-20T01:41:34.711Z,16
2024-01-20T01:47:04.844Z,19
2024-01-20T01:58:05.257Z,17
2024-01-20T02:03:35.615Z,18
2024-01-20T02:09:05.845Z,16
2024-01-20T02:14:35.835Z,17
2024-01-20T02:20:05.884Z,16
2024-01-20T02:25:36.547Z,15
2024-01-20T02:31:06.402Z,18
2024-01-20T02:36:36.427Z,17
2024-01-20T02:42:06.951Z,16
2024-01-20T02:47:37.053Z,15
2024-01-20T02:53:06.999Z,16
2024-01-20T02:58:37.526Z,15
2024-01-20T03:04:07.665Z,17
2024-01-20T03:15:07.781Z,15
2024-01-20T03:20:38.157Z,17
2024-01-20T03:26:08.195Z,13
2024-01-20T03:31:38.369Z,15
2024-01-20T03:42:38.896Z,13
2024-01-20T03:48:08.934Z,15
2024-01-20T03:59:09.327Z,17
2024-01-20T04:04:39.366Z,16
2024-01-20T04:10:09.490Z,15
2024-01-20T04:21:09.948Z,16
2024-01-20T04:32:10.097Z,15
2024-01-20T04:37:40.497Z,14
2024-01-20T04:48:41.100Z,15
2024-01-20T04:54:11.123Z,16
2024-01-20T04:59:41.108Z,15
2024-01-20T05:05:11.154Z,14
2024-01-20T05:10:41.637Z,13
2024-01-20T05:16:11.690Z,14
2024-01-20T05:21:41.709Z,13
2024-01-20T06:00:13.382Z,11
2024-01-20T06:16:43.933Z,10
2024-01-20T06:22:13.961Z,12
2024-01-20T06:27:44.318Z,11
2024-01-20T06:33:14.127Z,12
2024-01-20T06:38:44.533Z,9
2024-01-20T06:44:14.559Z,12
2024-01-20T07:06:15.533Z,9
2024-01-20T07:11:45.690Z,13
2024-01-20T07:22:45.803Z,12
2024-01-20T07:28:16.269Z,13
2024-01-20T07:33:46.349Z,12
2024-01-20T07:39:16.378Z,14
2024-01-20T07:44:46.833Z,11
2024-01-20T07:50:16.877Z,10
2024-01-20T07:55:46.707Z,12
2024-01-20T08:01:17.204Z,11
2024-01-20T08:06:47.503Z,13
2024-01-20T08:12:17.533Z,15
2024-01-20T08:17:47.609Z,12
2024-01-20T08:23:18.027Z,15
2024-01-20T08:28:48.049Z,14
2024-01-20T08:34:18.194Z,15
2024-01-20T08:39:48.592Z,14
2024-01-20T08:45:18.644Z,11
2024-01-20T08:50:48.708Z,14
2024-01-20T08:56:19.172Z,11
2024-01-20T09:01:49.197Z,13
2024-01-20T09:12:49.336Z,12
2024-01-20T09:23:49.777Z,13
2024-01-20T09:34:50.317Z,12
2024-01-20T09:45:50.409Z,11
2024-01-20T09:51:20.904Z,9
2024-01-20T09:56:50.915Z,12
2024-01-20T10:18:51.521Z,11
2024-01-20T10:24:21.661Z,12
2024-01-20T10:29:52.066Z,10
2024-01-20T10:35:22.281Z,11
2024-01-20T10:46:22.669Z,9
2024-01-20T10:51:52.774Z,10
2024-01-20T10:57:22.834Z,9
2024-01-20T11:02:53.234Z,8
2024-01-20T11:13:53.291Z,9
2024-01-20T11:24:53.904Z,8
2024-01-20T11:41:24.429Z,7
2024-01-20T11:46:54.506Z,8
2024-01-20T12:19:55.671Z,7
2024-01-20T12:25:25.736Z,8
2024-01-20T12:41:56.222Z,6
2024-01-20T12:47:26.336Z,8
2024-01-20T12:52:56.785Z,7
2024-01-20T12:58:26.804Z,6
2024-01-20T13:03:56.825Z,7
2024-01-20T13:09:27.381Z,6
2024-01-20T13:31:27.964Z,7
2024-01-20T13:36:57.986Z,6
2024-01-20T13:47:58.562Z,7
2024-01-20T13:53:28.332Z,6
2024-01-20T14:31:59.736Z,5
2024-01-20T14:37:29.864Z,6
2024-01-20T15:49:02.422Z,7
2024-01-20T15:54:32.711Z,6
2024-01-20T16:00:02.655Z,7
2024-01-20T16:22:03.238Z,6
2024-01-20T16:33:03.588Z,7
2024-01-20T16:38:33.623Z,6
2024-01-20T16:49:34.511Z,8
2024-01-20T16:55:15.871Z,9
2024-01-20T17:06:04.962Z,10
2024-01-20T17:17:05.010Z,8
2024-01-20T17:22:35.515Z,9
2024-01-20T17:28:05.577Z,7
2024-01-20T17:39:05.826Z,6
2024-01-20T17:44:36.127Z,5
2024-01-20T17:50:06.153Z,6
2024-01-20T17:56:53.470Z,9
2024-01-20T18:02:23.629Z,10
2024-01-20T18:07:53.551Z,19
2024-01-20T18:13:24.092Z,10
2024-01-20T18:18:54.088Z,9
2024-01-20T18:24:24.514Z,8
2024-01-20T18:29:54.607Z,9
2024-01-20T18:35:24.623Z,8
2024-01-20T18:51:55.191Z,7
2024-01-20T18:57:25.048Z,8
2024-01-20T19:08:25.776Z,9
2024-01-20T19:13:55.796Z,16
2024-01-20T19:19:26.018Z,25
2024-01-20T19:24:56.342Z,27
2024-01-20T19:30:26.428Z,10
2024-01-20T19:35:56.403Z,13
2024-01-20T19:41:26.917Z,8
2024-01-20T19:46:56.944Z,9
2024-01-20T19:52:26.965Z,10
2024-01-20T19:57:57.669Z,7
2024-01-20T20:03:27.609Z,8
2024-01-20T20:08:57.535Z,6
2024-01-20T20:14:28.062Z,7
2024-01-20T20:19:58.181Z,6
2024-01-20T20:36:28.679Z,8
2024-01-20T20:41:58.669Z,9
2024-01-20T20:52:59.211Z,7
2024-01-20T21:14:59.565Z,6
2024-01-20T21:20:29.938Z,7
2024-01-20T21:37:00.425Z,8
2024-01-20T21:53:30.998Z,7
2024-01-20T21:59:01.132Z,6
2024-01-20T22:04:31.562Z,8
2024-01-20T22:10:01.591Z,7
2024-01-20T22:15:31.817Z,5
2024-01-20T22:21:02.129Z,8
2024-01-20T22:26:31.904Z,7
2024-01-20T22:32:02.085Z,8
2024-01-20T22:37:32.694Z,6
2024-01-20T22:43:02.734Z,7
2024-01-20T22:59:33.300Z,6
2024-01-20T23:05:03.571Z,7
2024-01-20T23:16:03.890Z,6
2024-01-20T23:32:34.516Z,7
2024-01-20T23:38:04.502Z,6
2024-01-20T23:54:35.073Z,5
