createdAt,value
2022-11-01T00:00:51.111Z,14.15
2022-11-01T00:11:26.139Z,14.16
2022-11-01T00:16:34.064Z,14.29
2022-11-01T00:34:07.895Z,14.25
2022-11-01T00:39:15.586Z,14.27
2022-11-01T00:44:39.786Z,14.13
2022-11-01T01:08:47.444Z,14.28
2022-11-01T01:14:04.149Z,14.31
2022-11-01T01:19:34.225Z,14.18
2022-11-01T01:24:56.709Z,14.33
2022-11-01T01:30:13.842Z,14.34
2022-11-01T01:35:27.912Z,14.36
2022-11-01T01:40:39.580Z,14.36
2022-11-01T01:45:46.618Z,14.29
2022-11-01T01:51:04.997Z,14.43
2022-11-01T01:56:11.038Z,14.31
2022-11-01T02:01:31.410Z,14.38
2022-11-01T02:06:47.009Z,14.51
2022-11-01T02:11:53.038Z,14.50
2022-11-01T02:17:27.151Z,14.57
2022-11-01T02:22:53.178Z,14.58
2022-11-01T02:28:41.105Z,14.45
2022-11-01T02:39:22.839Z,14.45
2022-11-01T02:44:48.656Z,14.59
2022-11-01T02:50:00.426Z,14.66
2022-11-01T03:01:00.972Z,14.69
2022-11-01T03:12:12.244Z,14.65
2022-11-01T03:17:50.229Z,14.71
2022-11-01T03:23:08.816Z,14.85
2022-11-01T03:28:34.929Z,14.79
2022-11-01T03:39:40.022Z,14.69
2022-11-01T03:45:14.051Z,14.73
2022-11-01T04:29:55.983Z,14.83
2022-11-01T04:44:44.330Z,14.73
2022-11-01T04:46:49.817Z,14.74
2022-11-01T04:51:46.407Z,14.87
2022-11-01T05:07:09.400Z,14.80
2022-11-01T05:12:21.556Z,14.85
2022-11-01T05:29:35.072Z,14.71
2022-11-01T07:11:31.760Z,14.95
2022-11-01T07:16:31.639Z,14.93
2022-11-01T07:21:28.799Z,15.02
2022-11-01T07:26:25.573Z,15.04
2022-11-01T07:31:22.420Z,15.10
2022-11-01T07:36:19.461Z,15.08
2022-11-01T07:41:16.601Z,15.20
2022-11-01T07:46:13.317Z,15.19
2022-11-01T07:51:09.868Z,15.20
2022-11-01T07:56:07.858Z,15.25
2022-11-01T08:01:04.517Z,15.33
2022-11-01T08:06:01.219Z,15.36
2022-11-01T08:17:36.565Z,15.37
2022-11-01T08:28:50.912Z,15.64
2022-11-01T08:33:47.551Z,15.69
2022-11-01T08:38:53.508Z,15.69
2022-11-01T08:49:50.001Z,15.81
2022-11-01T08:54:46.659Z,15.83
2022-11-01T08:59:43.281Z,15.93
2022-11-01T09:04:39.735Z,15.98
2022-11-01T09:09:36.291Z,16.07
2022-11-01T09:14:33.226Z,16.14
2022-11-01T09:19:29.806Z,16.22
2022-11-01T09:24:31.003Z,16.27
2022-11-01T09:29:27.773Z,16.25
2022-11-01T09:34:24.374Z,16.32
2022-11-01T09:39:22.202Z,16.40
2022-11-01T09:44:26.470Z,16.50
2022-11-01T09:49:27.438Z,16.64
2022-11-01T09:54:25.091Z,16.81
2022-11-01T09:59:31.237Z,16.96
2022-11-01T10:04:37.578Z,17.06
2022-11-01T10:09:57.390Z,17.11
2022-11-01T10:14:54.672Z,17.21
2022-11-01T10:19:52.227Z,17.22
2022-11-01T10:24:57.502Z,17.29
2022-11-01T10:30:11.104Z,17.33
2022-11-01T10:35:30.223Z,17.37
2022-11-01T10:40:54.321Z,17.37
2022-11-01T10:45:54.032Z,17.35
2022-11-01T10:50:51.985Z,17.43
2022-11-01T10:55:53.109Z,17.47
2022-11-01T11:00:49.772Z,17.47
2022-11-01T11:05:47.376Z,17.43
2022-11-01T11:10:44.999Z,17.39
2022-11-01T11:15:48.235Z,17.36
2022-11-01T17:04:07.192Z,15.53
2022-11-01T17:09:24.003Z,15.46
2022-11-01T17:14:50.479Z,15.27
2022-11-01T17:20:22.488Z,15.29
2022-11-01T17:33:02.285Z,15.11
2022-11-01T19:13:44.467Z,14.24
2022-11-01T20:43:59.566Z,14.33
