createdAt,value
2018-01-10T00:02:13.103Z,9.30
2018-01-10T00:04:40.650Z,9.40
2018-01-10T00:07:08.198Z,9.50
2018-01-10T00:09:36.484Z,9.50
2018-01-10T00:12:04.071Z,9.50
2018-01-10T00:14:31.635Z,9.50
2018-01-10T00:16:59.263Z,9.50
2018-01-10T00:19:27.578Z,9.50
2018-01-10T00:21:55.343Z,9.50
2018-01-10T00:24:22.881Z,9.50
2018-01-10T00:26:50.404Z,9.50
2018-01-10T00:29:17.979Z,9.50
2018-01-10T00:31:46.600Z,9.50
2018-01-10T00:34:14.170Z,9.50
2018-01-10T00:36:41.708Z,9.50
2018-01-10T00:39:09.300Z,9.50
2018-01-10T00:41:36.851Z,9.50
2018-01-10T00:44:04.415Z,9.50
2018-01-10T00:46:32.024Z,9.60
2018-01-10T00:49:00.458Z,9.60
2018-01-10T00:51:28.023Z,9.60
2018-01-10T00:53:55.756Z,9.60
2018-01-10T00:56:23.959Z,9.50
2018-01-10T00:58:52.142Z,9.60
2018-01-10T01:01:19.694Z,9.50
2018-01-10T01:03:47.327Z,9.50
2018-01-10T01:06:14.860Z,9.50
2018-01-10T01:08:42.487Z,9.50
2018-01-10T01:11:10.026Z,9.50
2018-01-10T01:13:37.591Z,9.50
2018-01-10T01:16:05.131Z,9.60
2018-01-10T01:18:32.705Z,9.60
2018-01-10T01:21:00.311Z,9.60
2018-01-10T01:23:28.606Z,9.40
2018-01-10T01:25:56.185Z,9.40
2018-01-10T01:28:23.700Z,9.40
2018-01-10T01:30:52.055Z,9.40
2018-01-10T01:33:19.636Z,9.30
2018-01-10T01:35:47.238Z,9.30
2018-01-10T01:38:14.771Z,9.40
2018-01-10T01:40:43.679Z,9.40
2018-01-10T01:43:11.261Z,9.30
2018-01-10T01:45:38.818Z,9.40
2018-01-10T01:48:06.416Z,9.40
2018-01-10T01:50:33.967Z,9.30
2018-01-10T01:53:01.493Z,9.30
2018-01-10T01:55:29.067Z,9.30
2018-01-10T01:57:56.667Z,9.30
2018-01-10T02:00:24.276Z,9.30
2018-01-10T02:02:51.834Z,9.30
2018-01-10T02:05:19.403Z,9.30
2018-01-10T02:07:46.981Z,9.30
2018-01-10T02:10:14.617Z,9.30
2018-01-10T02:12:42.177Z,9.30
2018-01-10T02:15:10.618Z,9.30
2018-01-10T02:17:38.272Z,9.30
2018-01-10T02:20:06.837Z,9.30
2018-01-10T02:22:34.428Z,9.40
2018-01-10T02:25:01.992Z,9.30
2018-01-10T02:27:29.644Z,9.30
2018-01-10T02:29:57.966Z,9.40
2018-01-10T02:32:26.246Z,9.30
2018-01-10T02:34:53.809Z,9.40
2018-01-10T02:37:21.365Z,9.30
2018-01-10T02:39:48.922Z,9.30
2018-01-10T02:42:28.150Z,9.30
2018-01-10T02:44:55.716Z,9.30
2018-01-10T02:47:23.236Z,9.30
2018-01-10T02:49:50.802Z,9.30
2018-01-10T02:52:19.116Z,9.20
2018-01-10T02:54:46.684Z,9.20
2018-01-10T02:57:14.244Z,9.10
2018-01-10T02:59:41.806Z,9.20
2018-01-10T03:02:09.402Z,9.10
2018-01-10T03:04:37.702Z,9.10
2018-01-10T03:07:05.269Z,9.10
2018-01-10T03:09:32.821Z,9.10
2018-01-10T03:12:01.170Z,9.10
2018-01-10T03:14:28.705Z,9.10
2018-01-10T03:16:56.269Z,9.10
2018-01-10T03:19:23.802Z,9.10
2018-01-10T03:21:51.335Z,9.10
2018-01-10T03:24:18.913Z,9.10
2018-01-10T03:26:46.478Z,9.10
2018-01-10T03:29:13.987Z,9.10
2018-01-10T03:31:41.577Z,9.10
2018-01-10T03:34:09.147Z,9.10
2018-01-10T03:36:36.668Z,9.10
2018-01-10T03:39:04.232Z,9.00
2018-01-10T03:41:31.841Z,9.00
2018-01-10T03:43:59.378Z,9.00
2018-01-10T03:46:27.775Z,8.90
2018-01-10T03:48:55.360Z,8.90
2018-01-10T03:51:22.914Z,8.90
2018-01-10T03:53:50.450Z,8.90
2018-01-10T03:56:18.038Z,8.90
2018-01-10T03:58:45.569Z,8.90
2018-01-10T04:01:13.225Z,8.80
2018-01-10T04:03:40.761Z,8.80
2018-01-10T04:06:09.065Z,8.80
2018-01-10T04:08:36.624Z,8.80
2018-01-10T04:11:04.223Z,8.80
2018-01-10T04:13:31.754Z,8.80
2018-01-10T04:15:59.365Z,8.80
2018-01-10T04:18:28.531Z,8.80
2018-01-10T04:20:56.070Z,8.80
2018-01-10T04:23:23.630Z,8.70
2018-01-10T04:25:51.183Z,8.70
2018-01-10T04:28:18.790Z,8.60
2018-01-10T04:30:46.351Z,8.60
2018-01-10T04:33:13.974Z,8.50
2018-01-10T04:35:41.523Z,8.60
2018-01-10T04:38:09.128Z,8.60
2018-01-10T04:40:36.657Z,8.60
2018-01-10T04:43:04.194Z,8.60
2018-01-10T04:45:31.786Z,8.60
2018-01-10T04:47:59.355Z,8.60
2018-01-10T04:50:28.100Z,8.50
2018-01-10T04:52:55.686Z,8.60
2018-01-10T04:55:23.246Z,8.60
2018-01-10T04:57:50.850Z,8.60
2018-01-10T05:00:18.656Z,8.60
2018-01-10T05:02:46.202Z,8.60
2018-01-10T05:05:13.733Z,8.60
2018-01-10T05:07:41.341Z,8.60
2018-01-10T05:10:08.957Z,8.60
2018-01-10T05:12:46.588Z,8.60
2018-01-10T05:15:14.133Z,8.60
2018-01-10T05:17:41.699Z,8.60
2018-01-10T05:20:11.055Z,8.60
2018-01-10T05:22:38.617Z,8.70
2018-01-10T05:25:06.242Z,8.70
2018-01-10T05:27:33.794Z,8.60
2018-01-10T05:30:01.554Z,8.60
2018-01-10T05:32:30.088Z,8.50
2018-01-10T05:34:57.689Z,8.50
2018-01-10T05:37:26.063Z,8.60
2018-01-10T05:39:53.702Z,8.60
2018-01-10T05:42:21.255Z,8.60
2018-01-10T05:44:48.857Z,8.70
2018-01-10T05:47:16.450Z,8.60
2018-01-10T05:49:44.009Z,8.60
2018-01-10T05:52:12.324Z,8.50
2018-01-10T05:54:40.623Z,8.60
2018-01-10T05:57:08.178Z,8.60
2018-01-10T05:59:35.715Z,8.60
2018-01-10T06:02:03.335Z,8.60
2018-01-10T06:04:30.862Z,8.60
2018-01-10T06:06:58.484Z,8.50
2018-01-10T06:09:26.633Z,8.50
2018-01-10T06:11:54.454Z,8.40
2018-01-10T06:14:22.750Z,8.50
2018-01-10T06:16:50.283Z,8.40
2018-01-10T06:19:17.847Z,8.30
2018-01-10T06:21:45.397Z,8.40
2018-01-10T06:24:12.926Z,8.40
2018-01-10T06:26:40.488Z,8.40
2018-01-10T06:29:08.020Z,8.30
2018-01-10T06:31:35.635Z,8.30
2018-01-10T06:34:03.971Z,8.40
2018-01-10T06:36:31.520Z,8.40
2018-01-10T06:38:59.080Z,8.40
2018-01-10T06:41:27.573Z,8.40
2018-01-10T06:43:55.230Z,8.40
2018-01-10T06:46:22.797Z,8.40
2018-01-10T06:48:50.325Z,8.40
2018-01-10T06:51:17.850Z,8.40
2018-01-10T06:53:46.214Z,8.40
2018-01-10T06:56:13.798Z,8.40
2018-01-10T06:58:41.361Z,8.30
2018-01-10T07:01:09.735Z,8.50
2018-01-10T07:03:37.294Z,8.40
2018-01-10T07:06:04.966Z,8.40
2018-01-10T07:08:32.524Z,8.40
2018-01-10T07:11:00.838Z,8.40
2018-01-10T07:13:28.431Z,8.40
2018-01-10T07:15:55.997Z,8.40
2018-01-10T07:18:23.623Z,8.40
2018-01-10T07:20:51.168Z,8.40
2018-01-10T07:23:18.700Z,8.40
2018-01-10T07:25:47.054Z,8.40
2018-01-10T07:28:14.641Z,8.40
2018-01-10T07:30:42.943Z,8.40
2018-01-10T07:33:10.587Z,8.40
2018-01-10T07:35:38.906Z,8.40
2018-01-10T07:38:06.532Z,8.40
2018-01-10T07:40:34.127Z,8.40
2018-01-10T07:43:01.680Z,8.40
2018-01-10T07:45:29.248Z,8.30
2018-01-10T07:47:56.828Z,8.30
2018-01-10T07:50:24.388Z,8.20
2018-01-10T07:52:51.962Z,8.20
2018-01-10T07:55:19.681Z,8.20
2018-01-10T07:57:47.267Z,8.20
2018-01-10T08:00:15.138Z,8.20
2018-01-10T08:02:42.743Z,8.30
2018-01-10T08:05:10.360Z,8.30
2018-01-10T08:07:37.951Z,8.30
2018-01-10T08:10:06.369Z,8.30
2018-01-10T08:12:33.970Z,8.30
2018-01-10T08:15:01.570Z,8.30
2018-01-10T08:17:29.859Z,8.30
2018-01-10T08:19:57.394Z,8.30
2018-01-10T08:22:25.574Z,8.30
2018-01-10T08:24:53.109Z,8.20
2018-01-10T08:27:20.696Z,8.30
2018-01-10T08:29:49.021Z,8.20
2018-01-10T08:32:16.599Z,8.20
2018-01-10T08:34:44.167Z,8.20
2018-01-10T08:37:12.519Z,8.10
2018-01-10T08:39:40.046Z,8.10
2018-01-10T08:42:07.644Z,8.10
2018-01-10T08:44:35.249Z,8.10
2018-01-10T08:47:03.560Z,8.20
2018-01-10T08:49:31.182Z,8.10
2018-01-10T08:51:58.751Z,8.20
2018-01-10T08:54:27.780Z,8.20
2018-01-10T08:56:55.390Z,8.20
2018-01-10T08:59:22.961Z,8.20
2018-01-10T09:01:51.335Z,8.20
2018-01-10T09:04:19.681Z,8.20
2018-01-10T09:06:47.234Z,8.20
2018-01-10T09:09:14.838Z,8.30
2018-01-10T09:11:43.247Z,8.30
2018-01-10T09:14:10.774Z,8.30
2018-01-10T09:16:38.392Z,8.30
2018-01-10T09:19:06.005Z,8.30
2018-01-10T09:21:34.486Z,8.30
2018-01-10T09:24:02.062Z,8.30
2018-01-10T09:26:29.621Z,8.30
2018-01-10T09:28:57.195Z,8.20
2018-01-10T09:31:26.993Z,8.20
2018-01-10T09:33:54.578Z,8.20
2018-01-10T09:36:22.132Z,8.20
2018-01-10T09:38:49.695Z,8.20
2018-01-10T09:41:17.790Z,8.20
2018-01-10T09:43:45.377Z,8.30
2018-01-10T09:46:13.708Z,8.30
2018-01-10T09:48:41.320Z,8.30
2018-01-10T09:51:08.914Z,8.30
2018-01-10T09:53:36.597Z,8.20
2018-01-10T09:56:04.212Z,8.30
2018-01-10T09:58:32.538Z,8.30
2018-01-10T10:01:00.143Z,8.30
2018-01-10T10:03:27.740Z,8.20
2018-01-10T10:05:55.881Z,8.20
2018-01-10T10:08:23.580Z,8.20
2018-01-10T10:10:51.201Z,8.20
2018-01-10T10:13:19.539Z,8.20
2018-01-10T10:15:47.471Z,8.20
2018-01-10T10:18:15.053Z,8.20
2018-01-10T10:20:42.642Z,8.20
2018-01-10T10:23:10.257Z,8.20
2018-01-10T10:25:37.778Z,8.20
2018-01-10T10:28:05.436Z,8.20
2018-01-10T10:30:33.033Z,8.20
2018-01-10T10:33:01.246Z,8.20
2018-01-10T10:35:28.849Z,8.20
2018-01-10T10:37:56.436Z,8.20
2018-01-10T10:40:24.194Z,8.20
2018-01-10T10:42:52.458Z,8.20
2018-01-10T10:45:21.461Z,8.10
2018-01-10T10:47:49.230Z,8.10
2018-01-10T10:50:17.017Z,8.10
2018-01-10T10:52:44.749Z,8.10
2018-01-10T10:55:12.829Z,8.10
2018-01-10T10:57:44.054Z,8.10
2018-01-10T11:00:13.001Z,8.10
2018-01-10T11:02:40.744Z,8.10
2018-01-10T11:05:08.316Z,8.10
2018-01-10T11:07:35.876Z,8.00
2018-01-10T11:10:03.654Z,8.00
2018-01-10T11:12:31.278Z,8.10
2018-01-10T11:14:58.813Z,8.00
2018-01-10T11:17:28.077Z,8.00
2018-01-10T11:19:55.830Z,8.00
2018-01-10T11:22:23.407Z,8.00
2018-01-10T11:24:51.021Z,8.00
2018-01-10T11:27:19.475Z,8.00
2018-01-10T11:29:47.851Z,8.00
2018-01-10T11:32:15.436Z,8.00
2018-01-10T11:34:43.004Z,8.00
2018-01-10T11:37:10.604Z,8.00
2018-01-10T11:39:38.215Z,8.00
2018-01-10T11:42:05.963Z,8.10
2018-01-10T11:44:33.500Z,8.00
2018-01-10T11:47:01.081Z,8.10
2018-01-10T11:49:28.635Z,8.10
2018-01-10T11:51:56.359Z,8.00
2018-01-10T11:54:23.997Z,8.10
2018-01-10T11:56:52.919Z,8.00
2018-01-10T11:59:20.483Z,8.00
2018-01-10T12:01:48.715Z,8.10
2018-01-10T12:04:16.586Z,8.10
2018-01-10T12:06:44.223Z,8.10
2018-01-10T12:09:13.061Z,8.00
2018-01-10T12:11:40.714Z,8.10
2018-01-10T12:14:08.334Z,8.00
2018-01-10T12:16:36.096Z,8.10
2018-01-10T12:19:04.578Z,8.10
2018-01-10T12:21:32.977Z,8.10
2018-01-10T12:24:01.328Z,8.10
2018-01-10T12:26:28.887Z,8.10
2018-01-10T12:28:56.462Z,8.10
2018-01-10T12:31:24.883Z,8.20
2018-01-10T12:33:52.481Z,8.10
2018-01-10T12:36:20.082Z,8.10
2018-01-10T12:38:47.696Z,8.20
2018-01-10T12:41:15.342Z,8.20
2018-01-10T12:43:42.904Z,8.20
2018-01-10T12:46:10.639Z,8.30
2018-01-10T12:48:38.168Z,8.30
2018-01-10T12:51:05.740Z,8.20
2018-01-10T12:53:33.357Z,8.30
2018-01-10T12:56:00.914Z,8.30
2018-01-10T12:58:28.510Z,8.30
2018-01-10T13:00:56.221Z,8.30
2018-01-10T13:03:23.858Z,8.30
2018-01-10T13:05:51.477Z,8.20
2018-01-10T13:08:19.033Z,8.30
2018-01-10T13:10:46.717Z,8.30
2018-01-10T13:13:15.043Z,8.30
2018-01-10T13:15:42.646Z,8.30
2018-01-10T13:18:10.270Z,8.30
2018-01-10T13:20:37.838Z,8.30
2018-01-10T13:23:05.443Z,8.30
2018-01-10T13:25:33.796Z,8.30
2018-01-10T13:28:01.388Z,8.40
2018-01-10T13:30:29.746Z,8.40
2018-01-10T13:32:58.102Z,8.40
2018-01-10T13:35:25.673Z,8.40
2018-01-10T13:37:53.266Z,8.40
2018-01-10T13:40:20.850Z,8.40
2018-01-10T13:42:48.524Z,8.40
2018-01-10T13:45:16.328Z,8.40
2018-01-10T13:47:43.915Z,8.40
2018-01-10T13:50:11.459Z,8.40
2018-01-10T13:52:39.085Z,8.40
2018-01-10T13:55:07.420Z,8.30
2018-01-10T13:57:34.986Z,8.40
2018-01-10T14:00:02.740Z,8.30
2018-01-10T14:02:30.326Z,8.30
2018-01-10T14:04:57.891Z,8.40
2018-01-10T14:07:25.480Z,8.40
2018-01-10T14:09:53.089Z,8.40
2018-01-10T14:12:20.671Z,8.40
2018-01-10T14:14:48.946Z,8.30
2018-01-10T14:17:16.490Z,8.40
2018-01-10T14:19:44.077Z,8.40
2018-01-10T14:22:11.718Z,8.40
2018-01-10T14:27:37.600Z,8.40
2018-01-10T14:30:05.249Z,8.40
2018-01-10T14:32:32.794Z,8.40
2018-01-10T14:35:00.372Z,8.30
2018-01-10T14:37:27.967Z,8.30
2018-01-10T14:39:56.322Z,8.30
2018-01-10T14:42:23.894Z,8.30
2018-01-10T14:44:51.498Z,8.40
2018-01-10T14:47:19.043Z,8.30
2018-01-10T14:49:46.649Z,8.30
2018-01-10T14:52:14.194Z,8.30
2018-01-10T14:54:41.817Z,8.30
2018-01-10T14:57:09.373Z,8.30
2018-01-10T14:59:38.255Z,8.30
2018-01-10T15:02:06.663Z,8.30
2018-01-10T15:04:34.315Z,8.30
2018-01-10T15:07:02.657Z,8.30
2018-01-10T15:09:30.259Z,8.30
2018-01-10T15:11:58.478Z,8.30
2018-01-10T15:14:26.119Z,8.30
2018-01-10T15:16:53.765Z,8.30
2018-01-10T15:19:21.336Z,8.30
2018-01-10T15:21:48.899Z,8.30
2018-01-10T15:24:16.573Z,8.30
2018-01-10T15:26:44.168Z,8.30
2018-01-10T15:29:11.697Z,8.30
2018-01-10T15:31:39.329Z,8.30
2018-01-10T15:34:06.936Z,8.20
2018-01-10T15:36:35.367Z,8.30
2018-01-10T15:39:05.483Z,8.20
2018-01-10T15:41:33.181Z,8.20
2018-01-10T15:44:00.828Z,8.20
2018-01-10T15:46:28.427Z,8.20
2018-01-10T15:48:57.380Z,8.20
2018-01-10T15:51:26.118Z,8.20
2018-01-10T15:53:55.061Z,8.20
2018-01-10T15:56:22.666Z,8.20
2018-01-10T15:58:50.338Z,8.20
2018-01-10T16:01:17.919Z,8.20
2018-01-10T16:03:45.485Z,8.20
2018-01-10T16:06:13.092Z,8.20
2018-01-10T16:08:40.692Z,8.20
2018-01-10T16:11:09.045Z,8.20
2018-01-10T16:13:36.658Z,8.20
2018-01-10T16:16:04.287Z,8.20
2018-01-10T16:18:32.646Z,8.20
2018-01-10T16:21:00.328Z,8.20
2018-01-10T16:23:30.026Z,8.20
2018-01-10T16:25:58.583Z,8.20
2018-01-10T16:28:26.187Z,8.10
2018-01-10T16:30:53.834Z,8.10
2018-01-10T16:33:21.418Z,8.10
2018-01-10T16:35:49.007Z,8.10
2018-01-10T16:38:16.592Z,8.10
2018-01-10T16:40:44.127Z,8.10
2018-01-10T16:43:11.890Z,8.10
2018-01-10T16:45:39.523Z,8.10
2018-01-10T16:48:07.080Z,8.10
2018-01-10T16:50:35.511Z,8.10
2018-01-10T16:53:03.151Z,8.10
2018-01-10T16:55:31.359Z,8.10
2018-01-10T16:57:59.225Z,8.10
2018-01-10T17:00:26.792Z,8.10
2018-01-10T17:02:54.339Z,8.10
2018-01-10T17:05:28.583Z,8.10
2018-01-10T17:07:56.245Z,8.10
2018-01-10T17:10:24.606Z,8.10
2018-01-10T17:12:52.222Z,8.10
2018-01-10T17:15:19.818Z,8.10
2018-01-10T17:17:47.380Z,8.20
2018-01-10T17:20:14.991Z,8.20
2018-01-10T17:22:45.946Z,8.20
2018-01-10T17:25:14.463Z,8.20
2018-01-10T17:27:42.060Z,8.20
2018-01-10T17:30:10.463Z,8.30
2018-01-10T17:32:38.115Z,8.20
2018-01-10T17:35:07.759Z,8.20
2018-01-10T17:37:40.826Z,8.20
2018-01-10T17:40:09.169Z,8.20
2018-01-10T17:42:38.482Z,8.20
2018-01-10T17:45:07.217Z,8.20
2018-01-10T17:47:34.814Z,8.30
2018-01-10T17:50:02.443Z,8.20
2018-01-10T17:52:30.428Z,8.20
2018-01-10T17:54:58.701Z,8.20
2018-01-10T17:57:27.253Z,8.20
2018-01-10T17:59:54.862Z,8.20
2018-01-10T18:02:23.344Z,8.20
2018-01-10T18:04:50.968Z,8.20
2018-01-10T18:07:18.538Z,8.30
2018-01-10T18:09:46.172Z,8.20
2018-01-10T18:12:13.744Z,8.20
2018-01-10T18:14:42.336Z,8.20
2018-01-10T18:17:09.988Z,8.20
2018-01-10T18:19:37.593Z,8.20
2018-01-10T18:22:06.033Z,8.20
2018-01-10T18:24:33.617Z,8.20
2018-01-10T18:27:01.282Z,8.30
2018-01-10T18:29:28.829Z,8.20
2018-01-10T18:31:56.446Z,8.20
2018-01-10T18:34:25.636Z,8.30
2018-01-10T18:36:54.055Z,8.20
2018-01-10T18:39:21.715Z,8.20
2018-01-10T18:41:49.256Z,8.30
2018-01-10T18:44:17.378Z,8.30
2018-01-10T18:46:46.752Z,8.20
2018-01-10T18:49:15.534Z,8.20
2018-01-10T18:51:43.687Z,8.20
2018-01-10T18:54:11.482Z,8.30
2018-01-10T18:56:39.148Z,8.20
2018-01-10T18:59:07.100Z,8.30
2018-01-10T19:01:34.725Z,8.20
2018-01-10T19:04:02.309Z,8.20
2018-01-10T19:06:30.055Z,8.20
2018-01-10T19:08:57.690Z,8.20
2018-01-10T19:11:26.096Z,8.20
2018-01-10T19:13:54.432Z,8.10
2018-01-10T19:16:22.033Z,8.10
2018-01-10T19:18:49.636Z,8.10
2018-01-10T19:21:17.240Z,8.10
2018-01-10T19:23:44.856Z,8.10
2018-01-10T19:26:12.411Z,8.10
2018-01-10T19:28:39.978Z,8.10
2018-01-10T19:31:08.508Z,8.20
2018-01-10T19:33:36.176Z,8.20
2018-01-10T19:36:04.565Z,8.10
2018-01-10T19:38:32.158Z,8.10
2018-01-10T19:40:59.764Z,8.10
2018-01-10T19:43:27.339Z,8.10
2018-01-10T19:45:56.360Z,8.10
2018-01-10T19:48:24.946Z,8.10
2018-01-10T19:50:52.547Z,8.10
2018-01-10T19:53:20.158Z,8.10
2018-01-10T19:55:49.358Z,8.10
2018-01-10T19:58:17.950Z,8.10
2018-01-10T20:00:45.556Z,8.00
2018-01-10T20:03:14.014Z,8.10
2018-01-10T20:05:42.614Z,8.10
2018-01-10T20:08:11.863Z,8.10
2018-01-10T20:10:39.467Z,8.00
2018-01-10T20:13:07.040Z,8.00
2018-01-10T20:15:34.688Z,7.90
2018-01-10T20:18:02.365Z,7.90
2018-01-10T20:20:30.625Z,8.00
2018-01-10T20:22:59.150Z,8.00
2018-01-10T20:25:27.639Z,7.90
2018-01-10T20:27:56.830Z,7.90
2018-01-10T20:30:25.205Z,7.90
2018-01-10T20:32:54.711Z,7.90
2018-01-10T20:35:22.357Z,7.90
2018-01-10T20:37:50.132Z,7.80
2018-01-10T20:40:17.733Z,7.80
2018-01-10T20:42:45.403Z,7.80
2018-01-10T20:45:13.018Z,7.70
2018-01-10T20:47:40.678Z,7.70
2018-01-10T20:50:09.769Z,7.70
2018-01-10T20:52:37.460Z,7.70
2018-01-10T20:55:07.825Z,7.60
2018-01-10T20:57:36.880Z,7.70
2018-01-10T21:00:05.557Z,7.60
2018-01-10T21:02:34.139Z,7.60
2018-01-10T21:05:01.787Z,7.60
2018-01-10T21:07:29.446Z,7.50
2018-01-10T21:09:57.148Z,7.40
2018-01-10T21:12:24.764Z,7.40
2018-01-10T21:14:52.344Z,7.20
2018-01-10T21:17:21.017Z,7.00
2018-01-10T21:19:48.534Z,7.00
2018-01-10T21:22:16.782Z,6.90
2018-01-10T21:24:45.795Z,6.90
2018-01-10T21:27:13.899Z,6.80
2018-01-10T21:29:41.494Z,6.70
2018-01-10T21:32:09.830Z,6.80
2018-01-10T21:34:38.160Z,6.80
2018-01-10T21:37:07.480Z,6.70
2018-01-10T21:39:37.322Z,6.70
2018-01-10T21:42:04.962Z,6.70
2018-01-10T21:44:33.271Z,6.90
2018-01-10T21:47:00.894Z,6.90
2018-01-10T21:49:28.463Z,7.00
2018-01-10T21:51:56.097Z,7.10
2018-01-10T21:54:23.802Z,7.10
2018-01-10T21:56:52.234Z,7.00
2018-01-10T21:59:19.881Z,7.00
2018-01-10T22:01:47.442Z,7.00
2018-01-10T22:04:15.019Z,7.00
2018-01-10T22:06:43.388Z,6.90
2018-01-10T22:09:11.331Z,6.80
2018-01-10T22:11:38.941Z,7.00
2018-01-10T22:14:06.546Z,7.10
2018-01-10T22:16:34.073Z,7.20
2018-01-10T22:19:01.696Z,7.30
2018-01-10T22:21:30.080Z,7.40
2018-01-10T22:23:57.727Z,7.40
2018-01-10T22:26:25.363Z,7.40
2018-01-10T22:28:52.937Z,7.30
2018-01-10T22:31:20.532Z,7.30
2018-01-10T22:33:48.819Z,7.20
2018-01-10T22:36:17.216Z,7.40
2018-01-10T22:38:44.780Z,7.40
2018-01-10T22:41:12.328Z,7.50
2018-01-10T22:43:39.991Z,7.70
2018-01-10T22:46:07.563Z,7.70
2018-01-10T22:48:35.307Z,7.80
2018-01-10T22:51:02.838Z,7.80
2018-01-10T22:53:30.388Z,7.90
2018-01-10T22:55:58.010Z,7.90
2018-01-10T22:58:25.586Z,7.90
2018-01-10T23:00:53.908Z,8.00
2018-01-10T23:03:22.226Z,7.90
2018-01-10T23:05:49.768Z,7.90
2018-01-10T23:08:17.521Z,8.00
2018-01-10T23:10:46.129Z,7.90
2018-01-10T23:13:13.709Z,7.80
2018-01-10T23:15:42.101Z,7.60
2018-01-10T23:18:09.704Z,7.70
2018-01-10T23:20:38.112Z,7.70
2018-01-10T23:23:05.735Z,7.60
2018-01-10T23:25:35.135Z,7.70
2018-01-10T23:28:02.682Z,7.70
2018-01-10T23:30:30.316Z,7.70
2018-01-10T23:32:57.931Z,7.70
2018-01-10T23:35:27.128Z,7.70
2018-01-10T23:37:54.712Z,7.80
2018-01-10T23:40:22.266Z,7.80
2018-01-10T23:42:49.888Z,7.80
2018-01-10T23:45:17.995Z,7.70
2018-01-10T23:47:45.804Z,7.80
2018-01-10T23:50:14.762Z,7.70
2018-01-10T23:52:42.435Z,7.70
2018-01-10T23:55:10.307Z,7.60
2018-01-10T23:57:38.733Z,7.60
