createdAt,value
2023-02-11T00:01:32.624Z,3.03
2023-02-11T00:04:00.524Z,3.30
2023-02-11T00:06:29.467Z,3.20
2023-02-11T00:08:58.343Z,2.92
2023-02-11T00:11:30.503Z,2.70
2023-02-11T00:14:04.052Z,2.65
2023-02-11T00:16:34.405Z,3.38
2023-02-11T00:19:03.343Z,3.45
2023-02-11T00:21:30.537Z,4.13
2023-02-11T00:23:59.954Z,3.13
2023-02-11T00:26:30.205Z,3.72
2023-02-11T00:28:57.477Z,2.95
2023-02-11T00:31:25.386Z,2.60
2023-02-11T00:33:52.865Z,3.35
2023-02-11T00:36:26.923Z,3.33
2023-02-11T00:38:56.198Z,3.20
2023-02-11T00:41:23.998Z,3.40
2023-02-11T00:43:51.639Z,3.45
2023-02-11T00:46:19.055Z,3.40
2023-02-11T00:48:46.115Z,3.25
2023-02-11T00:51:16.227Z,3.35
2023-02-11T00:53:46.464Z,3.67
2023-02-11T00:56:13.668Z,4.03
2023-02-11T00:58:41.138Z,3.65
2023-02-11T01:01:08.410Z,4.47
2023-02-11T01:03:36.908Z,2.47
2023-02-11T01:06:05.140Z,3.70
2023-02-11T01:08:33.128Z,3.67
2023-02-11T01:11:08.299Z,3.30
2023-02-11T01:13:37.383Z,4.40
2023-02-11T01:16:08.089Z,5.03
2023-02-11T01:18:36.710Z,4.60
2023-02-11T01:21:04.446Z,3.88
2023-02-11T01:23:33.007Z,3.80
2023-02-11T01:26:03.381Z,4.60
2023-02-11T01:28:31.678Z,4.13
2023-02-11T01:31:01.333Z,3.92
2023-02-11T01:33:30.700Z,4.13
2023-02-11T01:36:02.117Z,4.15
2023-02-11T01:38:30.221Z,3.42
2023-02-11T01:41:01.652Z,3.95
2023-02-11T01:43:39.972Z,3.22
2023-02-11T01:46:36.162Z,4.03
2023-02-11T01:49:11.273Z,4.82
2023-02-11T01:51:43.741Z,4.45
2023-02-11T01:54:36.719Z,4.43
2023-02-11T01:57:24.881Z,4.10
2023-02-11T02:00:32.218Z,3.15
2023-02-11T02:05:50.114Z,3.67
2023-02-11T02:08:43.922Z,3.22
2023-02-11T02:11:11.616Z,4.45
2023-02-11T02:13:40.800Z,3.78
2023-02-11T02:16:13.450Z,4.82
2023-02-11T02:19:17.695Z,4.65
2023-02-11T02:22:10.661Z,3.63
2023-02-11T02:25:01.070Z,3.92
2023-02-11T02:28:09.385Z,4.07
2023-02-11T02:31:06.281Z,4.75
2023-02-11T02:33:52.259Z,5.85
2023-02-11T02:36:34.765Z,4.88
2023-02-11T02:39:21.688Z,5.45
2023-02-11T02:41:51.070Z,5.82
2023-02-11T02:44:20.934Z,5.35
2023-02-11T02:46:48.475Z,6.18
2023-02-11T02:49:19.836Z,5.80
2023-02-11T02:52:16.772Z,5.70
2023-02-11T02:55:11.779Z,4.47
2023-02-11T02:57:50.923Z,5.78
2023-02-11T03:00:48.915Z,5.97
2023-02-11T03:03:16.069Z,5.85
2023-02-11T03:06:04.512Z,5.85
2023-02-11T03:08:47.017Z,5.60
2023-02-11T03:11:17.895Z,6.03
2023-02-11T03:13:46.929Z,5.78
2023-02-11T03:16:19.962Z,5.38
2023-02-11T03:18:53.228Z,4.45
2023-02-11T03:21:21.687Z,5.72
2023-02-11T03:23:55.249Z,6.03
2023-02-11T03:26:30.670Z,5.30
2023-02-11T03:29:23.065Z,5.35
2023-02-11T03:32:04.435Z,5.13
2023-02-11T03:34:55.157Z,4.35
2023-02-11T03:37:29.540Z,5.18
2023-02-11T03:40:02.046Z,4.15
2023-02-11T03:42:46.423Z,3.63
2023-02-11T03:45:19.222Z,4.32
2023-02-11T03:47:54.480Z,4.07
2023-02-11T03:50:23.616Z,4.40
2023-02-11T03:52:52.173Z,4.32
2023-02-11T03:55:21.542Z,4.53
2023-02-11T03:57:52.079Z,4.18
2023-02-11T04:00:19.772Z,4.50
2023-02-11T04:02:47.508Z,4.43
2023-02-11T04:05:16.264Z,5.43
2023-02-11T04:07:43.466Z,4.57
2023-02-11T04:10:13.689Z,3.90
2023-02-11T04:12:40.871Z,4.13
2023-02-11T04:15:08.587Z,5.40
2023-02-11T04:17:36.007Z,5.97
2023-02-11T04:20:03.940Z,4.35
2023-02-11T04:22:31.920Z,4.57
2023-02-11T04:24:59.104Z,4.68
2023-02-11T04:27:28.448Z,5.70
2023-02-11T04:29:55.736Z,3.72
2023-02-11T04:32:23.153Z,3.63
2023-02-11T04:34:50.919Z,5.22
2023-02-11T04:37:18.508Z,5.82
2023-02-11T04:39:45.688Z,6.50
2023-02-11T04:42:13.120Z,4.97
2023-02-11T04:44:40.258Z,6.07
2023-02-11T04:47:07.957Z,5.95
2023-02-11T04:49:35.010Z,5.95
2023-02-11T04:52:06.751Z,4.25
2023-02-11T04:54:34.029Z,4.55
2023-02-11T04:57:01.151Z,5.18
2023-02-11T04:59:28.691Z,3.67
2023-02-11T05:01:56.033Z,5.05
2023-02-11T05:04:23.247Z,4.30
2023-02-11T05:06:50.634Z,4.72
2023-02-11T05:09:18.323Z,5.85
2023-02-11T05:11:47.912Z,5.40
2023-02-11T05:14:15.315Z,4.30
2023-02-11T05:16:42.615Z,3.72
2023-02-11T05:19:10.276Z,3.60
2023-02-11T05:21:37.655Z,4.78
2023-02-11T05:24:05.315Z,3.72
2023-02-11T05:26:32.810Z,4.20
2023-02-11T05:28:59.989Z,3.75
2023-02-11T05:31:27.235Z,3.40
2023-02-11T05:33:54.409Z,3.95
2023-02-11T05:36:21.545Z,4.25
2023-02-11T05:38:48.865Z,4.90
2023-02-11T05:41:15.999Z,4.75
2023-02-11T05:43:43.104Z,5.40
2023-02-11T05:46:10.714Z,6.05
2023-02-11T05:48:38.085Z,5.55
2023-02-11T05:51:05.332Z,5.15
2023-02-11T05:53:32.535Z,4.82
2023-02-11T05:55:59.710Z,5.22
2023-02-11T05:58:27.395Z,6.38
2023-02-11T06:00:55.545Z,4.95
2023-02-11T06:03:22.628Z,5.53
2023-02-11T06:05:50.099Z,5.07
2023-02-11T06:08:17.549Z,6.65
2023-02-11T06:10:45.791Z,5.75
2023-02-11T06:13:13.204Z,6.22
2023-02-11T06:15:40.381Z,6.20
2023-02-11T06:18:07.550Z,7.30
2023-02-11T06:20:35.045Z,6.90
2023-02-11T06:23:02.485Z,7.75
2023-02-11T06:25:30.760Z,6.97
2023-02-11T06:27:57.996Z,5.80
2023-02-11T06:30:25.225Z,5.40
2023-02-11T06:32:52.702Z,5.00
2023-02-11T06:35:19.929Z,6.22
2023-02-11T06:37:48.084Z,6.97
2023-02-11T06:40:16.409Z,7.10
2023-02-11T06:42:43.946Z,7.55
2023-02-11T06:45:13.348Z,6.03
2023-02-11T06:47:41.009Z,8.13
2023-02-11T06:50:11.636Z,8.00
2023-02-11T06:52:38.778Z,7.82
2023-02-11T06:55:08.830Z,5.97
2023-02-11T06:57:36.052Z,9.05
2023-02-11T07:00:07.620Z,6.07
2023-02-11T07:02:38.804Z,6.90
2023-02-11T07:05:07.565Z,7.03
2023-02-11T07:07:37.865Z,5.57
2023-02-11T07:10:08.740Z,5.07
2023-02-11T07:12:38.670Z,5.93
2023-02-11T07:15:08.648Z,6.60
2023-02-11T07:17:36.625Z,5.60
2023-02-11T07:20:04.282Z,6.00
2023-02-11T07:22:33.922Z,7.00
2023-02-11T07:25:01.095Z,5.85
2023-02-11T07:27:28.303Z,7.18
2023-02-11T07:29:55.612Z,7.70
2023-02-11T07:32:22.926Z,7.30
2023-02-11T07:34:50.284Z,6.97
2023-02-11T07:37:17.492Z,7.80
2023-02-11T07:39:44.643Z,5.72
2023-02-11T07:42:14.168Z,6.00
2023-02-11T07:44:41.419Z,6.25
2023-02-11T07:47:08.680Z,6.90
2023-02-11T07:49:35.800Z,7.00
2023-02-11T07:52:03.141Z,7.43
2023-02-11T07:54:30.662Z,6.18
2023-02-11T07:56:58.837Z,7.40
2023-02-11T07:59:27.507Z,7.10
2023-02-11T08:01:55.735Z,7.25
2023-02-11T08:04:24.479Z,7.82
2023-02-11T08:06:53.238Z,7.80
2023-02-11T08:09:20.689Z,8.40
2023-02-11T08:11:47.806Z,8.73
2023-02-11T08:14:15.418Z,8.63
2023-02-11T08:16:42.949Z,8.90
2023-02-11T08:19:15.669Z,8.25
2023-02-11T08:21:43.590Z,8.70
2023-02-11T08:24:11.043Z,7.18
2023-02-11T08:26:38.769Z,7.38
2023-02-11T08:29:12.224Z,8.88
2023-02-11T08:31:44.305Z,8.60
2023-02-11T08:34:14.400Z,8.10
2023-02-11T08:36:43.072Z,6.95
2023-02-11T08:39:20.286Z,7.63
2023-02-11T08:41:56.811Z,7.63
2023-02-11T08:44:25.038Z,9.75
2023-02-11T08:46:52.845Z,7.85
2023-02-11T08:49:20.750Z,8.32
2023-02-11T08:51:48.054Z,7.90
2023-02-11T08:54:16.156Z,8.35
2023-02-11T08:56:43.924Z,6.75
2023-02-11T08:59:15.496Z,8.73
2023-02-11T09:01:44.473Z,8.55
2023-02-11T09:04:12.078Z,9.70
2023-02-11T09:06:39.412Z,10.25
2023-02-11T09:09:06.553Z,11.00
2023-02-11T09:11:36.281Z,10.65
2023-02-11T09:14:04.908Z,9.57
2023-02-11T09:16:35.937Z,13.98
2023-02-11T09:19:05.388Z,12.20
2023-02-11T09:21:33.060Z,13.23
2023-02-11T09:24:00.353Z,12.25
2023-02-11T09:26:33.138Z,10.77
2023-02-11T09:29:01.118Z,11.75
2023-02-11T09:31:30.170Z,11.85
2023-02-11T09:34:00.102Z,9.95
2023-02-11T09:36:30.807Z,8.68
2023-02-11T09:39:00.961Z,8.75
2023-02-11T09:42:05.035Z,10.00
2023-02-11T09:44:34.824Z,7.28
2023-02-11T09:47:16.009Z,11.02
2023-02-11T09:49:51.067Z,10.63
2023-02-11T09:52:54.585Z,9.43
2023-02-11T09:55:39.762Z,8.93
2023-02-11T09:58:21.462Z,9.63
2023-02-11T10:01:04.399Z,9.68
2023-02-11T10:03:40.552Z,8.68
2023-02-11T10:06:13.356Z,8.82
2023-02-11T10:09:07.661Z,8.20
2023-02-11T10:12:13.385Z,8.98
2023-02-11T10:14:49.239Z,8.90
2023-02-11T10:17:28.336Z,8.88
2023-02-11T10:20:23.778Z,9.07
2023-02-11T10:22:54.878Z,9.43
2023-02-11T10:25:26.187Z,9.40
2023-02-11T10:27:57.882Z,10.32
2023-02-11T10:30:34.948Z,10.23
2023-02-11T10:33:12.504Z,9.30
2023-02-11T10:35:40.356Z,7.88
2023-02-11T10:38:09.201Z,8.65
2023-02-11T10:40:36.304Z,8.13
2023-02-11T10:43:07.406Z,8.48
2023-02-11T10:45:55.225Z,8.98
2023-02-11T10:48:41.403Z,8.38
2023-02-11T10:51:14.085Z,8.88
2023-02-11T10:53:41.624Z,8.95
2023-02-11T10:56:12.624Z,10.65
2023-02-11T10:59:14.468Z,9.15
2023-02-11T11:01:59.124Z,9.00
2023-02-11T11:04:44.117Z,10.82
2023-02-11T11:07:21.369Z,11.88
2023-02-11T11:10:02.954Z,10.63
2023-02-11T11:12:33.002Z,10.93
2023-02-11T11:15:11.490Z,11.52
2023-02-11T11:17:41.209Z,9.32
2023-02-11T11:20:14.964Z,11.52
2023-02-11T11:22:43.344Z,12.98
2023-02-11T11:25:30.482Z,11.48
2023-02-11T11:28:00.867Z,10.95
2023-02-11T11:30:39.198Z,10.35
2023-02-11T11:33:20.469Z,9.93
2023-02-11T11:36:25.803Z,11.60
2023-02-11T11:38:57.531Z,9.95
2023-02-11T11:41:31.038Z,10.60
2023-02-11T11:44:23.479Z,10.32
2023-02-11T11:47:07.391Z,11.00
2023-02-11T11:49:48.859Z,11.60
2023-02-11T11:52:41.445Z,10.50
2023-02-11T11:55:19.306Z,11.40
2023-02-11T11:57:46.664Z,11.25
2023-02-11T12:00:31.959Z,11.15
2023-02-11T12:03:32.533Z,12.35
2023-02-11T12:06:11.862Z,11.85
2023-02-11T12:09:00.351Z,9.93
2023-02-11T12:12:06.393Z,10.23
2023-02-11T12:15:11.206Z,8.93
2023-02-11T12:18:07.456Z,10.70
2023-02-11T12:21:08.944Z,11.20
2023-02-11T12:23:48.537Z,11.32
2023-02-11T12:26:53.299Z,11.32
2023-02-11T12:29:57.327Z,11.90
2023-02-11T12:32:44.596Z,14.73
2023-02-11T19:51:10.856Z,3.88
2023-02-11T19:53:40.355Z,3.13
2023-02-11T19:56:08.183Z,2.35
2023-02-11T19:58:36.585Z,2.15
2023-02-11T20:01:19.582Z,3.03
2023-02-11T20:03:50.939Z,2.97
2023-02-11T20:06:23.337Z,2.53
2023-02-11T20:09:02.271Z,3.05
2023-02-11T20:11:31.331Z,2.67
2023-02-11T20:13:58.853Z,2.28
2023-02-11T20:16:44.680Z,2.10
2023-02-11T20:19:18.266Z,2.22
2023-02-11T20:21:47.965Z,2.35
2023-02-11T20:24:17.896Z,2.22
2023-02-11T20:26:46.962Z,2.10
2023-02-11T20:29:15.510Z,2.28
2023-02-11T20:31:43.106Z,2.80
2023-02-11T20:34:11.548Z,2.42
2023-02-11T20:36:40.485Z,2.22
2023-02-11T20:39:08.595Z,2.20
2023-02-11T20:41:41.213Z,2.25
2023-02-11T20:44:10.942Z,2.20
2023-02-11T20:46:42.334Z,2.70
2023-02-11T20:49:16.967Z,1.83
2023-02-11T20:51:44.320Z,2.55
2023-02-11T20:54:13.833Z,2.40
2023-02-11T20:56:41.974Z,2.25
2023-02-11T20:59:09.922Z,2.40
2023-02-11T21:01:42.995Z,2.55
2023-02-11T21:04:19.749Z,2.33
2023-02-11T21:09:22.691Z,2.13
2023-02-11T21:11:52.320Z,2.13
2023-02-11T21:14:21.086Z,2.58
2023-02-11T21:16:49.165Z,2.70
2023-02-11T21:19:16.984Z,2.65
2023-02-11T21:21:44.400Z,2.35
2023-02-11T21:24:12.371Z,2.58
2023-02-11T21:26:39.659Z,2.53
2023-02-11T21:29:08.217Z,2.72
2023-02-11T21:31:37.161Z,2.80
2023-02-11T21:34:08.659Z,2.65
2023-02-11T21:36:35.990Z,2.72
2023-02-11T21:39:04.136Z,2.72
2023-02-11T21:41:31.990Z,2.50
2023-02-11T21:43:59.136Z,2.53
2023-02-11T21:46:27.706Z,3.13
2023-02-11T21:48:55.304Z,3.03
2023-02-11T21:51:24.558Z,2.88
2023-02-11T21:53:56.910Z,3.08
2023-02-11T21:56:28.728Z,2.80
2023-02-11T21:58:57.631Z,2.35
2023-02-11T22:01:31.135Z,2.83
2023-02-11T22:03:58.830Z,3.17
2023-02-11T22:06:31.042Z,2.92
2023-02-11T22:09:01.834Z,3.45
2023-02-11T22:11:29.155Z,3.38
2023-02-11T22:13:57.845Z,3.17
2023-02-11T22:16:27.183Z,3.17
2023-02-11T22:18:56.363Z,3.53
2023-02-11T22:21:25.644Z,3.30
2023-02-11T22:23:55.581Z,2.95
2023-02-11T22:28:53.634Z,2.65
2023-02-11T22:31:25.377Z,3.22
2023-02-11T22:33:52.938Z,3.50
2023-02-11T22:36:23.449Z,3.50
2023-02-11T22:38:51.788Z,2.90
2023-02-11T22:41:20.142Z,3.15
2023-02-11T22:43:51.546Z,3.30
2023-02-11T22:46:19.778Z,3.08
2023-02-11T22:48:47.718Z,3.53
2023-02-11T22:51:18.054Z,2.92
2023-02-11T22:53:49.889Z,3.60
2023-02-11T22:56:18.203Z,3.05
2023-02-11T22:58:45.647Z,3.25
2023-02-11T23:01:13.784Z,3.80
2023-02-11T23:03:41.549Z,2.95
2023-02-11T23:06:09.527Z,3.05
2023-02-11T23:08:39.429Z,2.47
2023-02-11T23:11:14.337Z,2.10
2023-02-11T23:13:43.109Z,3.40
2023-02-11T23:16:17.407Z,2.80
2023-02-11T23:18:46.295Z,4.18
2023-02-11T23:21:25.743Z,2.83
2023-02-11T23:24:02.863Z,2.83
2023-02-11T23:26:30.777Z,3.20
2023-02-11T23:28:59.381Z,2.83
2023-02-11T23:31:31.506Z,3.00
2023-02-11T23:33:58.692Z,2.40
2023-02-11T23:36:25.947Z,2.58
2023-02-11T23:38:53.510Z,2.55
2023-02-11T23:41:21.516Z,3.45
2023-02-11T23:43:54.096Z,3.85
2023-02-11T23:46:26.112Z,2.00
2023-02-11T23:48:56.138Z,3.03
2023-02-11T23:51:24.019Z,2.97
2023-02-11T23:53:52.775Z,2.90
2023-02-11T23:56:30.612Z,3.10
2023-02-11T23:58:59.073Z,3.85
