createdAt,value
2019-05-29T00:00:16.332Z,100770.59
2019-05-29T00:02:45.050Z,100768.28
2019-05-29T00:05:14.310Z,100775.95
2019-05-29T00:07:43.002Z,100779.52
2019-05-29T00:10:12.337Z,100779.75
2019-05-29T00:12:40.976Z,100781.89
2019-05-29T00:15:12.396Z,100778.61
2019-05-29T00:17:41.439Z,100780.63
2019-05-29T00:20:10.684Z,100783.23
2019-05-29T00:22:42.331Z,100797.73
2019-05-29T00:25:11.164Z,100796.14
2019-05-29T00:27:41.572Z,100801.20
2019-05-29T00:30:10.764Z,100798.90
2019-05-29T00:32:39.673Z,100801.95
2019-05-29T00:35:12.268Z,100801.95
2019-05-29T00:37:40.997Z,100801.88
2019-05-29T00:40:10.919Z,100803.89
2019-05-29T00:42:39.583Z,100808.30
2019-05-29T00:45:13.389Z,100806.08
2019-05-29T00:47:42.550Z,100809.97
2019-05-29T00:50:12.385Z,100816.10
2019-05-29T00:52:41.218Z,100820.53
2019-05-29T00:55:12.480Z,100819.59
2019-05-29T00:57:41.166Z,100820.67
2019-05-29T01:00:13.152Z,100820.89
2019-05-29T01:02:41.934Z,100828.08
2019-05-29T01:05:12.309Z,100847.41
2019-05-29T01:07:43.640Z,100845.59
2019-05-29T01:10:13.152Z,100849.19
2019-05-29T01:12:42.149Z,100849.61
2019-05-29T01:15:15.364Z,100852.90
2019-05-29T01:17:44.053Z,100854.74
2019-05-29T01:20:14.006Z,100849.85
2019-05-29T01:22:42.985Z,100846.20
2019-05-29T01:25:12.826Z,100852.30
2019-05-29T01:27:41.472Z,100858.78
2019-05-29T01:30:13.131Z,100861.45
2019-05-29T01:32:41.970Z,100863.44
2019-05-29T01:35:12.188Z,100869.56
2019-05-29T01:37:43.933Z,100876.36
2019-05-29T01:40:21.076Z,100881.00
2019-05-29T01:42:44.943Z,100886.22
2019-05-29T01:45:13.764Z,100890.27
2019-05-29T01:47:42.344Z,100900.52
2019-05-29T01:50:11.189Z,100900.48
2019-05-29T01:52:41.348Z,100902.39
2019-05-29T01:55:10.088Z,100906.77
2019-05-29T01:57:40.757Z,100907.30
2019-05-29T02:00:10.757Z,100909.20
2019-05-29T02:02:42.264Z,100912.32
2019-05-29T02:05:13.950Z,100920.41
2019-05-29T02:07:42.773Z,100918.59
2019-05-29T02:10:11.621Z,100924.41
2019-05-29T02:12:40.581Z,100919.34
2019-05-29T02:15:23.119Z,100928.58
2019-05-29T02:17:43.387Z,100924.06
2019-05-29T02:20:12.403Z,100931.98
2019-05-29T02:22:41.117Z,100931.21
2019-05-29T02:25:10.263Z,100932.96
2019-05-29T02:27:40.546Z,100933.29
2019-05-29T02:30:09.973Z,100941.80
2019-05-29T02:32:40.500Z,100944.41
2019-05-29T02:35:09.501Z,100951.59
2019-05-29T02:37:40.624Z,100955.69
2019-05-29T02:40:12.495Z,100960.56
2019-05-29T02:42:41.594Z,100953.22
2019-05-29T02:45:13.093Z,100950.61
2019-05-29T02:47:41.756Z,100954.45
2019-05-29T02:50:10.726Z,100951.52
2019-05-29T02:52:42.725Z,100960.23
2019-05-29T02:55:11.863Z,100959.94
2019-05-29T02:57:40.548Z,100970.58
2019-05-29T03:00:09.697Z,100977.66
2019-05-29T03:02:41.102Z,100976.03
2019-05-29T03:05:11.305Z,100982.30
2019-05-29T03:07:41.425Z,100985.30
2019-05-29T03:10:13.369Z,100990.05
2019-05-29T03:12:42.242Z,100988.58
2019-05-29T03:15:14.304Z,101005.23
2019-05-29T03:17:42.899Z,101000.77
2019-05-29T03:20:11.972Z,101004.67
2019-05-29T03:22:42.097Z,101014.98
2019-05-29T03:25:12.132Z,101020.37
2019-05-29T03:27:43.801Z,101026.15
2019-05-29T03:30:12.518Z,101036.39
2019-05-29T03:32:47.334Z,101039.50
2019-05-29T03:35:11.906Z,101038.88
2019-05-29T03:37:42.056Z,101051.75
2019-05-29T03:40:13.480Z,101055.24
2019-05-29T03:42:42.125Z,101053.55
2019-05-29T03:45:13.560Z,101059.15
2019-05-29T03:47:42.219Z,101058.13
2019-05-29T03:50:15.826Z,101065.77
2019-05-29T03:52:44.395Z,101070.80
2019-05-29T03:55:13.182Z,101070.53
2019-05-29T03:57:41.835Z,101080.48
2019-05-29T04:00:12.066Z,101085.20
2019-05-29T04:02:44.178Z,101086.27
2019-05-29T04:05:12.884Z,101096.62
2019-05-29T04:07:41.832Z,101097.81
2019-05-29T04:10:11.953Z,101096.80
2019-05-29T04:12:42.088Z,101100.98
2019-05-29T04:15:13.759Z,101105.61
2019-05-29T04:17:43.616Z,101115.08
2019-05-29T04:20:12.743Z,101109.87
2019-05-29T04:22:45.544Z,101110.61
2019-05-29T04:25:14.786Z,101119.05
2019-05-29T04:27:43.808Z,101117.89
2019-05-29T04:30:13.041Z,101121.34
2019-05-29T04:32:41.736Z,101126.06
2019-05-29T04:35:10.499Z,101134.06
2019-05-29T04:37:40.073Z,101142.05
2019-05-29T04:40:09.222Z,101144.27
2019-05-29T04:42:39.889Z,101141.87
2019-05-29T04:45:08.770Z,101152.52
2019-05-29T04:47:38.870Z,101156.54
2019-05-29T04:50:07.881Z,101167.88
2019-05-29T04:52:37.837Z,101175.06
2019-05-29T04:55:07.215Z,101182.83
2019-05-29T04:57:37.101Z,101186.73
2019-05-29T05:00:09.566Z,101180.22
2019-05-29T05:02:39.279Z,101189.27
2019-05-29T05:05:10.360Z,101183.32
2019-05-29T05:07:39.642Z,101190.47
2019-05-29T05:10:08.656Z,101194.59
2019-05-29T05:12:40.069Z,101197.83
2019-05-29T05:15:10.018Z,101194.79
2019-05-29T05:17:40.435Z,101206.69
2019-05-29T05:20:09.475Z,101207.23
2019-05-29T05:22:41.070Z,101207.49
2019-05-29T05:25:11.237Z,101211.36
2019-05-29T05:27:41.722Z,101221.73
2019-05-29T05:30:10.733Z,101220.28
2019-05-29T05:32:40.950Z,101225.31
2019-05-29T05:35:14.304Z,101236.89
2019-05-29T05:37:41.645Z,101238.52
2019-05-29T05:40:10.707Z,101251.84
2019-05-29T05:42:42.001Z,101254.27
2019-05-29T05:45:12.225Z,101268.23
2019-05-29T05:47:56.429Z,101272.00
2019-05-29T05:50:14.672Z,101274.75
2019-05-29T05:52:43.250Z,101284.96
2019-05-29T05:55:12.103Z,101285.36
2019-05-29T05:57:41.935Z,101289.56
2019-05-29T06:00:12.609Z,101289.49
2019-05-29T06:02:42.127Z,101299.26
2019-05-29T06:05:14.028Z,101302.16
2019-05-29T06:07:42.659Z,101310.98
2019-05-29T06:10:11.866Z,101304.84
2019-05-29T06:12:40.703Z,101306.05
2019-05-29T06:15:10.070Z,101307.01
2019-05-29T06:17:40.778Z,101319.97
2019-05-29T06:20:09.867Z,101313.05
2019-05-29T06:22:39.282Z,101320.72
2019-05-29T06:25:10.799Z,101323.91
2019-05-29T06:27:43.362Z,101325.12
2019-05-29T06:30:12.490Z,101324.54
2019-05-29T06:32:41.602Z,101323.03
2019-05-29T06:35:10.496Z,101323.06
2019-05-29T06:37:39.618Z,101329.57
2019-05-29T06:40:12.230Z,101329.96
2019-05-29T06:42:44.226Z,101333.59
2019-05-29T06:45:13.766Z,101337.17
2019-05-29T06:47:42.828Z,101336.30
2019-05-29T06:50:11.994Z,101340.31
2019-05-29T06:52:43.606Z,101341.55
2019-05-29T06:55:12.278Z,101349.39
2019-05-29T06:57:44.505Z,101345.79
2019-05-29T07:00:13.166Z,101354.48
2019-05-29T07:02:42.624Z,101356.98
2019-05-29T07:05:12.887Z,101361.17
2019-05-29T07:07:42.484Z,101362.77
2019-05-29T07:10:11.445Z,101369.89
2019-05-29T07:12:44.377Z,101365.01
2019-05-29T07:15:13.458Z,101366.70
2019-05-29T07:17:42.570Z,101368.87
2019-05-29T07:20:11.503Z,101381.43
2019-05-29T07:22:43.106Z,101376.95
2019-05-29T07:25:11.749Z,101382.75
2019-05-29T07:27:40.831Z,101382.57
2019-05-29T07:30:11.210Z,101381.75
2019-05-29T07:32:42.824Z,101384.85
2019-05-29T07:35:12.058Z,101392.42
2019-05-29T07:37:43.861Z,101387.62
2019-05-29T07:40:13.027Z,101395.36
2019-05-29T07:42:47.435Z,101398.28
2019-05-29T07:45:12.559Z,101403.73
2019-05-29T07:47:42.548Z,101406.82
2019-05-29T07:50:12.077Z,101412.42
2019-05-29T07:52:43.084Z,101410.12
2019-05-29T07:55:12.883Z,101417.89
2019-05-29T07:57:42.830Z,101419.08
2019-05-29T08:00:11.947Z,101423.23
2019-05-29T08:02:43.346Z,101426.63
2019-05-29T08:05:12.743Z,101425.60
2019-05-29T08:07:41.529Z,101437.44
2019-05-29T08:10:11.331Z,101435.92
2019-05-29T08:12:49.942Z,101438.55
2019-05-29T08:15:14.104Z,101444.32
2019-05-29T08:17:44.071Z,101446.86
2019-05-29T08:20:12.976Z,101443.42
2019-05-29T08:22:42.382Z,101448.83
2019-05-29T08:25:11.266Z,101454.20
2019-05-29T08:27:42.621Z,101453.43
2019-05-29T08:30:13.334Z,101450.05
2019-05-29T08:32:43.670Z,101449.02
2019-05-29T08:35:12.529Z,101453.13
2019-05-29T08:37:41.213Z,101450.99
2019-05-29T08:40:11.293Z,101455.41
2019-05-29T08:42:41.082Z,101460.63
2019-05-29T08:45:13.076Z,101459.14
2019-05-29T08:47:41.815Z,101464.09
2019-05-29T08:50:18.227Z,101472.22
2019-05-29T08:52:41.783Z,101472.26
2019-05-29T08:55:13.865Z,101475.29
2019-05-29T08:57:44.109Z,101483.99
2019-05-29T09:00:14.240Z,101477.21
2019-05-29T09:02:43.027Z,101474.89
2019-05-29T09:05:12.253Z,101482.92
2019-05-29T09:07:45.870Z,101484.81
2019-05-29T09:10:14.911Z,101493.11
2019-05-29T09:12:49.414Z,101485.66
2019-05-29T09:15:20.862Z,101489.33
2019-05-29T09:17:45.134Z,101490.73
2019-05-29T09:20:31.055Z,101483.22
2019-05-29T09:22:45.238Z,101481.45
2019-05-29T09:25:15.334Z,101488.30
2019-05-29T09:27:44.226Z,101490.59
2019-05-29T09:30:14.949Z,101492.05
2019-05-29T09:32:50.377Z,101491.30
2019-05-29T09:35:16.091Z,101485.95
2019-05-29T09:37:45.131Z,101500.40
2019-05-29T09:40:20.837Z,101505.23
2019-05-29T09:42:49.827Z,101509.94
2019-05-29T09:45:19.622Z,101510.53
2019-05-29T09:47:48.829Z,101509.56
2019-05-29T09:50:18.613Z,101513.31
2019-05-29T09:52:48.057Z,101517.31
2019-05-29T09:55:17.195Z,101526.56
2019-05-29T09:57:45.903Z,101511.81
2019-05-29T10:00:15.538Z,101514.84
2019-05-29T10:02:44.250Z,101520.12
2019-05-29T10:05:13.918Z,101534.59
2019-05-29T10:07:42.597Z,101529.17
2019-05-29T10:10:12.951Z,101533.20
2019-05-29T10:12:41.657Z,101531.17
2019-05-29T10:15:11.813Z,101529.69
2019-05-29T10:17:40.975Z,101532.78
2019-05-29T10:20:11.432Z,101532.33
2019-05-29T10:22:43.208Z,101532.55
2019-05-29T10:25:14.083Z,101533.83
2019-05-29T10:27:42.706Z,101544.52
2019-05-29T10:30:13.466Z,101541.38
2019-05-29T10:32:42.823Z,101538.56
2019-05-29T10:35:12.845Z,101536.72
2019-05-29T10:37:42.791Z,101545.45
2019-05-29T10:40:13.417Z,101540.22
2019-05-29T10:42:43.085Z,101541.63
2019-05-29T10:45:12.890Z,101536.36
2019-05-29T10:47:43.231Z,101539.59
2019-05-29T10:50:12.425Z,101543.79
2019-05-29T10:52:41.012Z,101540.75
2019-05-29T10:55:11.265Z,101541.56
2019-05-29T10:57:41.333Z,101546.73
2019-05-29T11:00:11.479Z,101547.69
2019-05-29T11:02:43.279Z,101549.12
2019-05-29T11:05:12.048Z,101547.97
2019-05-29T11:07:42.243Z,101549.65
2019-05-29T11:10:14.547Z,101545.96
2019-05-29T11:12:43.667Z,101547.05
2019-05-29T11:15:21.222Z,101547.41
2019-05-29T11:17:43.138Z,101546.86
2019-05-29T11:20:12.548Z,101540.92
2019-05-29T11:22:41.303Z,101536.84
2019-05-29T11:25:22.516Z,101541.30
2019-05-29T11:27:42.022Z,101546.95
2019-05-29T11:30:12.302Z,101549.90
2019-05-29T11:32:41.364Z,101545.06
2019-05-29T11:35:12.981Z,101548.09
2019-05-29T11:37:41.745Z,101534.67
2019-05-29T11:40:10.982Z,101545.67
2019-05-29T11:42:39.816Z,101541.08
2019-05-29T11:45:12.686Z,101545.72
2019-05-29T11:47:41.468Z,101542.27
2019-05-29T11:50:19.184Z,101546.75
2019-05-29T11:52:43.564Z,101538.58
2019-05-29T11:55:12.638Z,101531.31
2019-05-29T11:57:42.087Z,101531.70
2019-05-29T12:00:20.293Z,101533.19
2019-05-29T12:02:46.037Z,101539.34
2019-05-29T12:05:15.980Z,101533.97
2019-05-29T12:07:44.804Z,101535.75
2019-05-29T12:10:14.859Z,101543.48
2019-05-29T12:12:43.684Z,101537.71
2019-05-29T12:15:16.612Z,101538.09
2019-05-29T12:17:43.673Z,101538.93
2019-05-29T12:20:27.131Z,101533.45
2019-05-29T12:23:07.191Z,101540.91
2019-05-29T12:25:14.173Z,101544.77
2019-05-29T12:27:42.926Z,101546.58
2019-05-29T12:30:13.244Z,101543.23
2019-05-29T12:32:42.289Z,101539.80
2019-05-29T12:35:11.227Z,101538.66
2019-05-29T12:37:41.379Z,101532.22
2019-05-29T12:40:11.492Z,101543.76
2019-05-29T12:42:44.894Z,101548.83
2019-05-29T12:45:13.896Z,101545.72
2019-05-29T12:47:42.803Z,101549.85
2019-05-29T12:50:13.770Z,101551.28
2019-05-29T12:52:42.906Z,101546.96
2019-05-29T12:55:13.355Z,101546.49
2019-05-29T12:57:42.179Z,101536.52
2019-05-29T13:00:16.219Z,101540.91
2019-05-29T13:02:45.036Z,101541.35
2019-05-29T13:05:20.421Z,101535.66
2019-05-29T13:07:47.272Z,101535.02
2019-05-29T13:10:30.088Z,101541.30
2019-05-29T13:12:47.756Z,101532.59
2019-05-29T13:15:17.594Z,101536.61
2019-05-29T13:17:46.318Z,101533.52
2019-05-29T13:20:21.556Z,101536.13
2019-05-29T13:22:45.993Z,101530.34
2019-05-29T13:25:15.319Z,101528.63
2019-05-29T13:27:44.135Z,101532.93
2019-05-29T13:30:14.484Z,101529.10
2019-05-29T13:32:43.506Z,101542.63
2019-05-29T13:35:12.928Z,101539.33
2019-05-29T13:37:41.649Z,101539.73
2019-05-29T13:40:11.303Z,101539.17
2019-05-29T13:42:41.445Z,101531.63
2019-05-29T13:45:17.987Z,101540.48
2019-05-29T13:47:42.158Z,101540.34
2019-05-29T13:50:14.569Z,101536.09
2019-05-29T13:52:43.383Z,101538.31
2019-05-29T13:55:12.717Z,101538.19
2019-05-29T13:57:41.285Z,101544.17
2019-05-29T14:00:33.904Z,101542.66
2019-05-29T14:02:43.997Z,101544.34
2019-05-29T14:05:15.388Z,101544.45
2019-05-29T14:07:44.067Z,101544.87
2019-05-29T14:10:13.730Z,101546.50
2019-05-29T14:12:42.509Z,101540.99
2019-05-29T14:15:12.473Z,101544.03
2019-05-29T14:17:41.394Z,101544.08
2019-05-29T14:20:10.756Z,101546.47
2019-05-29T14:22:43.002Z,101555.64
2019-05-29T14:25:12.342Z,101551.01
2019-05-29T14:27:44.128Z,101548.88
2019-05-29T14:30:14.067Z,101557.22
2019-05-29T14:32:42.884Z,101554.50
2019-05-29T14:35:13.327Z,101556.85
2019-05-29T14:37:42.257Z,101554.89
2019-05-29T14:40:14.651Z,101553.14
2019-05-29T14:42:43.379Z,101550.62
2019-05-29T14:45:12.735Z,101560.47
2019-05-29T14:47:41.434Z,101555.57
2019-05-29T14:50:11.216Z,101558.13
2019-05-29T14:52:41.238Z,101556.23
2019-05-29T14:55:16.057Z,101559.17
2019-05-29T14:57:41.845Z,101556.80
2019-05-29T15:00:24.366Z,101558.79
2019-05-29T15:02:43.690Z,101555.64
2019-05-29T15:05:14.728Z,101560.64
2019-05-29T15:07:43.811Z,101553.52
2019-05-29T15:10:26.200Z,101555.45
2019-05-29T15:12:43.353Z,101560.19
2019-05-29T15:15:16.250Z,101561.46
2019-05-29T15:17:43.974Z,101560.03
2019-05-29T15:20:14.839Z,101566.39
2019-05-29T15:22:43.640Z,101566.02
2019-05-29T15:25:22.737Z,101561.91
2019-05-29T15:27:43.209Z,101554.95
2019-05-29T15:30:18.095Z,101558.09
2019-05-29T15:32:43.141Z,101551.24
2019-05-29T15:35:16.013Z,101556.59
2019-05-29T15:37:42.771Z,101558.23
2019-05-29T15:40:12.887Z,101560.53
2019-05-29T15:42:41.754Z,101556.15
2019-05-29T15:45:14.035Z,101561.17
2019-05-29T15:47:42.987Z,101558.64
2019-05-29T15:50:13.659Z,101556.18
2019-05-29T15:52:42.971Z,101548.64
2019-05-29T15:55:29.536Z,101553.84
2019-05-29T15:57:43.730Z,101561.12
2019-05-29T16:00:13.921Z,101554.48
2019-05-29T16:02:42.626Z,101561.83
2019-05-29T16:05:13.383Z,101555.61
2019-05-29T16:07:42.413Z,101548.87
2019-05-29T16:10:15.250Z,101557.00
2019-05-29T16:12:42.936Z,101561.88
2019-05-29T16:15:13.229Z,101569.87
2019-05-29T16:17:42.147Z,101563.89
2019-05-29T16:20:14.435Z,101569.69
2019-05-29T16:22:43.237Z,101566.30
2019-05-29T16:25:12.852Z,101571.70
2019-05-29T16:27:41.841Z,101579.43
2019-05-29T16:30:13.440Z,101576.53
2019-05-29T16:32:42.317Z,101578.21
2019-05-29T16:35:12.922Z,101590.70
2019-05-29T16:37:41.794Z,101583.70
2019-05-29T16:40:11.865Z,101585.53
2019-05-29T16:42:42.138Z,101594.82
2019-05-29T16:45:14.485Z,101591.92
2019-05-29T16:47:43.136Z,101593.51
2019-05-29T16:50:13.022Z,101597.46
2019-05-29T16:52:41.995Z,101593.72
2019-05-29T16:55:12.969Z,101596.68
2019-05-29T16:57:41.672Z,101591.56
2019-05-29T17:00:13.650Z,101597.97
2019-05-29T17:02:42.466Z,101597.56
2019-05-29T17:05:11.343Z,101595.37
2019-05-29T17:07:40.083Z,101600.88
2019-05-29T17:10:10.728Z,101600.81
2019-05-29T17:12:39.589Z,101601.04
2019-05-29T17:15:12.322Z,101605.02
2019-05-29T17:17:41.011Z,101610.13
2019-05-29T17:20:10.697Z,101608.73
2019-05-29T17:22:42.184Z,101603.55
2019-05-29T17:25:14.788Z,101610.14
2019-05-29T17:27:43.544Z,101609.30
2019-05-29T17:30:12.311Z,101608.05
2019-05-29T17:32:43.764Z,101613.80
2019-05-29T17:35:12.436Z,101619.98
2019-05-29T17:37:41.011Z,101619.25
2019-05-29T17:40:11.213Z,101630.20
2019-05-29T17:42:41.306Z,101629.42
2019-05-29T17:45:14.286Z,101631.20
2019-05-29T17:47:43.852Z,101631.31
2019-05-29T17:50:12.917Z,101640.45
2019-05-29T17:52:41.563Z,101638.19
2019-05-29T17:55:10.927Z,101643.71
2019-05-29T17:57:39.584Z,101643.75
2019-05-29T18:00:11.618Z,101642.95
2019-05-29T18:02:51.503Z,101640.22
2019-05-29T18:05:12.567Z,101652.42
2019-05-29T18:07:41.372Z,101651.97
2019-05-29T18:10:10.729Z,101657.13
2019-05-29T18:12:42.462Z,101654.75
2019-05-29T18:15:11.609Z,101659.36
2019-05-29T18:17:40.257Z,101662.59
2019-05-29T18:20:14.430Z,101656.97
2019-05-29T18:22:41.634Z,101665.84
2019-05-29T18:25:10.782Z,101666.25
2019-05-29T18:27:39.616Z,101668.08
2019-05-29T18:30:10.269Z,101667.91
2019-05-29T18:32:40.655Z,101668.59
2019-05-29T18:35:09.913Z,101676.33
2019-05-29T18:37:38.681Z,101681.05
2019-05-29T18:40:12.442Z,101686.98
2019-05-29T18:42:40.522Z,101686.44
2019-05-29T18:45:20.191Z,101693.88
2019-05-29T18:47:42.887Z,101701.63
2019-05-29T18:50:13.506Z,101700.75
2019-05-29T18:52:42.160Z,101704.56
2019-05-29T18:55:14.094Z,101697.20
2019-05-29T18:57:42.748Z,101701.63
2019-05-29T19:00:12.759Z,101702.81
2019-05-29T19:02:41.418Z,101708.00
2019-05-29T19:05:12.763Z,101711.49
2019-05-29T19:07:41.439Z,101721.11
2019-05-29T19:10:10.753Z,101720.17
2019-05-29T19:12:42.406Z,101723.18
2019-05-29T19:15:12.581Z,101723.06
2019-05-29T19:17:41.228Z,101728.59
2019-05-29T19:20:11.788Z,101727.27
2019-05-29T19:22:40.459Z,101733.62
2019-05-29T19:25:10.637Z,101734.22
2019-05-29T19:27:42.577Z,101740.46
2019-05-29T19:30:11.954Z,101739.37
2019-05-29T19:32:42.099Z,101744.23
2019-05-29T19:35:13.804Z,101744.70
2019-05-29T19:37:42.730Z,101748.39
2019-05-29T19:40:12.184Z,101753.16
2019-05-29T19:42:43.781Z,101759.27
2019-05-29T19:45:12.638Z,101758.48
2019-05-29T19:47:41.372Z,101767.23
2019-05-29T19:50:11.861Z,101765.13
2019-05-29T19:52:42.094Z,101760.44
2019-05-29T19:55:14.635Z,101777.50
2019-05-29T19:57:56.164Z,101773.65
2019-05-29T20:00:14.284Z,101776.87
2019-05-29T20:02:42.940Z,101781.70
2019-05-29T20:05:12.089Z,101779.02
2019-05-29T20:07:44.017Z,101787.49
2019-05-29T20:10:12.874Z,101787.31
2019-05-29T20:12:41.534Z,101792.98
2019-05-29T20:15:13.118Z,101793.59
2019-05-29T20:17:41.773Z,101796.83
2019-05-29T20:20:12.048Z,101802.81
2019-05-29T20:22:43.571Z,101811.24
2019-05-29T20:25:13.990Z,101810.73
2019-05-29T20:27:42.810Z,101813.73
2019-05-29T20:30:18.728Z,101822.15
2019-05-29T20:32:47.937Z,101813.28
2019-05-29T20:35:17.763Z,101819.51
2019-05-29T20:37:46.706Z,101826.30
2019-05-29T20:40:17.064Z,101822.19
2019-05-29T20:42:45.717Z,101833.37
2019-05-29T20:45:15.443Z,101831.51
2019-05-29T20:47:44.088Z,101837.52
2019-05-29T20:50:13.472Z,101836.33
2019-05-29T20:52:42.108Z,101840.23
2019-05-29T20:55:12.837Z,101842.75
2019-05-29T20:57:42.156Z,101841.52
2019-05-29T21:00:12.362Z,101845.28
2019-05-29T21:02:42.559Z,101837.55
2019-05-29T21:05:11.882Z,101842.02
2019-05-29T21:07:43.008Z,101842.18
2019-05-29T21:10:12.752Z,101846.98
2019-05-29T21:12:45.382Z,101849.60
2019-05-29T21:15:12.546Z,101846.59
2019-05-29T21:17:42.101Z,101848.41
2019-05-29T21:20:14.156Z,101850.77
2019-05-29T21:22:43.040Z,101849.75
2019-05-29T21:25:18.021Z,101854.81
2019-05-29T21:27:46.716Z,101853.02
2019-05-29T21:30:13.123Z,101853.91
2019-05-29T21:32:42.084Z,101854.81
2019-05-29T21:35:12.399Z,101854.20
2019-05-29T21:37:42.423Z,101855.55
2019-05-29T21:40:11.408Z,101857.25
2019-05-29T21:42:42.936Z,101854.16
2019-05-29T21:45:12.893Z,101860.20
2019-05-29T21:47:41.543Z,101862.81
2019-05-29T21:50:11.879Z,101866.67
2019-05-29T21:52:41.920Z,101868.06
2019-05-29T21:55:10.973Z,101872.05
2019-05-29T21:57:42.328Z,101877.11
2019-05-29T22:00:16.549Z,101874.67
2019-05-29T22:02:46.409Z,101867.05
2019-05-29T22:05:15.301Z,101869.45
2019-05-29T22:07:44.805Z,101873.02
2019-05-29T22:10:14.578Z,101873.09
2019-05-29T22:12:43.219Z,101878.73
2019-05-29T22:15:12.282Z,101878.81
2019-05-29T22:17:41.013Z,101878.36
2019-05-29T22:20:11.314Z,101872.61
2019-05-29T22:22:41.418Z,101876.17
2019-05-29T22:25:12.877Z,101876.98
2019-05-29T22:27:41.523Z,101880.77
2019-05-29T22:30:10.908Z,101879.84
2019-05-29T22:32:39.566Z,101874.91
2019-05-29T22:35:09.215Z,101878.51
2019-05-29T22:37:37.952Z,101880.47
2019-05-29T22:40:12.191Z,101879.32
2019-05-29T22:42:43.805Z,101879.83
2019-05-29T22:45:13.623Z,101880.62
2019-05-29T22:47:42.783Z,101882.12
2019-05-29T22:50:12.314Z,101882.56
2019-05-29T22:52:44.444Z,101879.52
2019-05-29T22:55:13.489Z,101882.46
2019-05-29T22:57:42.445Z,101874.13
2019-05-29T23:00:12.315Z,101883.07
2019-05-29T23:02:44.137Z,101875.70
2019-05-29T23:05:13.133Z,101883.41
2019-05-29T23:07:42.251Z,101885.31
2019-05-29T23:10:14.035Z,101878.61
2019-05-29T23:12:42.788Z,101884.63
2019-05-29T23:15:11.729Z,101882.50
2019-05-29T23:17:40.767Z,101884.33
2019-05-29T23:20:11.928Z,101886.01
2019-05-29T23:22:42.146Z,101884.83
2019-05-29T23:25:14.142Z,101884.33
2019-05-29T23:27:42.971Z,101886.95
2019-05-29T23:30:12.130Z,101893.05
2019-05-29T23:32:43.862Z,101884.92
2019-05-29T23:35:12.668Z,101894.47
2019-05-29T23:37:42.142Z,101886.77
2019-05-29T23:40:32.248Z,101885.06
2019-05-29T23:43:01.551Z,101882.62
2019-05-29T23:45:30.337Z,101881.37
2019-05-29T23:47:59.636Z,101886.95
2019-05-29T23:50:28.319Z,101879.70
2019-05-29T23:52:57.903Z,101876.53
2019-05-29T23:55:26.693Z,101881.90
2019-05-29T23:57:55.720Z,101889.62
