createdAt,value
2019-03-24T00:00:24.105Z,5.10
2019-03-24T00:02:52.836Z,5.10
2019-03-24T00:05:21.306Z,5.00
2019-03-24T00:07:49.836Z,5.00
2019-03-24T00:10:18.326Z,5.00
2019-03-24T00:12:46.762Z,5.00
2019-03-24T00:15:25.426Z,5.00
2019-03-24T00:17:45.541Z,4.90
2019-03-24T00:20:14.155Z,4.90
2019-03-24T00:22:51.581Z,4.90
2019-03-24T00:25:20.023Z,4.80
2019-03-24T00:27:48.468Z,4.90
2019-03-24T00:30:17.388Z,5.00
2019-03-24T00:32:45.828Z,4.90
2019-03-24T00:35:14.410Z,4.90
2019-03-24T00:37:42.903Z,4.90
2019-03-24T00:40:11.585Z,4.80
2019-03-24T00:42:40.035Z,4.80
2019-03-24T00:45:09.697Z,4.80
2019-03-24T00:47:38.216Z,4.80
2019-03-24T00:50:07.590Z,4.80
2019-03-24T00:52:36.061Z,4.70
2019-03-24T00:55:25.361Z,4.80
2019-03-24T00:57:53.867Z,4.70
2019-03-24T01:01:05.548Z,4.70
2019-03-24T01:03:34.033Z,4.70
2019-03-24T01:06:02.695Z,4.60
2019-03-24T01:08:31.155Z,4.60
2019-03-24T01:10:59.683Z,4.60
2019-03-24T01:13:28.140Z,4.60
2019-03-24T01:15:56.579Z,4.60
2019-03-24T01:18:25.060Z,4.50
2019-03-24T01:20:53.495Z,4.50
2019-03-24T01:23:22.031Z,4.50
2019-03-24T01:25:50.648Z,4.50
2019-03-24T01:28:19.078Z,4.50
2019-03-24T01:30:47.516Z,4.50
2019-03-24T01:33:15.995Z,4.40
2019-03-24T01:35:44.571Z,4.40
2019-03-24T01:38:13.015Z,4.40
2019-03-24T01:40:41.549Z,4.30
2019-03-24T01:43:10.004Z,4.40
2019-03-24T01:45:38.456Z,4.40
2019-03-24T01:48:07.068Z,4.40
2019-03-24T01:50:54.918Z,4.30
2019-03-24T01:53:23.383Z,4.30
2019-03-24T01:55:51.824Z,4.30
2019-03-24T01:58:20.268Z,4.30
2019-03-24T02:00:48.738Z,4.20
2019-03-24T02:03:17.190Z,4.20
2019-03-24T02:05:45.695Z,4.20
2019-03-24T02:08:14.168Z,4.20
2019-03-24T02:10:42.607Z,4.20
2019-03-24T02:13:11.052Z,4.10
2019-03-24T02:15:39.592Z,4.10
2019-03-24T02:18:08.184Z,4.00
2019-03-24T02:20:36.631Z,4.00
2019-03-24T02:23:05.275Z,4.00
2019-03-24T02:25:33.720Z,4.00
2019-03-24T02:28:02.241Z,4.00
2019-03-24T02:30:30.772Z,3.90
2019-03-24T02:32:59.220Z,4.00
2019-03-24T02:35:27.664Z,3.90
2019-03-24T02:37:56.150Z,3.90
2019-03-24T02:40:24.648Z,3.90
2019-03-24T02:42:53.097Z,3.80
2019-03-24T02:45:21.709Z,3.70
2019-03-24T02:47:50.219Z,3.70
2019-03-24T02:50:18.726Z,3.70
2019-03-24T02:52:47.184Z,3.70
2019-03-24T02:55:15.733Z,3.60
2019-03-24T02:57:44.224Z,3.60
2019-03-24T03:00:13.342Z,3.60
2019-03-24T03:02:41.776Z,3.60
2019-03-24T03:05:10.698Z,3.70
2019-03-24T03:07:39.999Z,3.70
2019-03-24T03:10:09.380Z,3.60
2019-03-24T03:12:37.876Z,3.60
2019-03-24T03:15:08.599Z,3.50
2019-03-24T03:17:37.043Z,3.50
2019-03-24T03:20:07.424Z,3.60
2019-03-24T03:22:36.033Z,3.50
2019-03-24T03:25:09.178Z,3.50
2019-03-24T03:27:37.691Z,3.60
2019-03-24T03:30:07.604Z,3.60
2019-03-24T03:32:36.115Z,3.50
2019-03-24T03:35:07.749Z,3.50
2019-03-24T03:37:36.627Z,3.50
2019-03-24T03:40:07.040Z,3.60
2019-03-24T03:42:36.101Z,3.60
2019-03-24T03:45:25.428Z,3.50
2019-03-24T03:47:54.010Z,3.50
2019-03-24T03:50:22.458Z,3.60
2019-03-24T03:52:51.000Z,3.60
2019-03-24T03:55:19.440Z,3.60
2019-03-24T03:57:47.940Z,3.80
2019-03-24T04:00:18.288Z,3.80
2019-03-24T04:02:46.870Z,3.80
2019-03-24T04:05:15.341Z,3.80
2019-03-24T04:07:43.797Z,3.70
2019-03-24T04:10:12.584Z,3.70
2019-03-24T04:12:41.032Z,3.80
2019-03-24T04:15:28.946Z,3.70
2019-03-24T04:17:57.436Z,3.80
2019-03-24T04:20:25.988Z,3.90
2019-03-24T04:22:54.528Z,3.90
2019-03-24T04:25:22.977Z,4.00
2019-03-24T04:27:51.414Z,3.80
2019-03-24T04:30:19.883Z,4.00
2019-03-24T04:32:48.324Z,4.10
2019-03-24T04:35:16.776Z,4.10
2019-03-24T04:37:45.495Z,4.20
2019-03-24T04:40:14.215Z,4.10
2019-03-24T04:42:54.599Z,4.10
2019-03-24T04:45:25.238Z,4.20
2019-03-24T04:47:53.695Z,4.10
2019-03-24T04:50:22.160Z,4.10
2019-03-24T04:52:50.697Z,4.00
2019-03-24T04:55:19.135Z,3.90
2019-03-24T04:57:47.604Z,3.90
2019-03-24T05:00:16.381Z,3.90
2019-03-24T05:02:44.933Z,3.80
2019-03-24T05:05:13.482Z,3.70
2019-03-24T05:07:42.290Z,3.70
2019-03-24T05:13:15.569Z,3.60
2019-03-24T05:15:44.013Z,3.60
2019-03-24T05:18:12.487Z,3.50
2019-03-24T05:20:40.956Z,3.40
2019-03-24T05:23:09.412Z,3.40
2019-03-24T05:25:37.852Z,3.50
2019-03-24T05:28:06.323Z,3.50
2019-03-24T05:30:34.772Z,3.50
2019-03-24T05:33:03.280Z,3.50
2019-03-24T05:35:31.752Z,3.50
2019-03-24T05:38:00.206Z,3.50
2019-03-24T05:40:28.644Z,3.50
2019-03-24T05:42:57.119Z,3.40
2019-03-24T05:45:25.561Z,3.50
2019-03-24T05:47:53.997Z,3.60
2019-03-24T05:50:22.472Z,3.60
2019-03-24T05:52:51.036Z,3.60
2019-03-24T05:55:19.477Z,3.70
2019-03-24T05:57:47.944Z,3.70
2019-03-24T06:00:16.684Z,3.90
2019-03-24T06:02:45.125Z,4.00
2019-03-24T06:05:13.606Z,4.00
2019-03-24T06:07:42.047Z,4.00
2019-03-24T06:10:10.630Z,4.00
2019-03-24T06:12:39.100Z,4.00
2019-03-24T06:15:09.928Z,3.90
2019-03-24T06:17:47.484Z,3.90
2019-03-24T06:20:09.022Z,3.90
2019-03-24T06:22:37.458Z,3.90
2019-03-24T06:25:07.545Z,3.90
2019-03-24T06:27:36.152Z,4.00
2019-03-24T06:30:08.951Z,4.00
2019-03-24T06:32:37.394Z,4.00
2019-03-24T06:35:07.191Z,4.00
2019-03-24T06:37:35.800Z,4.00
2019-03-24T06:40:05.685Z,4.00
2019-03-24T06:42:34.157Z,4.10
2019-03-24T06:45:02.777Z,4.10
2019-03-24T06:47:31.224Z,4.20
2019-03-24T06:49:59.923Z,4.30
2019-03-24T06:52:28.360Z,4.30
2019-03-24T06:54:56.801Z,4.30
2019-03-24T06:57:25.313Z,4.30
2019-03-24T06:59:53.772Z,4.40
2019-03-24T07:02:22.223Z,4.40
2019-03-24T07:04:50.696Z,4.30
2019-03-24T07:07:19.141Z,4.30
2019-03-24T07:09:47.588Z,4.30
2019-03-24T07:12:35.471Z,4.40
2019-03-24T07:15:07.724Z,4.40
2019-03-24T07:17:37.680Z,4.40
2019-03-24T07:20:07.773Z,4.40
2019-03-24T07:22:36.214Z,4.50
2019-03-24T07:25:06.391Z,4.50
2019-03-24T07:27:34.852Z,4.60
2019-03-24T07:30:05.301Z,4.70
2019-03-24T07:32:33.824Z,4.80
2019-03-24T07:35:02.318Z,4.90
2019-03-24T07:37:30.763Z,5.10
2019-03-24T07:39:59.204Z,5.20
2019-03-24T07:42:27.703Z,5.30
2019-03-24T07:44:56.149Z,5.40
2019-03-24T07:47:24.597Z,5.50
2019-03-24T07:49:53.064Z,5.70
2019-03-24T07:52:26.783Z,5.70
2019-03-24T07:54:55.234Z,6.00
2019-03-24T07:57:23.693Z,6.40
2019-03-24T07:59:52.132Z,6.60
2019-03-24T08:02:20.568Z,6.70
2019-03-24T08:04:49.055Z,6.90
2019-03-24T08:07:17.503Z,7.20
2019-03-24T08:09:45.948Z,7.10
2019-03-24T08:12:14.422Z,6.80
2019-03-24T08:15:02.205Z,6.80
2019-03-24T08:17:30.684Z,6.90
2019-03-24T08:19:59.145Z,7.10
2019-03-24T08:22:27.719Z,7.30
2019-03-24T08:24:56.190Z,7.40
2019-03-24T08:27:24.632Z,7.50
2019-03-24T08:29:53.152Z,7.90
2019-03-24T08:32:21.708Z,8.10
2019-03-24T08:34:50.148Z,8.30
2019-03-24T08:37:18.655Z,8.60
2019-03-24T08:39:47.124Z,8.80
2019-03-24T08:42:15.574Z,8.90
2019-03-24T08:44:44.007Z,9.30
2019-03-24T08:47:12.484Z,9.50
2019-03-24T08:49:40.955Z,9.60
2019-03-24T08:52:09.395Z,9.40
2019-03-24T08:54:37.859Z,9.30
2019-03-24T08:57:06.297Z,9.20
2019-03-24T08:59:34.740Z,9.10
2019-03-24T09:02:03.211Z,9.30
2019-03-24T09:04:31.652Z,9.20
2019-03-24T09:07:00.164Z,9.30
2019-03-24T09:09:28.731Z,9.50
2019-03-24T09:11:57.181Z,9.50
2019-03-24T09:14:25.624Z,9.40
2019-03-24T09:16:54.075Z,9.80
2019-03-24T09:19:22.540Z,9.90
2019-03-24T09:21:50.992Z,9.80
2019-03-24T09:24:19.538Z,9.90
2019-03-24T09:26:47.979Z,10.00
2019-03-24T09:29:16.517Z,10.20
2019-03-24T09:31:45.056Z,9.90
2019-03-24T09:34:13.496Z,9.90
2019-03-24T09:36:42.013Z,9.70
2019-03-24T09:39:10.488Z,9.80
2019-03-24T09:41:39.004Z,10.00
2019-03-24T09:44:07.448Z,10.40
2019-03-24T09:46:35.924Z,10.40
2019-03-24T09:49:04.651Z,10.30
2019-03-24T09:51:33.176Z,10.50
2019-03-24T09:54:01.653Z,10.50
2019-03-24T09:56:30.101Z,10.70
2019-03-24T09:58:58.554Z,10.60
2019-03-24T10:01:27.019Z,10.70
2019-03-24T10:03:55.477Z,10.80
2019-03-24T10:06:23.919Z,10.80
2019-03-24T10:08:52.395Z,10.90
2019-03-24T10:11:20.873Z,11.00
2019-03-24T10:13:49.307Z,11.30
2019-03-24T10:16:17.787Z,11.30
2019-03-24T10:18:46.981Z,11.20
2019-03-24T10:21:15.424Z,11.20
2019-03-24T10:23:44.013Z,11.20
2019-03-24T10:26:12.460Z,11.50
2019-03-24T10:28:40.905Z,11.90
2019-03-24T10:31:09.399Z,12.10
2019-03-24T10:33:37.918Z,12.10
2019-03-24T10:36:06.367Z,12.20
2019-03-24T10:38:34.871Z,12.40
2019-03-24T10:41:03.473Z,12.60
2019-03-24T10:43:31.912Z,12.70
2019-03-24T10:46:00.383Z,13.20
2019-03-24T10:48:33.604Z,14.10
2019-03-24T10:50:59.064Z,14.20
2019-03-24T10:53:27.551Z,13.90
2019-03-24T10:55:56.097Z,13.70
2019-03-24T10:58:24.544Z,14.40
2019-03-24T11:00:53.022Z,15.50
2019-03-24T11:03:21.531Z,14.70
2019-03-24T11:05:50.027Z,14.80
2019-03-24T11:08:18.571Z,14.80
2019-03-24T11:10:47.227Z,15.30
2019-03-24T11:13:15.743Z,15.70
2019-03-24T11:15:44.291Z,16.20
2019-03-24T11:18:12.907Z,15.80
2019-03-24T11:20:44.653Z,15.30
2019-03-24T11:23:13.335Z,15.40
2019-03-24T11:25:42.868Z,15.70
2019-03-24T11:28:13.010Z,15.10
2019-03-24T11:30:41.877Z,14.80
2019-03-24T11:33:10.604Z,15.20
2019-03-24T11:35:39.199Z,15.40
2019-03-24T11:38:07.675Z,16.50
2019-03-24T11:40:36.126Z,15.60
2019-03-24T11:43:04.643Z,14.90
2019-03-24T11:45:33.131Z,15.00
2019-03-24T11:48:01.703Z,14.90
2019-03-24T11:50:30.215Z,15.10
2019-03-24T11:52:58.692Z,14.40
2019-03-24T11:55:27.132Z,15.20
2019-03-24T11:58:05.267Z,16.50
2019-03-24T12:00:34.363Z,15.60
2019-03-24T12:03:03.115Z,16.30
2019-03-24T12:05:31.571Z,16.40
2019-03-24T12:08:00.032Z,15.80
2019-03-24T12:10:28.467Z,16.20
2019-03-24T12:12:56.989Z,16.90
2019-03-24T12:15:25.456Z,16.60
2019-03-24T12:17:53.968Z,16.40
2019-03-24T12:20:22.422Z,16.60
2019-03-24T12:22:51.919Z,16.40
2019-03-24T12:25:20.369Z,16.40
2019-03-24T12:27:48.956Z,16.70
2019-03-24T12:30:17.568Z,16.40
2019-03-24T12:32:46.126Z,16.60
2019-03-24T12:35:14.643Z,16.80
2019-03-24T12:37:43.119Z,16.70
2019-03-24T12:40:11.903Z,16.90
2019-03-24T12:42:40.349Z,15.00
2019-03-24T12:45:12.664Z,15.20
2019-03-24T12:47:41.121Z,15.00
2019-03-24T12:50:11.415Z,14.90
2019-03-24T12:52:39.916Z,16.30
2019-03-24T12:55:08.826Z,17.00
2019-03-24T12:57:37.409Z,16.60
2019-03-24T13:00:11.129Z,17.10
2019-03-24T13:02:39.842Z,16.80
2019-03-24T13:05:10.119Z,16.90
2019-03-24T13:07:38.706Z,16.90
2019-03-24T13:10:08.244Z,17.90
2019-03-24T13:12:36.717Z,17.60
2019-03-24T13:15:08.970Z,16.90
2019-03-24T13:17:37.503Z,16.60
2019-03-24T13:20:07.508Z,16.20
2019-03-24T13:22:36.048Z,17.00
2019-03-24T13:25:07.097Z,16.50
2019-03-24T13:27:35.685Z,16.10
2019-03-24T13:30:06.196Z,16.30
2019-03-24T13:32:34.653Z,16.10
2019-03-24T13:35:03.169Z,15.40
2019-03-24T13:37:31.721Z,16.10
2019-03-24T13:40:00.266Z,16.00
2019-03-24T13:42:28.891Z,15.80
2019-03-24T13:44:57.379Z,15.80
2019-03-24T13:47:25.862Z,15.80
2019-03-24T13:49:54.310Z,16.20
2019-03-24T13:52:23.122Z,16.30
2019-03-24T13:54:51.578Z,15.30
2019-03-24T13:57:20.092Z,15.00
2019-03-24T13:59:48.644Z,14.70
2019-03-24T14:02:17.187Z,14.80
2019-03-24T14:04:47.474Z,14.60
2019-03-24T14:07:15.897Z,14.80
2019-03-24T14:09:44.417Z,14.60
2019-03-24T14:12:12.856Z,14.20
2019-03-24T14:14:41.397Z,14.00
2019-03-24T14:17:09.908Z,14.30
2019-03-24T14:19:38.432Z,14.40
2019-03-24T14:22:07.212Z,14.50
2019-03-24T14:24:35.655Z,14.60
2019-03-24T14:27:04.186Z,14.50
2019-03-24T14:29:32.743Z,14.70
2019-03-24T14:32:01.225Z,14.80
2019-03-24T14:34:29.758Z,14.70
2019-03-24T14:36:58.222Z,14.50
2019-03-24T14:39:26.668Z,14.50
2019-03-24T14:41:55.184Z,14.40
2019-03-24T14:44:23.663Z,14.50
2019-03-24T14:46:52.126Z,14.60
2019-03-24T14:49:20.640Z,14.60
2019-03-24T14:51:49.293Z,14.50
2019-03-24T14:54:17.800Z,14.10
2019-03-24T14:56:46.254Z,14.10
2019-03-24T14:59:14.719Z,14.30
2019-03-24T15:01:43.163Z,14.40
2019-03-24T15:04:11.607Z,14.20
2019-03-24T15:06:40.080Z,14.30
2019-03-24T15:09:08.744Z,14.40
2019-03-24T15:11:37.257Z,14.00
2019-03-24T15:14:05.805Z,14.80
2019-03-24T15:16:34.251Z,16.70
2019-03-24T15:19:02.689Z,16.70
2019-03-24T15:21:31.248Z,17.10
2019-03-24T15:23:59.698Z,17.80
2019-03-24T15:26:28.208Z,17.20
2019-03-24T15:28:56.671Z,17.90
2019-03-24T15:31:25.120Z,18.20
2019-03-24T15:33:53.564Z,17.60
2019-03-24T15:36:22.036Z,17.10
2019-03-24T15:38:50.487Z,17.60
2019-03-24T15:41:19.015Z,17.20
2019-03-24T15:43:47.561Z,16.60
2019-03-24T15:46:16.077Z,17.10
2019-03-24T15:48:44.530Z,16.80
2019-03-24T15:51:17.187Z,17.20
2019-03-24T15:53:43.508Z,17.00
2019-03-24T15:56:11.951Z,18.00
2019-03-24T15:58:40.459Z,17.00
2019-03-24T16:01:08.918Z,17.00
2019-03-24T16:03:37.362Z,16.50
2019-03-24T16:06:05.845Z,17.50
2019-03-24T16:08:34.292Z,17.20
2019-03-24T16:11:02.825Z,17.00
2019-03-24T16:13:31.447Z,16.50
2019-03-24T16:15:59.927Z,15.90
2019-03-24T16:18:28.385Z,15.00
2019-03-24T16:20:57.034Z,14.90
2019-03-24T16:23:27.191Z,14.00
2019-03-24T16:25:55.886Z,13.70
2019-03-24T16:28:24.501Z,13.60
2019-03-24T16:30:54.079Z,13.30
2019-03-24T16:33:22.720Z,13.50
2019-03-24T16:35:51.342Z,13.70
2019-03-24T16:38:19.884Z,14.10
2019-03-24T16:40:48.464Z,13.90
2019-03-24T16:43:17.027Z,13.60
2019-03-24T16:45:47.251Z,13.70
2019-03-24T16:48:16.013Z,13.50
2019-03-24T16:50:45.786Z,13.20
2019-03-24T16:53:14.437Z,13.00
2019-03-24T16:55:43.047Z,12.90
2019-03-24T16:58:11.574Z,12.80
2019-03-24T17:00:40.016Z,12.60
2019-03-24T17:03:08.486Z,12.60
2019-03-24T17:05:36.959Z,12.60
2019-03-24T17:08:05.474Z,12.60
2019-03-24T17:10:34.004Z,12.50
2019-03-24T17:13:02.543Z,12.50
2019-03-24T17:15:31.155Z,12.40
2019-03-24T17:17:59.695Z,12.40
2019-03-24T17:20:28.250Z,12.30
2019-03-24T17:22:56.770Z,12.20
2019-03-24T17:25:25.215Z,12.20
2019-03-24T17:27:53.695Z,12.20
2019-03-24T17:30:22.209Z,12.10
2019-03-24T17:32:50.665Z,12.00
2019-03-24T17:35:19.149Z,12.00
2019-03-24T17:37:47.591Z,11.90
2019-03-24T17:40:16.584Z,11.80
2019-03-24T17:42:45.043Z,11.80
2019-03-24T17:45:14.023Z,11.70
2019-03-24T17:47:42.474Z,11.70
2019-03-24T17:50:12.188Z,11.60
2019-03-24T17:52:40.763Z,11.60
2019-03-24T17:55:09.561Z,11.60
2019-03-24T17:57:38.133Z,11.60
2019-03-24T18:00:09.381Z,11.60
2019-03-24T18:02:37.991Z,11.40
2019-03-24T18:05:07.024Z,11.40
2019-03-24T18:07:35.533Z,11.40
2019-03-24T18:10:05.081Z,11.30
2019-03-24T18:12:33.676Z,11.30
2019-03-24T18:15:02.222Z,11.30
2019-03-24T18:17:30.815Z,11.30
2019-03-24T18:19:59.478Z,11.20
2019-03-24T18:22:27.961Z,11.20
2019-03-24T18:24:56.669Z,11.10
2019-03-24T18:27:25.205Z,11.10
2019-03-24T18:29:53.801Z,11.00
2019-03-24T18:32:23.211Z,11.00
2019-03-24T18:34:51.970Z,10.90
2019-03-24T18:37:20.524Z,10.90
2019-03-24T18:39:48.982Z,10.90
2019-03-24T18:42:17.592Z,10.80
2019-03-24T18:44:46.062Z,10.70
2019-03-24T18:47:14.564Z,10.70
2019-03-24T18:49:43.146Z,10.60
2019-03-24T18:52:22.071Z,10.50
2019-03-24T18:54:41.815Z,10.50
2019-03-24T18:57:29.652Z,10.40
2019-03-24T18:59:58.121Z,10.40
2019-03-24T19:02:26.751Z,10.30
2019-03-24T19:05:27.975Z,10.30
2019-03-24T19:07:56.487Z,10.20
2019-03-24T19:10:25.017Z,10.20
2019-03-24T19:12:53.476Z,10.10
2019-03-24T19:15:22.154Z,10.10
2019-03-24T19:17:50.607Z,10.10
2019-03-24T19:20:19.208Z,10.10
2019-03-24T19:22:47.644Z,9.90
2019-03-24T19:25:16.155Z,10.00
2019-03-24T19:27:44.630Z,10.00
2019-03-24T19:30:19.137Z,10.00
2019-03-24T19:32:47.653Z,10.00
2019-03-24T19:35:16.972Z,10.00
2019-03-24T19:37:46.661Z,10.00
2019-03-24T19:40:29.098Z,10.10
2019-03-24T19:42:57.613Z,10.00
2019-03-24T19:45:26.197Z,10.00
2019-03-24T19:47:55.995Z,10.10
2019-03-24T19:50:24.775Z,10.00
2019-03-24T19:52:53.218Z,10.00
2019-03-24T19:55:21.693Z,10.00
2019-03-24T19:57:50.308Z,9.90
2019-03-24T20:00:18.824Z,9.90
2019-03-24T20:02:47.535Z,9.90
2019-03-24T20:05:19.257Z,10.00
2019-03-24T20:07:50.518Z,10.10
2019-03-24T20:10:20.275Z,10.10
2019-03-24T20:12:49.054Z,10.10
2019-03-24T20:15:17.875Z,10.00
2019-03-24T20:17:46.652Z,10.00
2019-03-24T20:20:15.265Z,10.00
2019-03-24T20:22:43.958Z,10.00
2019-03-24T20:25:12.673Z,10.00
2019-03-24T20:27:41.186Z,10.10
2019-03-24T20:30:11.882Z,10.00
2019-03-24T20:32:40.618Z,10.00
2019-03-24T20:35:09.306Z,9.90
2019-03-24T20:37:37.916Z,9.90
2019-03-24T20:40:07.085Z,9.80
2019-03-24T20:42:35.804Z,9.80
2019-03-24T20:45:06.787Z,9.70
2019-03-24T20:47:35.298Z,9.70
2019-03-24T20:50:05.959Z,9.70
2019-03-24T20:52:34.407Z,9.60
2019-03-24T20:58:32.463Z,9.60
2019-03-24T21:01:00.933Z,9.40
2019-03-24T21:03:29.562Z,9.40
2019-03-24T21:05:58.041Z,9.40
2019-03-24T21:08:26.470Z,9.30
2019-03-24T21:10:54.916Z,9.30
2019-03-24T21:13:23.606Z,9.20
2019-03-24T21:15:52.215Z,9.20
2019-03-24T21:18:23.862Z,9.20
2019-03-24T21:20:52.441Z,9.10
2019-03-24T21:23:29.050Z,9.00
2019-03-24T21:25:51.155Z,9.10
2019-03-24T21:28:19.653Z,9.00
2019-03-24T21:30:48.128Z,9.00
2019-03-24T21:33:16.561Z,8.90
2019-03-24T21:35:45.133Z,8.90
2019-03-24T21:38:13.569Z,8.90
2019-03-24T21:40:42.007Z,8.80
2019-03-24T21:43:29.893Z,8.80
2019-03-24T21:45:58.354Z,8.80
2019-03-24T21:48:26.790Z,8.80
2019-03-24T21:50:55.484Z,8.80
2019-03-24T21:53:23.914Z,8.70
2019-03-24T21:55:52.356Z,8.70
2019-03-24T21:58:20.829Z,8.70
2019-03-24T22:00:49.336Z,8.70
2019-03-24T22:03:17.949Z,8.60
2019-03-24T22:05:46.427Z,8.60
2019-03-24T22:08:14.931Z,8.50
2019-03-24T22:10:43.510Z,8.50
2019-03-24T22:13:12.037Z,8.50
2019-03-24T22:15:40.472Z,8.50
2019-03-24T22:18:09.144Z,8.60
2019-03-24T22:20:48.210Z,8.60
2019-03-24T22:23:07.846Z,8.60
2019-03-24T22:25:39.964Z,8.60
2019-03-24T22:28:08.430Z,8.60
2019-03-24T22:30:36.937Z,8.60
2019-03-24T22:33:05.443Z,8.60
2019-03-24T22:35:33.961Z,8.70
2019-03-24T22:38:02.486Z,8.80
2019-03-24T22:40:30.922Z,8.80
2019-03-24T22:42:59.464Z,8.80
2019-03-24T22:45:28.037Z,8.80
2019-03-24T22:47:56.492Z,8.70
2019-03-24T22:50:24.957Z,8.80
2019-03-24T22:52:53.396Z,8.80
2019-03-24T22:55:21.883Z,8.80
2019-03-24T22:57:50.418Z,8.80
2019-03-24T23:00:20.765Z,8.80
2019-03-24T23:02:49.476Z,8.70
2019-03-24T23:05:18.098Z,8.70
2019-03-24T23:07:46.535Z,8.70
2019-03-24T23:10:15.175Z,8.60
2019-03-24T23:12:43.747Z,8.50
2019-03-24T23:15:12.321Z,8.50
2019-03-24T23:17:40.833Z,8.50
2019-03-24T23:20:09.810Z,8.40
2019-03-24T23:22:38.408Z,8.40
2019-03-24T23:25:07.462Z,8.50
2019-03-24T23:27:36.012Z,8.50
2019-03-24T23:30:23.784Z,8.40
2019-03-24T23:32:53.149Z,8.50
2019-03-24T23:35:21.592Z,8.50
2019-03-24T23:37:50.035Z,8.50
2019-03-24T23:40:18.588Z,8.50
2019-03-24T23:42:47.128Z,8.50
2019-03-24T23:45:15.706Z,8.50
2019-03-24T23:47:44.199Z,8.50
2019-03-24T23:50:12.968Z,8.60
2019-03-24T23:52:41.488Z,8.60
2019-03-24T23:55:10.183Z,8.60
2019-03-24T23:57:38.648Z,8.50
