createdAt,value
2016-09-16T03:00:51.417Z,0
2016-09-16T03:01:16.970Z,0
2016-09-16T03:01:42.624Z,0
2016-09-16T03:02:08.180Z,0
2016-09-16T03:02:33.713Z,0
2016-09-16T03:02:59.443Z,0
2016-09-16T03:03:25.014Z,0
2016-09-16T03:03:50.620Z,0
2016-09-16T03:04:16.283Z,0
2016-09-16T03:04:41.851Z,0
2016-09-16T03:05:07.478Z,0
2016-09-16T03:05:33.150Z,0
2016-09-16T03:05:58.814Z,0
2016-09-16T03:06:24.467Z,0
2016-09-16T03:06:50.027Z,0
2016-09-16T03:07:15.635Z,0
2016-09-16T03:07:41.201Z,0
2016-09-16T03:08:06.830Z,0
2016-09-16T03:08:32.430Z,0
2016-09-16T03:08:58.009Z,0
2016-09-16T03:09:23.591Z,0
2016-09-16T03:09:49.172Z,0
2016-09-16T03:10:14.805Z,0
2016-09-16T03:10:40.358Z,0
2016-09-16T03:11:05.921Z,0
2016-09-16T03:11:31.551Z,0
2016-09-16T03:11:57.108Z,0
2016-09-16T03:12:22.736Z,0
2016-09-16T03:12:48.312Z,0
2016-09-16T03:13:13.881Z,0
2016-09-16T03:13:39.520Z,0
2016-09-16T03:14:05.078Z,0
2016-09-16T03:14:30.779Z,0
2016-09-16T03:14:56.335Z,0
2016-09-16T03:15:21.897Z,0
2016-09-16T03:15:47.471Z,0
2016-09-16T03:16:13.024Z,0
2016-09-16T03:16:38.615Z,0
2016-09-16T03:17:04.356Z,0
2016-09-16T03:17:29.922Z,0
2016-09-16T03:17:55.501Z,0
2016-09-16T03:18:21.118Z,0
2016-09-16T03:18:46.739Z,0
2016-09-16T03:19:12.294Z,0
2016-09-16T03:19:37.837Z,0
2016-09-16T03:20:03.403Z,0
2016-09-16T03:20:28.955Z,0
2016-09-16T03:20:54.534Z,0
2016-09-16T03:21:20.090Z,0
2016-09-16T03:21:45.673Z,0
2016-09-16T03:22:11.265Z,0
2016-09-16T03:22:36.829Z,0
2016-09-16T03:23:02.393Z,0
2016-09-16T03:23:28.018Z,0
2016-09-16T03:23:53.663Z,0
2016-09-16T03:24:19.250Z,0
2016-09-16T03:24:44.810Z,0
2016-09-16T03:25:10.482Z,0
2016-09-16T03:25:36.081Z,0
2016-09-16T03:26:01.625Z,0
2016-09-16T03:26:27.171Z,0
2016-09-16T03:26:52.723Z,0
2016-09-16T03:27:18.300Z,0
2016-09-16T03:27:43.849Z,0
2016-09-16T03:28:09.419Z,0
2016-09-16T03:28:34.993Z,0
2016-09-16T03:29:00.568Z,0
2016-09-16T03:29:26.193Z,0
2016-09-16T03:29:51.819Z,0
2016-09-16T03:30:17.399Z,0
2016-09-16T03:30:42.968Z,0
2016-09-16T03:31:08.533Z,0
2016-09-16T03:31:34.086Z,0
2016-09-16T03:31:59.653Z,0
2016-09-16T03:32:25.207Z,0
2016-09-16T03:32:50.779Z,0
2016-09-16T03:33:16.356Z,0
2016-09-16T03:33:41.929Z,0
2016-09-16T03:34:07.481Z,0
2016-09-16T03:34:33.063Z,0
2016-09-16T03:34:58.619Z,0
2016-09-16T03:35:24.180Z,0
2016-09-16T03:35:49.741Z,0
2016-09-16T03:36:15.386Z,0
2016-09-16T03:36:40.972Z,0
2016-09-16T03:37:06.551Z,0
2016-09-16T03:37:32.092Z,0
2016-09-16T03:37:57.636Z,0
2016-09-16T03:38:23.202Z,0
2016-09-16T03:38:48.762Z,0
2016-09-16T03:39:14.344Z,0
2016-09-16T03:39:39.917Z,0
2016-09-16T03:40:05.521Z,0
2016-09-16T03:40:31.088Z,0
2016-09-16T03:40:56.648Z,0
2016-09-16T03:41:22.246Z,0
2016-09-16T03:41:47.812Z,0
2016-09-16T03:42:13.374Z,0
2016-09-16T03:42:39.005Z,0
2016-09-16T03:43:04.569Z,0
2016-09-16T03:43:30.190Z,0
2016-09-16T03:43:55.761Z,0
2016-09-16T03:44:21.317Z,0
2016-09-16T03:44:46.873Z,0
2016-09-16T03:45:12.482Z,0
2016-09-16T03:45:38.036Z,0
2016-09-16T03:46:03.600Z,0
2016-09-16T03:46:29.174Z,0
2016-09-16T03:46:54.743Z,0
2016-09-16T03:47:20.330Z,0
2016-09-16T03:47:45.888Z,0
2016-09-16T03:48:11.478Z,0
2016-09-16T03:48:37.071Z,0
2016-09-16T03:49:02.646Z,0
2016-09-16T03:49:28.210Z,0
2016-09-16T03:49:53.785Z,0
2016-09-16T03:50:19.515Z,0
2016-09-16T03:50:45.088Z,0
2016-09-16T03:51:10.671Z,0
2016-09-16T03:51:36.288Z,0
2016-09-16T03:52:01.840Z,0
2016-09-16T03:52:27.414Z,0
2016-09-16T03:52:52.972Z,0
2016-09-16T03:53:18.548Z,0
2016-09-16T03:53:44.110Z,0
2016-09-16T03:54:09.679Z,0
2016-09-16T03:54:35.257Z,0
2016-09-16T03:55:00.819Z,0
2016-09-16T03:55:26.404Z,0
2016-09-16T03:55:51.965Z,0
2016-09-16T03:56:17.525Z,0
2016-09-16T03:56:43.112Z,0
2016-09-16T03:57:08.689Z,0
2016-09-16T03:57:34.263Z,0
2016-09-16T03:57:59.834Z,0
2016-09-16T03:58:25.409Z,0
2016-09-16T03:58:50.981Z,0
2016-09-16T03:59:16.561Z,0
2016-09-16T03:59:42.196Z,0
2016-09-16T04:00:07.757Z,0
2016-09-16T04:00:33.323Z,0
2016-09-16T04:00:58.888Z,0
2016-09-16T04:01:24.450Z,0
2016-09-16T04:01:50.007Z,0
2016-09-16T04:02:15.572Z,0
2016-09-16T04:02:41.135Z,0
2016-09-16T04:03:06.713Z,0
2016-09-16T04:03:32.257Z,0
2016-09-16T04:03:58.017Z,0
2016-09-16T04:04:23.575Z,0
2016-09-16T04:04:49.161Z,0
2016-09-16T04:05:14.819Z,0
2016-09-16T04:05:40.397Z,0
2016-09-16T04:06:05.961Z,0
2016-09-16T04:06:31.521Z,0
2016-09-16T04:06:57.079Z,0
2016-09-16T04:07:22.646Z,0
2016-09-16T04:07:48.197Z,0
2016-09-16T04:08:13.847Z,0
2016-09-16T04:08:39.410Z,0
2016-09-16T04:09:05.033Z,0
2016-09-16T04:09:30.609Z,0
2016-09-16T04:09:56.168Z,0
2016-09-16T04:10:21.732Z,0
2016-09-16T04:10:47.472Z,0
2016-09-16T04:11:13.018Z,0
2016-09-16T04:11:38.567Z,0
2016-09-16T04:12:04.119Z,0
2016-09-16T04:12:29.681Z,0
2016-09-16T04:12:55.248Z,0
2016-09-16T04:13:20.824Z,0
2016-09-16T04:13:46.393Z,0
2016-09-16T04:14:11.956Z,0
2016-09-16T04:14:37.606Z,0
2016-09-16T04:15:03.189Z,0
2016-09-16T04:15:28.755Z,0
2016-09-16T04:15:54.349Z,0
2016-09-16T04:16:19.875Z,0
2016-09-16T04:16:45.466Z,0
2016-09-16T04:17:11.023Z,0
2016-09-16T04:17:36.591Z,0
2016-09-16T04:18:50.097Z,0
2016-09-16T04:19:15.649Z,0
2016-09-16T04:19:41.221Z,0
2016-09-16T04:20:06.771Z,0
2016-09-16T04:20:32.335Z,0
2016-09-16T04:20:57.892Z,0
2016-09-16T04:21:23.474Z,0
2016-09-16T04:21:49.041Z,0
2016-09-16T04:22:14.631Z,0
2016-09-16T04:22:40.195Z,0
2016-09-16T04:23:05.758Z,0
2016-09-16T04:23:31.321Z,0
2016-09-16T04:23:56.870Z,0
2016-09-16T04:24:22.440Z,0
2016-09-16T04:24:47.975Z,0
2016-09-16T04:25:13.534Z,0
2016-09-16T04:25:39.087Z,0
2016-09-16T04:26:04.623Z,0
2016-09-16T04:26:30.207Z,0
2016-09-16T04:26:55.903Z,0
2016-09-16T04:27:21.435Z,0
2016-09-16T04:27:47.082Z,0
2016-09-16T04:28:12.626Z,0
2016-09-16T04:28:38.176Z,0
2016-09-16T04:29:03.766Z,0
2016-09-16T04:29:29.316Z,0
2016-09-16T04:29:54.890Z,0
2016-09-16T04:30:20.479Z,0
2016-09-16T04:30:46.306Z,0
2016-09-16T04:31:11.873Z,0
2016-09-16T04:31:37.421Z,0
2016-09-16T04:33:01.359Z,0
2016-09-16T04:33:26.919Z,0
2016-09-16T04:33:52.485Z,0
2016-09-16T04:34:18.043Z,0
2016-09-16T04:34:43.703Z,0
2016-09-16T04:35:09.164Z,0
2016-09-16T04:35:34.781Z,0
2016-09-16T04:36:00.331Z,0
2016-09-16T04:36:25.974Z,0
2016-09-16T04:36:51.530Z,0
2016-09-16T04:37:17.088Z,0
2016-09-16T04:37:42.663Z,0
2016-09-16T04:40:47.960Z,0
2016-09-16T04:41:13.542Z,0
2016-09-16T04:41:39.124Z,0
2016-09-16T04:42:04.722Z,0
2016-09-16T04:42:30.294Z,0
2016-09-16T04:42:55.885Z,0
2016-09-16T04:43:21.445Z,0
2016-09-16T04:43:46.966Z,0
2016-09-16T04:44:12.506Z,0
2016-09-16T04:44:38.103Z,0
2016-09-16T04:45:03.778Z,0
2016-09-16T04:45:29.371Z,0
2016-09-16T04:45:54.923Z,4
2016-09-16T04:46:20.506Z,4
2016-09-16T04:46:46.066Z,4
2016-09-16T04:47:11.693Z,0
2016-09-16T04:47:37.251Z,0
2016-09-16T04:48:02.795Z,0
2016-09-16T04:48:28.385Z,0
2016-09-16T04:48:53.942Z,0
2016-09-16T04:49:19.516Z,0
2016-09-16T04:49:45.082Z,0
2016-09-16T04:50:10.662Z,0
2016-09-16T04:50:36.224Z,0
2016-09-16T04:51:01.794Z,0
2016-09-16T04:51:27.442Z,0
2016-09-16T04:51:52.995Z,0
2016-09-16T04:52:18.584Z,0
2016-09-16T04:52:44.143Z,4
2016-09-16T04:53:09.717Z,4
2016-09-16T04:53:35.332Z,4
2016-09-16T04:54:38.581Z,0
2016-09-16T04:55:04.136Z,0
2016-09-16T04:55:29.717Z,0
2016-09-16T04:55:55.292Z,0
2016-09-16T04:56:20.851Z,4
2016-09-16T04:56:46.404Z,4
2016-09-16T04:57:11.969Z,4
2016-09-16T04:57:37.535Z,4
2016-09-16T04:58:03.167Z,4
2016-09-16T04:58:28.743Z,4
2016-09-16T04:58:54.286Z,0
2016-09-16T04:59:19.881Z,4
2016-09-16T04:59:45.445Z,4
2016-09-16T05:00:11.012Z,4
2016-09-16T05:00:36.580Z,4
2016-09-16T05:01:02.285Z,4
2016-09-16T05:01:27.823Z,4
2016-09-16T05:01:53.476Z,8
2016-09-16T05:02:19.157Z,4
2016-09-16T05:02:44.726Z,4
2016-09-16T05:03:10.293Z,4
2016-09-16T05:03:35.843Z,8
2016-09-16T05:04:01.503Z,4
2016-09-16T05:04:27.080Z,4
2016-09-16T05:04:52.644Z,8
2016-09-16T05:05:18.208Z,8
2016-09-16T05:05:43.753Z,8
2016-09-16T05:06:09.326Z,4
2016-09-16T05:06:34.902Z,4
2016-09-16T05:07:00.472Z,8
2016-09-16T05:07:26.038Z,8
2016-09-16T05:07:51.631Z,4
2016-09-16T05:08:17.191Z,4
2016-09-16T05:08:42.743Z,4
2016-09-16T05:09:08.315Z,8
2016-09-16T05:09:33.859Z,8
2016-09-16T05:09:59.522Z,8
2016-09-16T05:10:25.111Z,8
2016-09-16T05:10:50.782Z,12
2016-09-16T05:11:16.369Z,8
2016-09-16T05:11:41.928Z,8
2016-09-16T05:12:07.529Z,8
2016-09-16T05:12:33.111Z,8
2016-09-16T05:12:58.671Z,8
2016-09-16T05:13:24.260Z,8
2016-09-16T05:13:49.811Z,8
2016-09-16T05:14:15.378Z,12
2016-09-16T05:14:40.933Z,12
2016-09-16T05:15:06.509Z,12
2016-09-16T05:15:32.055Z,12
2016-09-16T05:15:57.601Z,12
2016-09-16T05:16:23.193Z,12
2016-09-16T05:16:48.857Z,12
2016-09-16T05:17:14.422Z,12
2016-09-16T05:17:40.023Z,12
2016-09-16T05:18:05.586Z,12
2016-09-16T05:18:31.156Z,12
2016-09-16T05:18:56.755Z,12
2016-09-16T05:19:22.326Z,12
2016-09-16T05:19:47.890Z,12
2016-09-16T05:20:13.480Z,12
2016-09-16T05:20:39.040Z,12
2016-09-16T05:21:04.611Z,12
2016-09-16T05:21:30.235Z,12
2016-09-16T05:21:55.826Z,12
2016-09-16T05:22:21.399Z,12
2016-09-16T05:22:47.055Z,12
2016-09-16T05:23:12.647Z,12
2016-09-16T05:23:38.201Z,12
2016-09-16T05:24:03.787Z,12
2016-09-16T05:24:29.365Z,12
2016-09-16T05:24:54.994Z,12
2016-09-16T05:25:20.565Z,12
2016-09-16T05:25:46.129Z,12
2016-09-16T05:26:54.589Z,12
2016-09-16T05:27:20.159Z,12
2016-09-16T05:27:45.723Z,12
2016-09-16T05:28:11.343Z,16
2016-09-16T05:28:36.907Z,16
2016-09-16T05:29:02.462Z,12
2016-09-16T05:29:28.123Z,12
2016-09-16T05:29:53.676Z,16
2016-09-16T05:30:19.242Z,16
2016-09-16T05:30:44.793Z,16
2016-09-16T05:31:10.419Z,12
2016-09-16T05:31:35.990Z,16
2016-09-16T05:32:01.563Z,16
2016-09-16T05:32:27.124Z,16
2016-09-16T05:32:52.683Z,16
2016-09-16T05:33:18.227Z,16
2016-09-16T05:33:43.817Z,20
2016-09-16T05:34:09.374Z,16
2016-09-16T05:34:34.918Z,20
2016-09-16T05:35:00.472Z,20
2016-09-16T05:35:26.049Z,20
2016-09-16T05:35:51.598Z,20
2016-09-16T05:36:17.149Z,28
2016-09-16T05:36:42.698Z,28
2016-09-16T05:37:08.257Z,24
2016-09-16T05:37:33.812Z,28
2016-09-16T05:37:59.365Z,28
2016-09-16T05:38:24.954Z,32
2016-09-16T05:38:50.517Z,32
2016-09-16T05:39:16.068Z,36
2016-09-16T05:39:41.640Z,36
2016-09-16T05:40:07.228Z,36
2016-09-16T05:40:32.819Z,36
2016-09-16T05:40:58.405Z,40
2016-09-16T05:41:23.982Z,40
2016-09-16T05:41:49.912Z,44
2016-09-16T05:42:15.479Z,44
2016-09-16T05:42:41.052Z,44
2016-09-16T05:43:06.604Z,48
2016-09-16T05:43:32.304Z,48
2016-09-16T05:43:57.871Z,48
2016-09-16T05:44:23.442Z,48
2016-09-16T05:44:49.015Z,52
2016-09-16T05:45:14.581Z,48
2016-09-16T05:45:40.159Z,52
2016-09-16T05:46:05.715Z,52
2016-09-16T05:46:31.288Z,56
2016-09-16T05:46:56.848Z,56
2016-09-16T05:48:05.112Z,52
2016-09-16T05:48:30.671Z,56
2016-09-16T05:48:56.250Z,56
2016-09-16T05:49:21.813Z,56
2016-09-16T05:49:47.508Z,56
2016-09-16T05:50:13.074Z,56
2016-09-16T05:50:38.661Z,56
2016-09-16T05:51:04.287Z,56
2016-09-16T05:51:29.834Z,60
2016-09-16T05:51:55.382Z,56
2016-09-16T05:52:20.968Z,56
2016-09-16T05:52:46.510Z,56
2016-09-16T05:55:03.110Z,56
2016-09-16T05:55:28.704Z,56
2016-09-16T05:55:54.275Z,56
2016-09-16T05:56:19.848Z,56
2016-09-16T05:56:45.408Z,56
2016-09-16T05:57:10.984Z,56
2016-09-16T05:57:36.542Z,56
2016-09-16T05:58:02.236Z,56
2016-09-16T05:58:27.799Z,52
2016-09-16T05:58:53.361Z,56
2016-09-16T05:59:18.888Z,56
2016-09-16T05:59:44.511Z,60
2016-09-16T06:00:10.096Z,56
2016-09-16T06:01:23.504Z,60
2016-09-16T06:01:49.149Z,56
2016-09-16T06:02:14.696Z,60
2016-09-16T06:02:40.273Z,60
2016-09-16T06:03:05.825Z,60
2016-09-16T06:03:31.384Z,60
2016-09-16T06:03:56.965Z,60
2016-09-16T06:04:22.524Z,56
2016-09-16T06:04:48.093Z,56
2016-09-16T06:05:13.666Z,60
2016-09-16T06:05:39.210Z,60
2016-09-16T06:06:04.788Z,60
2016-09-16T06:06:30.490Z,60
2016-09-16T06:06:56.061Z,64
2016-09-16T06:07:21.631Z,68
2016-09-16T06:07:47.173Z,64
2016-09-16T06:08:12.731Z,68
2016-09-16T06:08:38.268Z,68
2016-09-16T06:09:03.822Z,68
2016-09-16T06:09:29.378Z,68
2016-09-16T06:09:54.950Z,68
2016-09-16T06:10:20.529Z,68
2016-09-16T06:10:46.093Z,72
2016-09-16T06:11:11.719Z,68
2016-09-16T06:11:37.335Z,72
2016-09-16T06:12:02.920Z,76
2016-09-16T06:12:28.472Z,76
2016-09-16T06:12:54.047Z,80
2016-09-16T06:13:19.629Z,76
2016-09-16T06:13:45.201Z,80
2016-09-16T06:14:10.802Z,84
2016-09-16T06:14:36.541Z,84
2016-09-16T06:15:02.173Z,88
2016-09-16T06:15:27.756Z,84
2016-09-16T06:15:53.341Z,88
2016-09-16T06:16:18.964Z,92
2016-09-16T06:16:44.551Z,96
2016-09-16T06:18:08.175Z,104
2016-09-16T06:18:33.738Z,108
2016-09-16T06:18:59.332Z,108
2016-09-16T06:19:24.907Z,112
2016-09-16T06:19:50.457Z,116
2016-09-16T06:20:16.019Z,112
2016-09-16T06:20:41.690Z,112
2016-09-16T06:21:07.220Z,116
2016-09-16T06:21:32.768Z,116
2016-09-16T06:21:58.307Z,120
2016-09-16T06:22:23.883Z,124
2016-09-16T06:22:49.427Z,124
2016-09-16T06:23:14.995Z,124
2016-09-16T06:23:40.588Z,128
2016-09-16T06:24:06.164Z,128
2016-09-16T06:24:31.719Z,128
2016-09-16T06:24:57.262Z,128
2016-09-16T06:25:22.935Z,132
2016-09-16T06:25:48.473Z,132
2016-09-16T06:26:14.013Z,132
2016-09-16T06:26:39.650Z,140
2016-09-16T06:27:05.342Z,136
2016-09-16T06:27:30.879Z,140
2016-09-16T06:27:56.486Z,144
2016-09-16T06:28:22.037Z,140
2016-09-16T06:28:47.628Z,144
2016-09-16T06:29:13.211Z,144
2016-09-16T06:29:38.772Z,140
2016-09-16T06:30:04.373Z,140
2016-09-16T06:30:29.981Z,140
2016-09-16T06:30:55.621Z,136
2016-09-16T06:31:21.162Z,136
2016-09-16T06:31:46.722Z,132
2016-09-16T06:32:12.278Z,132
2016-09-16T06:32:37.859Z,132
2016-09-16T06:33:03.421Z,132
2016-09-16T06:34:06.660Z,132
2016-09-16T06:34:32.217Z,132
2016-09-16T06:34:57.868Z,128
2016-09-16T06:35:23.437Z,128
2016-09-16T06:35:49.019Z,124
2016-09-16T06:36:14.632Z,124
2016-09-16T06:36:40.210Z,128
2016-09-16T06:37:05.800Z,128
2016-09-16T06:37:31.480Z,128
2016-09-16T06:37:57.068Z,128
2016-09-16T06:38:22.696Z,132
2016-09-16T06:38:48.286Z,128
2016-09-16T06:39:13.857Z,132
2016-09-16T06:39:39.411Z,132
2016-09-16T06:40:05.057Z,128
2016-09-16T06:40:30.714Z,124
2016-09-16T06:40:56.254Z,128
2016-09-16T06:41:21.796Z,124
2016-09-16T06:41:47.358Z,124
2016-09-16T06:42:12.917Z,128
2016-09-16T06:42:38.470Z,128
2016-09-16T06:43:04.016Z,124
2016-09-16T06:43:29.593Z,128
2016-09-16T06:43:55.325Z,128
2016-09-16T06:44:20.894Z,128
2016-09-16T06:44:46.425Z,136
2016-09-16T06:45:12.236Z,832
2016-09-16T06:45:37.793Z,820
2016-09-16T06:46:03.377Z,820
2016-09-16T06:46:28.912Z,828
2016-09-16T06:46:54.472Z,836
2016-09-16T06:47:20.021Z,852
2016-09-16T06:47:45.563Z,876
2016-09-16T06:49:04.109Z,1028
2016-09-16T06:49:29.785Z,1104
2016-09-16T06:49:55.359Z,1200
2016-09-16T06:50:20.951Z,1288
2016-09-16T06:50:46.514Z,1348
2016-09-16T06:51:12.137Z,1388
2016-09-16T06:51:37.672Z,1424
2016-09-16T06:52:03.264Z,1448
2016-09-16T06:52:28.841Z,1448
2016-09-16T06:52:54.547Z,1440
2016-09-16T06:53:20.088Z,1428
2016-09-16T06:53:45.632Z,1404
2016-09-16T06:54:11.236Z,1388
2016-09-16T06:54:36.786Z,1388
2016-09-16T06:55:02.335Z,1392
2016-09-16T06:55:28.044Z,1404
2016-09-16T06:55:53.591Z,1420
2016-09-16T06:56:19.178Z,1424
2016-09-16T06:56:44.748Z,1408
2016-09-16T06:57:10.325Z,1416
2016-09-16T06:57:35.931Z,1404
2016-09-16T06:58:01.488Z,1396
2016-09-16T06:58:27.084Z,1380
2016-09-16T06:58:52.645Z,1372
2016-09-16T06:59:18.220Z,1360
2016-09-16T06:59:43.779Z,1352
2016-09-16T07:00:09.344Z,1372
2016-09-16T07:00:34.911Z,1376
2016-09-16T07:01:00.481Z,1380
2016-09-16T07:01:26.202Z,1388
2016-09-16T07:01:51.595Z,1384
2016-09-16T07:02:17.145Z,1376
2016-09-16T07:02:42.710Z,1372
2016-09-16T07:03:08.410Z,1372
2016-09-16T07:03:33.979Z,1376
2016-09-16T07:03:59.531Z,1380
2016-09-16T07:04:25.093Z,1368
2016-09-16T07:04:50.655Z,1384
2016-09-16T07:05:16.240Z,1376
2016-09-16T07:05:41.806Z,1372
2016-09-16T07:06:07.380Z,1368
2016-09-16T07:06:33.193Z,1392
2016-09-16T07:06:58.862Z,1420
2016-09-16T07:07:24.423Z,1392
2016-09-16T07:07:50.004Z,1380
2016-09-16T07:08:15.680Z,1372
2016-09-16T07:08:41.253Z,1368
2016-09-16T07:09:06.883Z,2584
2016-09-16T07:09:32.448Z,2592
2016-09-16T07:09:57.998Z,2604
2016-09-16T07:10:23.566Z,2620
2016-09-16T07:10:49.117Z,2624
2016-09-16T07:11:14.667Z,2640
2016-09-16T07:11:40.237Z,2664
2016-09-16T07:12:05.801Z,2680
2016-09-16T07:12:31.371Z,2700
2016-09-16T07:12:56.940Z,2716
2016-09-16T07:13:22.489Z,2716
2016-09-16T07:13:48.067Z,2716
2016-09-16T07:14:13.709Z,2716
2016-09-16T07:14:39.265Z,2712
2016-09-16T07:15:04.832Z,2708
2016-09-16T07:15:30.408Z,2712
2016-09-16T07:15:56.064Z,2716
2016-09-16T07:16:21.637Z,2732
2016-09-16T07:16:47.185Z,2736
2016-09-16T07:17:12.768Z,2736
2016-09-16T07:17:38.330Z,2708
2016-09-16T07:18:03.893Z,2680
2016-09-16T07:18:29.480Z,2640
2016-09-16T07:18:55.047Z,2608
2016-09-16T07:19:20.612Z,2544
2016-09-16T07:19:46.185Z,2504
2016-09-16T07:20:11.793Z,2468
2016-09-16T07:20:37.361Z,2440
2016-09-16T07:21:02.920Z,2428
2016-09-16T07:21:28.473Z,2416
2016-09-16T07:21:54.037Z,2392
2016-09-16T07:22:19.607Z,2384
2016-09-16T07:22:45.238Z,2376
2016-09-16T07:23:10.794Z,2372
2016-09-16T07:23:36.357Z,2364
2016-09-16T07:24:01.926Z,2348
2016-09-16T07:24:27.494Z,2336
2016-09-16T07:24:53.058Z,2316
2016-09-16T07:25:18.627Z,2308
2016-09-16T07:25:44.193Z,2296
2016-09-16T07:26:09.779Z,2288
2016-09-16T07:26:35.368Z,2284
2016-09-16T07:27:00.978Z,2284
2016-09-16T07:27:26.529Z,2296
2016-09-16T07:27:52.087Z,2308
2016-09-16T07:28:17.664Z,2320
2016-09-16T07:28:43.228Z,2328
2016-09-16T07:29:08.799Z,2336
2016-09-16T07:29:34.360Z,2356
2016-09-16T07:29:59.978Z,2368
2016-09-16T07:30:25.552Z,2376
2016-09-16T07:30:51.122Z,2396
2016-09-16T07:31:16.682Z,2408
2016-09-16T07:31:42.397Z,2424
2016-09-16T07:32:08.029Z,2448
2016-09-16T07:32:33.576Z,2468
2016-09-16T07:32:59.118Z,2492
2016-09-16T07:33:24.669Z,2512
2016-09-16T07:33:50.227Z,2524
2016-09-16T07:34:15.749Z,2532
2016-09-16T07:34:41.888Z,2536
2016-09-16T07:35:07.434Z,2544
2016-09-16T07:35:32.984Z,2552
2016-09-16T07:35:58.533Z,2556
2016-09-16T07:36:24.074Z,2548
2016-09-16T07:36:49.635Z,2520
2016-09-16T07:37:15.208Z,2500
2016-09-16T07:37:40.755Z,2480
2016-09-16T07:38:06.303Z,2468
2016-09-16T07:38:31.944Z,2512
2016-09-16T07:38:57.607Z,2616
2016-09-16T07:39:23.343Z,2712
2016-09-16T07:39:48.917Z,2792
2016-09-16T07:40:14.490Z,2848
2016-09-16T07:40:40.124Z,2908
2016-09-16T07:41:05.707Z,2940
2016-09-16T07:41:31.277Z,2984
2016-09-16T07:41:56.838Z,3040
2016-09-16T07:42:22.401Z,3096
2016-09-16T07:42:47.954Z,3136
2016-09-16T07:43:13.658Z,3152
2016-09-16T07:43:39.211Z,3132
2016-09-16T07:44:04.770Z,3084
2016-09-16T07:44:30.315Z,3012
2016-09-16T07:44:55.970Z,2892
2016-09-16T07:45:21.540Z,2764
2016-09-16T07:45:47.187Z,2656
2016-09-16T07:46:12.783Z,2616
2016-09-16T07:46:38.332Z,2608
2016-09-16T07:47:03.869Z,2592
2016-09-16T07:47:29.415Z,2568
2016-09-16T07:47:55.030Z,2548
2016-09-16T07:48:20.657Z,2604
2016-09-16T07:48:46.242Z,2668
2016-09-16T07:49:11.808Z,2668
2016-09-16T07:49:37.371Z,2640
2016-09-16T07:50:02.931Z,2540
2016-09-16T07:50:28.480Z,2508
2016-09-16T07:50:54.049Z,2448
2016-09-16T07:51:19.596Z,2372
2016-09-16T07:51:45.152Z,2280
2016-09-16T07:52:10.750Z,2220
2016-09-16T07:52:36.309Z,2100
2016-09-16T07:53:01.898Z,2040
2016-09-16T07:53:27.578Z,1968
2016-09-16T07:53:53.145Z,1932
2016-09-16T07:54:18.698Z,1908
2016-09-16T07:54:44.255Z,1948
2016-09-16T07:55:09.848Z,1956
2016-09-16T07:55:35.425Z,1876
2016-09-16T07:56:00.988Z,1760
2016-09-16T07:56:26.562Z,1620
2016-09-16T07:56:52.126Z,1528
2016-09-16T07:57:17.693Z,1428
2016-09-16T07:57:43.276Z,1384
2016-09-16T07:58:09.095Z,1388
2016-09-16T07:58:34.678Z,1404
2016-09-16T07:59:00.267Z,1408
2016-09-16T07:59:25.882Z,1416
2016-09-16T07:59:51.454Z,1412
2016-09-16T08:00:17.117Z,1452
2016-09-16T08:00:42.821Z,1532
2016-09-16T08:01:08.695Z,1604
2016-09-16T08:01:34.289Z,1692
2016-09-16T08:01:59.860Z,1780
2016-09-16T08:02:25.430Z,1808
2016-09-16T08:02:50.990Z,1820
2016-09-16T08:03:16.569Z,1796
2016-09-16T08:03:42.282Z,1860
2016-09-16T08:04:07.868Z,1936
2016-09-16T08:04:33.541Z,2016
2016-09-16T08:04:59.315Z,2156
2016-09-16T08:05:24.995Z,2340
2016-09-16T08:05:50.567Z,2400
2016-09-16T08:06:16.152Z,2400
2016-09-16T08:06:41.717Z,2352
2016-09-16T08:07:07.302Z,2208
2016-09-16T08:07:32.871Z,2136
2016-09-16T08:07:58.427Z,1972
2016-09-16T08:09:06.776Z,1672
2016-09-16T08:09:32.335Z,1620
2016-09-16T08:09:57.889Z,1596
2016-09-16T08:10:23.451Z,1620
2016-09-16T08:10:48.999Z,1632
2016-09-16T08:11:14.557Z,1664
2016-09-16T08:11:40.123Z,1680
2016-09-16T08:12:05.729Z,1700
2016-09-16T08:12:31.298Z,1688
2016-09-16T08:12:56.869Z,1700
2016-09-16T08:13:22.415Z,1624
2016-09-16T08:13:48.104Z,1696
2016-09-16T08:14:13.721Z,1712
2016-09-16T08:14:39.272Z,1720
2016-09-16T08:15:04.839Z,1644
2016-09-16T08:15:30.401Z,1576
2016-09-16T08:15:55.980Z,1496
2016-09-16T08:16:21.540Z,1436
2016-09-16T08:16:47.103Z,1380
2016-09-16T08:17:12.726Z,1320
2016-09-16T08:17:38.284Z,1284
2016-09-16T08:19:01.930Z,1288
2016-09-16T08:19:27.573Z,1268
2016-09-16T08:19:53.127Z,1240
2016-09-16T08:20:18.681Z,1228
2016-09-16T08:20:44.229Z,1212
2016-09-16T08:21:09.804Z,1196
2016-09-16T08:21:35.411Z,1216
2016-09-16T08:22:00.978Z,1244
2016-09-16T08:22:26.644Z,1224
2016-09-16T08:22:52.188Z,1212
2016-09-16T08:23:17.715Z,1216
2016-09-16T08:23:43.249Z,1248
2016-09-16T08:24:08.800Z,1276
2016-09-16T08:24:34.334Z,1300
2016-09-16T08:24:59.906Z,1320
2016-09-16T08:25:25.501Z,1348
2016-09-16T08:25:51.056Z,1388
2016-09-16T08:26:16.614Z,1444
2016-09-16T08:26:42.179Z,1504
2016-09-16T08:27:07.768Z,1524
2016-09-16T08:27:33.336Z,1552
2016-09-16T08:27:58.894Z,1560
2016-09-16T08:28:24.455Z,1560
2016-09-16T08:28:50.004Z,1564
2016-09-16T08:29:15.607Z,1592
2016-09-16T08:29:41.181Z,1660
2016-09-16T08:30:06.726Z,1736
2016-09-16T08:30:32.274Z,1832
2016-09-16T08:30:57.825Z,1964
2016-09-16T08:31:23.415Z,2060
2016-09-16T08:31:49.010Z,2132
2016-09-16T08:32:14.630Z,2196
2016-09-16T08:32:40.291Z,2240
2016-09-16T08:33:05.817Z,2232
2016-09-16T08:33:31.360Z,2208
2016-09-16T08:33:56.936Z,2260
2016-09-16T08:34:22.519Z,2420
2016-09-16T08:34:48.076Z,2640
2016-09-16T08:35:13.626Z,2936
2016-09-16T08:35:39.199Z,3144
2016-09-16T08:36:04.739Z,3316
2016-09-16T08:36:30.287Z,3472
2016-09-16T08:36:55.853Z,3600
2016-09-16T08:37:21.433Z,3700
2016-09-16T08:37:46.998Z,3904
2016-09-16T08:38:12.564Z,4100
2016-09-16T08:38:38.117Z,4232
2016-09-16T08:39:03.754Z,4404
2016-09-16T08:39:29.313Z,4552
2016-09-16T08:39:54.866Z,4620
2016-09-16T08:40:20.417Z,4704
2016-09-16T08:40:45.971Z,4832
2016-09-16T08:41:11.562Z,5000
2016-09-16T08:41:37.116Z,5072
2016-09-16T08:42:02.668Z,5152
2016-09-16T08:42:28.236Z,5320
2016-09-16T08:42:53.816Z,5496
2016-09-16T08:43:19.391Z,5864
2016-09-16T08:43:44.962Z,6032
2016-09-16T08:44:10.527Z,5992
2016-09-16T08:44:36.124Z,5944
2016-09-16T08:45:01.735Z,5840
2016-09-16T08:45:27.279Z,5604
2016-09-16T08:45:52.838Z,5448
2016-09-16T08:46:18.382Z,5284
2016-09-16T08:46:43.952Z,5080
2016-09-16T08:47:09.517Z,4828
2016-09-16T08:47:35.110Z,4720
2016-09-16T08:48:00.678Z,4648
2016-09-16T08:48:26.242Z,4576
2016-09-16T08:48:51.810Z,4476
2016-09-16T08:49:17.384Z,4340
2016-09-16T08:49:42.956Z,4292
2016-09-16T08:50:08.520Z,4272
2016-09-16T08:50:34.075Z,4172
2016-09-16T08:50:59.686Z,4124
2016-09-16T08:51:25.228Z,4008
2016-09-16T08:51:50.795Z,3928
2016-09-16T08:52:16.352Z,3872
2016-09-16T08:52:41.920Z,3880
2016-09-16T08:53:07.479Z,3812
2016-09-16T08:53:33.031Z,3740
2016-09-16T08:53:58.600Z,3676
2016-09-16T08:54:24.170Z,3592
2016-09-16T08:54:49.857Z,3488
2016-09-16T08:55:15.439Z,3340
2016-09-16T08:55:40.996Z,3192
2016-09-16T08:56:06.628Z,3072
2016-09-16T08:56:32.194Z,3016
2016-09-16T08:56:57.762Z,3060
2016-09-16T08:57:23.349Z,3216
2016-09-16T08:57:48.922Z,3472
2016-09-16T08:58:14.769Z,3728
2016-09-16T08:58:40.461Z,3956
2016-09-16T08:59:06.082Z,4128
2016-09-16T08:59:31.645Z,4332
2016-09-16T08:59:57.214Z,4564
2016-09-16T09:00:22.787Z,4780
2016-09-16T09:00:48.361Z,4904
2016-09-16T09:01:13.922Z,4984
2016-09-16T09:01:39.512Z,5092
2016-09-16T09:02:05.071Z,5240
2016-09-16T09:02:30.632Z,5432
2016-09-16T09:02:56.205Z,5644
2016-09-16T09:03:21.798Z,5876
2016-09-16T09:03:47.388Z,5968
2016-09-16T09:04:12.951Z,6020
2016-09-16T09:04:38.591Z,6016
2016-09-16T09:05:04.360Z,5960
2016-09-16T09:05:30.132Z,5876
2016-09-16T09:05:55.692Z,5800
2016-09-16T09:06:21.300Z,5712
2016-09-16T09:06:46.897Z,5612
2016-09-16T09:07:12.457Z,5540
2016-09-16T09:07:38.010Z,5476
2016-09-16T09:08:03.692Z,5476
2016-09-16T09:08:29.275Z,5480
2016-09-16T09:08:54.844Z,5460
2016-09-16T09:09:20.487Z,5388
2016-09-16T09:09:46.042Z,5264
2016-09-16T09:10:11.604Z,5024
2016-09-16T09:10:37.322Z,4832
2016-09-16T09:11:02.925Z,4656
2016-09-16T09:11:28.527Z,4448
2016-09-16T09:11:54.224Z,4212
2016-09-16T09:12:19.778Z,4012