createdAt,value
2018-03-16T00:01:01.182Z,11.70
2018-03-16T00:02:03.053Z,11.70
2018-03-16T00:03:04.186Z,11.70
2018-03-16T00:04:05.325Z,11.60
2018-03-16T00:05:06.470Z,11.60
2018-03-16T00:06:07.586Z,11.60
2018-03-16T00:07:08.725Z,11.70
2018-03-16T00:08:09.844Z,11.70
2018-03-16T00:09:11.702Z,11.60
2018-03-16T00:10:13.595Z,11.60
2018-03-16T00:11:15.480Z,11.60
2018-03-16T00:12:16.790Z,11.60
2018-03-16T00:13:17.952Z,11.50
2018-03-16T00:14:19.110Z,11.50
2018-03-16T00:15:30.279Z,11.60
2018-03-16T00:16:31.550Z,11.50
2018-03-16T00:17:32.681Z,11.60
2018-03-16T00:18:33.813Z,11.50
2018-03-16T00:19:34.942Z,11.50
2018-03-16T00:20:36.078Z,11.50
2018-03-16T00:21:37.212Z,11.50
2018-03-16T00:22:38.350Z,11.50
2018-03-16T00:23:39.470Z,11.40
2018-03-16T00:24:40.618Z,11.40
2018-03-16T00:25:41.784Z,11.50
2018-03-16T00:26:42.895Z,11.50
2018-03-16T00:27:44.018Z,11.50
2018-03-16T00:28:45.142Z,11.50
2018-03-16T00:29:46.278Z,11.50
2018-03-16T00:30:47.413Z,11.50
2018-03-16T00:31:48.545Z,11.50
2018-03-16T00:32:49.654Z,11.50
2018-03-16T00:33:50.774Z,11.50
2018-03-16T00:34:52.622Z,11.60
2018-03-16T00:35:53.741Z,11.60
2018-03-16T00:36:54.877Z,11.60
2018-03-16T00:37:56.024Z,11.60
2018-03-16T00:38:57.875Z,11.60
2018-03-16T00:39:59.021Z,11.60
2018-03-16T00:41:00.149Z,11.60
2018-03-16T00:42:01.274Z,11.60
2018-03-16T00:43:02.385Z,11.70
2018-03-16T00:44:03.543Z,11.70
2018-03-16T00:45:04.713Z,11.70
2018-03-16T00:46:05.850Z,11.80
2018-03-16T00:47:06.978Z,11.80
2018-03-16T00:48:08.841Z,11.80
2018-03-16T00:49:09.987Z,11.80
2018-03-16T00:50:11.129Z,11.90
2018-03-16T00:51:12.263Z,11.90
2018-03-16T00:52:13.394Z,11.90
2018-03-16T00:53:14.515Z,11.90
2018-03-16T00:54:15.679Z,11.90
2018-03-16T00:55:16.794Z,12.00
2018-03-16T00:56:17.916Z,12.00
2018-03-16T00:57:19.024Z,12.00
2018-03-16T00:58:24.243Z,12.00
2018-03-16T00:59:25.430Z,12.00
2018-03-16T01:00:26.634Z,12.00
2018-03-16T01:01:38.457Z,12.00
2018-03-16T01:02:46.377Z,12.00
2018-03-16T01:03:47.508Z,12.00
2018-03-16T01:04:48.622Z,12.00
2018-03-16T01:05:49.738Z,12.00
2018-03-16T01:06:50.866Z,12.00
2018-03-16T01:07:51.993Z,12.00
2018-03-16T01:08:53.122Z,12.00
2018-03-16T01:09:54.245Z,12.00
2018-03-16T01:10:55.417Z,12.00
2018-03-16T01:11:56.748Z,12.00
2018-03-16T01:12:57.901Z,12.00
2018-03-16T01:13:59.030Z,12.00
2018-03-16T01:15:00.163Z,12.00
2018-03-16T01:16:01.294Z,12.00
2018-03-16T01:17:03.359Z,11.90
2018-03-16T01:18:04.518Z,11.90
2018-03-16T01:19:05.646Z,11.90
2018-03-16T01:20:06.892Z,12.00
2018-03-16T01:21:08.020Z,12.00
2018-03-16T01:22:09.175Z,11.90
2018-03-16T01:23:10.275Z,12.00
2018-03-16T01:24:11.376Z,12.00
2018-03-16T01:25:12.486Z,11.90
2018-03-16T01:26:13.579Z,11.90
2018-03-16T01:27:15.442Z,11.90
2018-03-16T01:28:16.564Z,11.90
2018-03-16T01:29:17.660Z,11.80
2018-03-16T01:30:18.765Z,11.80
2018-03-16T01:31:19.866Z,11.80
2018-03-16T01:32:20.982Z,11.90
2018-03-16T01:33:22.829Z,11.90
2018-03-16T01:34:23.919Z,11.90
2018-03-16T01:35:25.034Z,11.90
2018-03-16T01:36:26.146Z,11.90
2018-03-16T01:37:27.260Z,11.90
2018-03-16T01:38:28.374Z,11.90
2018-03-16T01:39:29.486Z,11.90
2018-03-16T01:40:30.590Z,11.80
2018-03-16T01:41:31.706Z,11.80
2018-03-16T01:42:33.556Z,11.90
2018-03-16T01:43:34.678Z,11.80
2018-03-16T01:44:35.778Z,11.80
2018-03-16T01:45:36.894Z,11.80
2018-03-16T01:46:38.010Z,11.80
2018-03-16T01:47:39.115Z,11.80
2018-03-16T01:48:40.953Z,11.80
2018-03-16T01:49:42.814Z,11.60
2018-03-16T01:50:43.929Z,11.80
2018-03-16T01:51:45.037Z,11.80
2018-03-16T01:53:18.911Z,11.80
2018-03-16T01:54:20.005Z,11.80
2018-03-16T01:55:21.853Z,11.70
2018-03-16T01:56:22.977Z,11.70
2018-03-16T01:57:24.108Z,11.70
2018-03-16T01:58:25.226Z,11.70
2018-03-16T01:59:26.326Z,11.70
2018-03-16T02:00:27.414Z,11.60
2018-03-16T02:01:29.266Z,11.60
2018-03-16T02:02:31.133Z,11.60
2018-03-16T02:03:32.263Z,11.50
2018-03-16T02:04:33.368Z,11.50
2018-03-16T02:05:34.487Z,11.50
2018-03-16T02:06:35.594Z,11.50
2018-03-16T02:07:36.708Z,11.50
2018-03-16T02:08:37.803Z,11.50
2018-03-16T02:09:38.919Z,11.50
2018-03-16T02:10:40.052Z,11.50
2018-03-16T02:11:41.158Z,11.40
2018-03-16T02:12:42.315Z,11.40
2018-03-16T02:13:43.425Z,11.40
2018-03-16T02:14:44.531Z,11.40
2018-03-16T02:15:45.649Z,11.40
2018-03-16T02:16:47.502Z,11.40
2018-03-16T02:17:49.350Z,11.40
2018-03-16T02:18:51.219Z,11.40
2018-03-16T02:19:53.070Z,11.40
2018-03-16T02:20:54.178Z,11.40
2018-03-16T02:21:55.294Z,11.30
2018-03-16T02:22:56.412Z,11.30
2018-03-16T02:23:57.510Z,11.30
2018-03-16T02:24:58.606Z,11.30
2018-03-16T02:25:59.709Z,11.30
2018-03-16T02:27:00.806Z,11.30
2018-03-16T02:28:01.971Z,11.30
2018-03-16T02:29:03.078Z,11.20
2018-03-16T02:30:04.186Z,11.20
2018-03-16T02:31:05.293Z,11.20
2018-03-16T02:32:06.410Z,11.20
2018-03-16T02:33:07.534Z,11.20
2018-03-16T02:34:08.662Z,11.20
2018-03-16T02:35:09.817Z,11.10
2018-03-16T02:36:10.921Z,11.10
2018-03-16T02:37:12.018Z,11.10
2018-03-16T02:38:13.881Z,11.10
2018-03-16T02:39:14.995Z,11.20
2018-03-16T02:40:16.103Z,11.10
2018-03-16T02:41:17.206Z,11.10
2018-03-16T02:42:18.306Z,11.10
2018-03-16T02:43:19.429Z,11.10
2018-03-16T02:44:20.525Z,11.00
2018-03-16T02:45:21.623Z,11.00
2018-03-16T02:46:22.734Z,11.00
2018-03-16T02:47:23.864Z,11.00
2018-03-16T02:48:25.722Z,10.90
2018-03-16T02:49:27.565Z,10.90
2018-03-16T02:50:28.678Z,10.90
2018-03-16T02:51:29.778Z,10.90
2018-03-16T02:52:30.887Z,10.90
2018-03-16T02:53:32.006Z,10.90
2018-03-16T02:54:33.120Z,10.90
2018-03-16T02:55:34.983Z,10.90
2018-03-16T02:56:36.822Z,10.90
2018-03-16T02:57:38.682Z,10.90
2018-03-16T02:58:40.527Z,10.90
2018-03-16T02:59:42.379Z,10.90
2018-03-16T03:00:44.218Z,11.00
2018-03-16T03:01:45.318Z,11.00
2018-03-16T03:02:46.418Z,11.00
2018-03-16T03:03:47.526Z,11.00
2018-03-16T03:04:49.368Z,11.00
2018-03-16T03:05:50.894Z,11.00
2018-03-16T03:06:52.054Z,11.00
2018-03-16T03:07:53.124Z,11.00
2018-03-16T03:08:54.236Z,11.00
2018-03-16T03:09:55.343Z,11.00
2018-03-16T03:10:56.438Z,11.00
2018-03-16T03:11:57.554Z,11.00
2018-03-16T03:12:58.653Z,11.00
2018-03-16T03:14:00.514Z,11.10
2018-03-16T03:15:01.627Z,11.10
2018-03-16T03:16:02.730Z,11.10
2018-03-16T03:17:03.870Z,11.10
2018-03-16T03:18:04.989Z,11.10
2018-03-16T03:19:06.106Z,11.10
2018-03-16T03:20:07.213Z,11.10
2018-03-16T03:21:08.327Z,11.10
2018-03-16T03:22:10.157Z,11.10
2018-03-16T03:23:11.260Z,11.10
2018-03-16T03:24:12.370Z,11.10
2018-03-16T03:25:13.485Z,11.10
2018-03-16T03:26:14.598Z,11.20
2018-03-16T03:27:15.702Z,11.20
2018-03-16T03:28:16.794Z,11.20
2018-03-16T03:29:17.910Z,11.20
2018-03-16T03:30:19.023Z,11.20
2018-03-16T03:31:20.119Z,11.20
2018-03-16T03:32:21.213Z,11.20
2018-03-16T03:33:22.326Z,11.20
2018-03-16T03:34:23.470Z,11.20
2018-03-16T03:35:24.567Z,11.10
2018-03-16T03:36:25.705Z,11.10
2018-03-16T03:37:26.821Z,11.10
2018-03-16T03:38:27.926Z,11.10
2018-03-16T03:39:29.037Z,11.10
2018-03-16T03:40:30.879Z,11.10
2018-03-16T03:41:31.979Z,11.10
2018-03-16T03:42:33.093Z,11.10
2018-03-16T03:43:34.203Z,11.00
2018-03-16T03:44:36.053Z,10.90
2018-03-16T03:45:37.197Z,11.00
2018-03-16T03:46:38.298Z,11.00
2018-03-16T03:47:40.154Z,10.90
2018-03-16T03:48:41.282Z,10.90
2018-03-16T03:49:42.403Z,10.90
2018-03-16T03:50:43.506Z,10.90
2018-03-16T03:51:44.619Z,10.90
2018-03-16T03:52:45.726Z,10.90
2018-03-16T03:53:46.832Z,10.90
2018-03-16T03:54:47.942Z,10.90
2018-03-16T03:55:49.045Z,10.90
2018-03-16T03:56:50.157Z,10.80
2018-03-16T03:57:51.995Z,10.80
2018-03-16T03:58:53.105Z,10.80
2018-03-16T03:59:54.210Z,10.80
2018-03-16T04:00:55.314Z,10.80
2018-03-16T04:01:56.423Z,10.80
2018-03-16T04:02:58.302Z,10.80
2018-03-16T04:03:59.432Z,10.80
2018-03-16T04:05:00.559Z,10.80
2018-03-16T04:06:01.657Z,10.80
2018-03-16T04:07:02.770Z,10.80
2018-03-16T04:08:03.926Z,10.80
2018-03-16T04:09:05.026Z,10.80
2018-03-16T04:10:06.151Z,10.80
2018-03-16T04:11:07.257Z,10.90
2018-03-16T04:12:09.094Z,10.90
2018-03-16T04:13:10.189Z,10.80
2018-03-16T04:14:11.302Z,10.90
2018-03-16T04:15:12.439Z,10.90
2018-03-16T04:16:13.550Z,10.90
2018-03-16T04:17:14.667Z,10.90
2018-03-16T04:18:16.517Z,10.90
2018-03-16T04:19:18.361Z,11.00
2018-03-16T04:20:19.494Z,10.90
2018-03-16T04:21:20.624Z,11.00
2018-03-16T04:22:21.736Z,10.90
2018-03-16T04:23:22.833Z,11.00
2018-03-16T04:24:23.970Z,11.00
2018-03-16T04:25:25.072Z,11.00
2018-03-16T04:26:26.192Z,11.00
2018-03-16T04:27:28.028Z,11.00
2018-03-16T04:28:29.138Z,11.00
2018-03-16T04:29:30.254Z,11.00
2018-03-16T04:30:31.351Z,11.00
2018-03-16T04:31:32.462Z,11.00
2018-03-16T04:32:33.566Z,10.90
2018-03-16T04:33:34.690Z,10.90
2018-03-16T04:34:35.802Z,10.90
2018-03-16T04:35:36.919Z,10.90
2018-03-16T04:36:38.919Z,10.90
2018-03-16T04:37:40.056Z,10.80
2018-03-16T04:38:41.195Z,10.80
2018-03-16T04:39:42.298Z,10.80
2018-03-16T04:40:43.426Z,10.80
2018-03-16T04:41:44.562Z,10.80
2018-03-16T04:42:46.414Z,10.90
2018-03-16T04:43:47.526Z,10.80
2018-03-16T04:44:48.643Z,10.80
2018-03-16T04:45:50.490Z,10.90
2018-03-16T04:46:51.627Z,10.90
2018-03-16T04:47:52.738Z,10.90
2018-03-16T04:48:53.861Z,11.00
2018-03-16T04:49:54.966Z,11.00
2018-03-16T04:50:56.084Z,11.00
2018-03-16T04:51:57.210Z,10.90
2018-03-16T04:52:58.315Z,10.90
2018-03-16T04:54:01.091Z,10.90
2018-03-16T04:55:02.221Z,10.90
2018-03-16T04:56:04.113Z,10.90
2018-03-16T04:57:05.219Z,10.90
2018-03-16T04:58:06.327Z,10.90
2018-03-16T04:59:07.443Z,10.90
2018-03-16T05:00:08.561Z,10.90
2018-03-16T05:01:10.455Z,10.90
2018-03-16T05:02:12.322Z,11.00
2018-03-16T05:03:13.492Z,10.90
2018-03-16T05:04:14.604Z,10.80
2018-03-16T05:05:15.742Z,10.80
2018-03-16T05:06:16.882Z,10.80
2018-03-16T05:07:17.991Z,10.80
2018-03-16T05:08:20.405Z,10.80
2018-03-16T05:09:21.525Z,10.80
2018-03-16T05:10:22.686Z,10.80
2018-03-16T05:11:23.807Z,10.80
2018-03-16T05:12:24.954Z,10.80
2018-03-16T05:13:26.088Z,10.70
2018-03-16T05:14:27.223Z,10.70
2018-03-16T05:15:28.341Z,10.80
2018-03-16T05:16:29.521Z,10.80
2018-03-16T05:17:31.606Z,10.80
2018-03-16T05:18:32.722Z,10.80
2018-03-16T05:19:33.843Z,10.80
2018-03-16T05:20:34.950Z,10.80
2018-03-16T05:21:36.102Z,10.80
2018-03-16T05:22:37.266Z,10.80
2018-03-16T05:23:38.401Z,10.70
2018-03-16T05:24:39.522Z,10.80
2018-03-16T05:25:41.243Z,10.80
2018-03-16T05:26:42.364Z,10.80
2018-03-16T05:27:43.481Z,10.80
2018-03-16T05:28:44.594Z,10.70
2018-03-16T05:29:45.695Z,10.80
2018-03-16T05:30:46.858Z,10.80
2018-03-16T05:31:47.995Z,10.90
2018-03-16T05:32:49.111Z,10.90
2018-03-16T05:33:50.226Z,10.90
2018-03-16T05:34:52.313Z,10.90
2018-03-16T05:35:53.430Z,10.90
2018-03-16T05:36:54.541Z,11.00
2018-03-16T05:37:55.658Z,10.90
2018-03-16T05:38:56.754Z,10.90
2018-03-16T05:39:57.837Z,10.90
2018-03-16T05:40:59.678Z,10.90
2018-03-16T05:42:00.803Z,10.80
2018-03-16T05:43:01.938Z,10.80
2018-03-16T05:44:03.075Z,10.80
2018-03-16T05:45:04.177Z,10.80
2018-03-16T05:46:05.299Z,10.80
2018-03-16T05:47:06.423Z,10.80
2018-03-16T05:48:07.529Z,10.80
2018-03-16T05:49:09.451Z,10.80
2018-03-16T05:50:11.343Z,10.80
2018-03-16T05:51:12.456Z,10.80
2018-03-16T05:52:14.326Z,10.80
2018-03-16T05:53:15.434Z,10.80
2018-03-16T05:54:16.539Z,10.80
2018-03-16T05:55:17.649Z,10.90
2018-03-16T05:56:18.768Z,10.90
2018-03-16T05:57:19.877Z,10.90
2018-03-16T05:58:21.725Z,11.00
2018-03-16T05:59:23.573Z,11.00
2018-03-16T06:00:25.443Z,11.00
2018-03-16T06:01:26.559Z,11.00
2018-03-16T06:02:28.432Z,11.00
2018-03-16T06:03:29.616Z,11.00
2018-03-16T06:04:31.493Z,11.00
2018-03-16T06:05:32.609Z,11.00
2018-03-16T06:06:34.458Z,11.00
2018-03-16T06:07:35.582Z,11.00
2018-03-16T06:08:36.691Z,11.00
2018-03-16T06:09:37.818Z,11.00
2018-03-16T06:10:38.932Z,11.00
2018-03-16T06:11:40.051Z,11.00
2018-03-16T06:12:41.166Z,11.00
2018-03-16T06:13:42.310Z,11.00
2018-03-16T06:14:44.172Z,11.00
2018-03-16T06:15:45.288Z,11.00
2018-03-16T06:16:46.420Z,11.00
2018-03-16T06:17:47.541Z,11.00
2018-03-16T06:18:48.663Z,10.90
2018-03-16T06:19:49.789Z,10.90
2018-03-16T06:20:50.889Z,10.90
2018-03-16T06:21:51.994Z,10.90
2018-03-16T06:22:53.859Z,10.90
2018-03-16T06:23:54.974Z,10.80
2018-03-16T06:24:56.087Z,10.90
2018-03-16T06:25:57.238Z,10.90
2018-03-16T06:26:58.359Z,11.00
2018-03-16T06:28:00.225Z,11.00
2018-03-16T06:29:01.330Z,11.00
2018-03-16T06:30:02.438Z,11.00
2018-03-16T06:31:03.529Z,11.00
2018-03-16T06:32:04.647Z,11.10
2018-03-16T06:33:05.765Z,11.00
2018-03-16T06:34:06.872Z,11.00
2018-03-16T06:35:07.985Z,11.10
2018-03-16T06:36:09.094Z,11.00
2018-03-16T06:37:10.201Z,11.00
2018-03-16T06:38:11.361Z,11.00
2018-03-16T06:39:13.226Z,11.10
2018-03-16T06:40:14.349Z,11.00
2018-03-16T06:41:15.473Z,11.10
2018-03-16T06:42:16.618Z,11.00
2018-03-16T06:43:17.846Z,11.20
2018-03-16T06:44:18.999Z,11.00
2018-03-16T06:45:20.123Z,11.00
2018-03-16T06:46:21.250Z,11.10
2018-03-16T06:47:22.378Z,11.10
2018-03-16T06:48:23.518Z,11.10
2018-03-16T06:49:24.635Z,11.10
2018-03-16T06:50:25.750Z,11.10
2018-03-16T06:51:26.878Z,11.20
2018-03-16T06:52:28.019Z,11.00
2018-03-16T06:53:29.905Z,11.10
2018-03-16T06:54:31.037Z,11.10
2018-03-16T06:55:32.158Z,11.20
2018-03-16T06:56:33.282Z,11.20
2018-03-16T06:57:35.154Z,11.20
2018-03-16T06:58:36.311Z,11.20
2018-03-16T06:59:37.431Z,11.20
2018-03-16T07:00:38.565Z,11.20
2018-03-16T07:01:39.744Z,11.10
2018-03-16T07:02:40.870Z,11.10
2018-03-16T07:03:42.023Z,11.10
2018-03-16T07:04:43.149Z,11.10
2018-03-16T07:05:44.285Z,11.00
2018-03-16T07:06:45.403Z,11.00
2018-03-16T07:07:46.532Z,11.00
2018-03-16T07:08:47.654Z,11.00
2018-03-16T07:09:48.778Z,11.00
2018-03-16T07:10:49.894Z,10.90
2018-03-16T07:11:51.030Z,10.90
2018-03-16T07:12:52.146Z,11.00
2018-03-16T07:13:53.279Z,11.00
2018-03-16T07:14:54.404Z,10.90
2018-03-16T07:15:55.524Z,10.90
2018-03-16T07:16:56.651Z,10.90
2018-03-16T07:17:57.795Z,10.90
2018-03-16T07:18:59.659Z,10.90
2018-03-16T07:20:00.828Z,10.90
2018-03-16T07:21:01.941Z,10.70
2018-03-16T07:22:03.828Z,10.90
2018-03-16T07:23:04.947Z,10.90
2018-03-16T07:24:06.062Z,10.90
2018-03-16T07:25:07.328Z,10.90
2018-03-16T07:27:16.355Z,10.90
2018-03-16T07:28:18.231Z,10.90
2018-03-16T07:29:19.383Z,10.80
2018-03-16T07:30:20.535Z,10.90
2018-03-16T07:31:21.651Z,10.90
2018-03-16T07:32:23.501Z,10.90
2018-03-16T07:33:24.631Z,10.90
2018-03-16T07:34:25.761Z,10.90
2018-03-16T07:35:26.890Z,10.90
2018-03-16T07:36:28.768Z,11.00
2018-03-16T07:37:29.899Z,11.00
2018-03-16T07:39:42.459Z,11.00
2018-03-16T07:40:43.600Z,11.00
2018-03-16T07:41:44.706Z,11.10
2018-03-16T07:42:45.849Z,11.10
2018-03-16T07:43:46.973Z,11.10
2018-03-16T07:44:48.094Z,11.10
2018-03-16T07:45:55.218Z,11.10
2018-03-16T07:46:56.347Z,11.20
2018-03-16T07:47:57.469Z,11.20
2018-03-16T07:48:58.601Z,11.20
2018-03-16T07:49:59.746Z,11.20
2018-03-16T07:51:00.878Z,11.10
2018-03-16T07:52:02.013Z,11.10
2018-03-16T07:53:03.169Z,11.20
2018-03-16T07:54:05.050Z,11.20
2018-03-16T07:55:06.170Z,11.20
2018-03-16T07:56:07.285Z,11.20
2018-03-16T07:57:09.146Z,11.10
2018-03-16T07:58:11.005Z,11.10
2018-03-16T07:59:12.130Z,11.10
2018-03-16T08:00:13.254Z,11.10
2018-03-16T08:01:14.417Z,11.10
2018-03-16T08:02:15.534Z,11.10
2018-03-16T08:03:16.650Z,11.10
2018-03-16T08:04:18.518Z,11.10
2018-03-16T08:05:19.633Z,10.90
2018-03-16T08:06:21.517Z,11.10
2018-03-16T08:07:22.672Z,11.10
2018-03-16T08:08:23.778Z,11.10
2018-03-16T08:09:24.915Z,11.10
2018-03-16T08:10:26.042Z,11.10
2018-03-16T08:11:27.182Z,11.10
2018-03-16T08:12:28.313Z,11.10
2018-03-16T08:13:29.442Z,11.00
2018-03-16T08:14:30.572Z,11.00
2018-03-16T08:15:31.704Z,11.00
2018-03-16T08:16:32.836Z,10.90
2018-03-16T08:17:33.973Z,10.90
2018-03-16T08:18:35.106Z,10.90
2018-03-16T08:19:36.242Z,10.90
2018-03-16T08:20:37.386Z,10.90
2018-03-16T08:21:38.537Z,10.90
2018-03-16T08:22:39.681Z,10.90
2018-03-16T08:23:41.542Z,10.90
2018-03-16T08:24:42.662Z,10.90
2018-03-16T08:25:43.817Z,11.00
2018-03-16T08:26:44.966Z,11.00
2018-03-16T08:27:46.106Z,11.10
2018-03-16T08:28:47.971Z,11.10
2018-03-16T08:29:49.090Z,11.00
2018-03-16T08:30:50.962Z,11.10
2018-03-16T08:31:52.084Z,11.10
2018-03-16T08:32:53.202Z,11.20
2018-03-16T08:33:54.309Z,11.20
2018-03-16T08:34:55.422Z,11.20
2018-03-16T08:35:56.537Z,11.30
2018-03-16T08:36:57.650Z,11.30
2018-03-16T08:37:58.786Z,11.30
2018-03-16T08:39:00.638Z,11.40
2018-03-16T08:40:01.777Z,11.40
2018-03-16T08:41:02.917Z,11.40
2018-03-16T08:42:04.051Z,11.50
2018-03-16T08:43:05.202Z,11.40
2018-03-16T08:44:06.331Z,11.50
2018-03-16T08:45:07.475Z,11.40
2018-03-16T08:46:08.667Z,11.50
2018-03-16T08:47:09.734Z,11.50
2018-03-16T08:48:10.851Z,11.50
2018-03-16T08:49:11.981Z,11.50
2018-03-16T08:50:13.114Z,11.60
2018-03-16T08:51:14.226Z,11.60
2018-03-16T08:52:16.075Z,11.70
2018-03-16T08:53:17.927Z,11.70
2018-03-16T08:54:19.046Z,11.80
2018-03-16T08:55:20.161Z,11.80
2018-03-16T08:56:21.271Z,11.90
2018-03-16T08:57:22.390Z,11.90
2018-03-16T08:58:23.497Z,12.00
2018-03-16T08:59:25.372Z,12.00
2018-03-16T09:00:26.495Z,12.00
2018-03-16T09:01:27.618Z,12.00
2018-03-16T09:02:28.748Z,12.00
2018-03-16T09:03:29.869Z,12.00
2018-03-16T09:04:30.996Z,12.10
2018-03-16T09:05:32.141Z,12.10
2018-03-16T09:06:34.008Z,12.20
2018-03-16T09:07:35.134Z,12.20
2018-03-16T09:08:36.255Z,12.30
2018-03-16T09:09:38.131Z,12.20
2018-03-16T09:10:39.266Z,12.40
2018-03-16T09:11:40.402Z,12.50
2018-03-16T09:12:41.542Z,12.50
2018-03-16T09:13:42.634Z,12.40
2018-03-16T09:14:44.528Z,12.40
2018-03-16T09:15:45.663Z,12.30
2018-03-16T09:16:46.796Z,12.30
2018-03-16T09:17:47.938Z,12.30
2018-03-16T09:18:49.065Z,12.20
2018-03-16T09:19:50.196Z,12.20
2018-03-16T09:20:51.329Z,12.20
2018-03-16T09:21:52.525Z,12.20
2018-03-16T09:22:53.656Z,12.20
2018-03-16T09:23:54.806Z,12.20
2018-03-16T09:24:56.685Z,12.30
2018-03-16T09:25:57.806Z,12.30
2018-03-16T09:26:58.930Z,12.30
2018-03-16T09:28:00.043Z,12.40
2018-03-16T09:29:01.910Z,12.40
2018-03-16T09:30:03.025Z,12.40
2018-03-16T09:31:04.901Z,12.40
2018-03-16T09:32:06.022Z,12.40
2018-03-16T09:33:07.155Z,12.40
2018-03-16T09:34:08.294Z,12.40
2018-03-16T09:35:09.434Z,12.40
2018-03-16T09:36:10.571Z,12.30
2018-03-16T09:37:11.714Z,12.30
2018-03-16T09:38:12.841Z,12.30
2018-03-16T09:39:13.972Z,12.30
2018-03-16T09:40:15.092Z,12.30
2018-03-16T09:41:16.224Z,12.40
2018-03-16T09:42:17.346Z,12.30
2018-03-16T09:43:18.483Z,12.30
2018-03-16T09:44:20.358Z,12.20
2018-03-16T09:45:21.474Z,12.20
2018-03-16T09:46:23.341Z,12.20
2018-03-16T09:47:24.460Z,12.20
2018-03-16T09:48:25.577Z,12.20
2018-03-16T09:49:26.702Z,12.20
2018-03-16T09:50:27.856Z,12.30
2018-03-16T09:51:28.998Z,12.20
2018-03-16T09:52:30.125Z,12.20
2018-03-16T09:53:31.987Z,12.30
2018-03-16T09:54:45.288Z,12.20
2018-03-16T09:55:46.406Z,12.20
2018-03-16T09:56:47.549Z,12.20
2018-03-16T09:57:49.410Z,12.20
2018-03-16T09:58:50.558Z,12.20
2018-03-16T09:59:51.694Z,12.30
2018-03-16T10:00:52.813Z,12.30
2018-03-16T10:01:54.004Z,12.30
2018-03-16T10:02:55.150Z,12.40
2018-03-16T10:03:56.296Z,12.40
2018-03-16T10:04:58.153Z,12.60
2018-03-16T10:06:00.005Z,12.60
2018-03-16T10:07:01.162Z,12.60
2018-03-16T10:08:02.303Z,12.70
2018-03-16T10:09:03.447Z,12.80
2018-03-16T10:10:04.603Z,13.00
2018-03-16T10:11:05.736Z,13.00
2018-03-16T10:12:06.939Z,13.00
2018-03-16T10:13:08.035Z,13.00
2018-03-16T10:14:09.168Z,13.00
2018-03-16T10:15:11.046Z,13.10
2018-03-16T10:16:12.171Z,13.10
2018-03-16T10:17:13.317Z,13.10
2018-03-16T10:18:14.441Z,13.20
2018-03-16T10:19:15.574Z,13.20
2018-03-16T10:20:16.728Z,13.30
2018-03-16T10:21:17.842Z,13.30
2018-03-16T10:22:18.967Z,13.20
2018-03-16T10:23:20.085Z,13.20
2018-03-16T10:24:21.941Z,13.10
2018-03-16T10:25:23.050Z,13.10
2018-03-16T10:26:24.186Z,13.10
2018-03-16T10:27:25.326Z,13.10
2018-03-16T10:28:26.451Z,13.10
2018-03-16T10:29:27.575Z,13.20
2018-03-16T10:30:28.723Z,13.20
2018-03-16T10:31:29.834Z,13.20
2018-03-16T10:32:30.958Z,13.20
2018-03-16T10:33:32.105Z,13.10
2018-03-16T10:34:33.234Z,13.10
2018-03-16T10:35:34.387Z,13.10
2018-03-16T10:36:35.530Z,13.10
2018-03-16T10:37:36.681Z,13.20
2018-03-16T10:38:37.825Z,13.20
2018-03-16T10:39:38.941Z,13.20
2018-03-16T10:40:40.806Z,13.20
2018-03-16T10:41:41.946Z,13.20
2018-03-16T10:42:43.141Z,13.30
2018-03-16T10:43:44.237Z,13.20
2018-03-16T10:44:45.358Z,13.30
2018-03-16T10:45:46.615Z,13.30
2018-03-16T10:46:47.747Z,13.30
2018-03-16T10:47:48.886Z,13.30
2018-03-16T10:48:50.023Z,13.40
2018-03-16T10:49:51.146Z,13.40
2018-03-16T10:50:52.271Z,13.40
2018-03-16T10:51:53.386Z,13.40
2018-03-16T10:52:54.540Z,13.40
2018-03-16T10:53:55.689Z,13.40
2018-03-16T10:54:56.811Z,13.40
2018-03-16T10:55:57.945Z,13.50
2018-03-16T10:56:59.068Z,13.50
2018-03-16T10:58:00.201Z,13.50
2018-03-16T10:59:01.343Z,13.50
2018-03-16T11:00:02.471Z,13.50
2018-03-16T11:01:09.726Z,13.50
2018-03-16T11:02:16.770Z,13.50
2018-03-16T11:03:18.658Z,13.50
2018-03-16T11:04:19.830Z,13.60
2018-03-16T11:05:27.187Z,13.50
2018-03-16T11:06:32.195Z,13.50
2018-03-16T11:07:48.221Z,13.50
2018-03-16T11:08:49.345Z,13.50
2018-03-16T11:09:50.477Z,13.50
2018-03-16T11:10:51.642Z,13.40
2018-03-16T11:11:52.762Z,13.50
2018-03-16T11:12:53.895Z,13.40
2018-03-16T11:13:55.031Z,13.40
2018-03-16T11:14:56.926Z,13.40
2018-03-16T11:15:58.062Z,13.30
2018-03-16T11:16:59.194Z,13.40
2018-03-16T11:18:00.314Z,13.40
2018-03-16T11:19:02.170Z,13.40
2018-03-16T11:20:03.310Z,13.40
2018-03-16T11:21:04.442Z,13.50
2018-03-16T11:22:05.569Z,13.50
2018-03-16T11:23:06.712Z,13.50
2018-03-16T11:24:07.849Z,13.50
2018-03-16T11:25:08.995Z,13.50
2018-03-16T11:26:10.122Z,13.50
2018-03-16T11:27:11.256Z,13.50
2018-03-16T11:28:12.398Z,13.60
2018-03-16T11:29:13.521Z,13.60
2018-03-16T11:30:14.637Z,13.60
2018-03-16T11:31:15.769Z,13.70
2018-03-16T11:32:16.902Z,13.70
2018-03-16T11:33:18.122Z,13.70
2018-03-16T11:34:19.275Z,13.70
2018-03-16T11:35:20.401Z,13.60
2018-03-16T11:36:21.534Z,13.60
2018-03-16T11:37:22.669Z,13.60
2018-03-16T11:38:23.798Z,13.70
2018-03-16T11:39:24.914Z,13.80
2018-03-16T11:40:26.826Z,13.90
2018-03-16T11:41:27.934Z,13.90
2018-03-16T11:42:29.067Z,14.00
2018-03-16T11:43:30.182Z,14.20
2018-03-16T11:44:32.057Z,14.20
2018-03-16T11:45:33.173Z,14.20
2018-03-16T11:46:34.298Z,14.30
2018-03-16T11:47:36.205Z,14.40
2018-03-16T11:48:37.290Z,14.30
2018-03-16T11:49:38.426Z,14.40
2018-03-16T11:50:39.591Z,14.40
2018-03-16T11:51:40.703Z,14.50
2018-03-16T11:52:41.832Z,14.50
2018-03-16T11:53:42.942Z,14.50
2018-03-16T11:54:44.078Z,14.50
2018-03-16T11:55:45.208Z,14.40
2018-03-16T11:56:46.327Z,14.30
2018-03-16T11:57:47.462Z,14.30
2018-03-16T11:58:48.584Z,14.30
2018-03-16T11:59:49.728Z,14.30
2018-03-16T12:00:50.871Z,14.30
2018-03-16T12:01:52.015Z,14.30
2018-03-16T12:02:53.138Z,14.30
2018-03-16T12:03:54.461Z,14.20
2018-03-16T12:04:55.603Z,14.10
2018-03-16T12:05:56.737Z,14.10
2018-03-16T12:06:57.859Z,14.00
2018-03-16T12:07:58.998Z,14.00
2018-03-16T12:09:00.127Z,13.90
2018-03-16T12:10:02.055Z,13.80
2018-03-16T12:11:03.215Z,13.70
2018-03-16T12:12:05.110Z,13.60
2018-03-16T12:13:06.250Z,13.60
2018-03-16T12:14:07.382Z,13.40
2018-03-16T12:15:08.506Z,13.40
2018-03-16T12:16:09.643Z,13.30
2018-03-16T12:17:10.770Z,13.40
2018-03-16T12:18:11.888Z,13.40
2018-03-16T12:19:13.765Z,13.40
2018-03-16T12:20:14.882Z,13.40
2018-03-16T12:21:16.023Z,13.50
2018-03-16T12:22:17.147Z,13.60
2018-03-16T12:23:18.305Z,13.50
2018-03-16T12:24:19.447Z,13.60
2018-03-16T12:25:20.624Z,13.60
2018-03-16T12:26:21.746Z,13.60
2018-03-16T12:27:22.882Z,13.70
2018-03-16T12:28:24.028Z,13.70
2018-03-16T12:29:25.936Z,13.60
2018-03-16T12:30:27.058Z,13.60
2018-03-16T12:31:28.180Z,13.60
2018-03-16T12:32:29.315Z,13.60
2018-03-16T12:33:30.441Z,13.70
2018-03-16T12:34:31.561Z,13.80
2018-03-16T12:35:33.430Z,14.00
2018-03-16T12:36:34.550Z,14.10
2018-03-16T12:37:35.686Z,14.10
2018-03-16T12:38:36.884Z,14.30
2018-03-16T12:39:37.990Z,14.40
2018-03-16T12:40:39.110Z,14.40
2018-03-16T12:41:40.229Z,14.40
2018-03-16T12:42:41.578Z,14.50
2018-03-16T12:43:42.797Z,14.50
2018-03-16T12:44:43.915Z,14.50
2018-03-16T12:45:45.806Z,14.40
2018-03-16T12:46:46.926Z,14.40
2018-03-16T12:47:48.061Z,14.30
2018-03-16T12:48:49.186Z,14.30
2018-03-16T12:49:50.314Z,14.30
2018-03-16T12:50:51.442Z,14.20
2018-03-16T12:51:52.560Z,14.10
2018-03-16T12:52:54.429Z,14.00
2018-03-16T12:53:55.555Z,14.00
2018-03-16T12:54:56.682Z,14.00
2018-03-16T12:55:58.574Z,13.80
2018-03-16T12:56:59.697Z,13.80
2018-03-16T12:58:00.826Z,13.80
2018-03-16T12:59:01.961Z,13.70
2018-03-16T13:00:03.122Z,13.90
2018-03-16T13:01:04.269Z,13.80
2018-03-16T13:02:05.405Z,13.80
2018-03-16T13:03:06.558Z,13.80
2018-03-16T13:04:08.437Z,13.80
2018-03-16T13:05:09.553Z,13.80
2018-03-16T13:06:10.706Z,13.90
2018-03-16T13:07:11.822Z,14.00
2018-03-16T13:08:12.965Z,14.10
2018-03-16T13:09:14.094Z,14.20
2018-03-16T13:10:15.237Z,14.30
2018-03-16T13:11:16.430Z,14.20
2018-03-16T13:12:17.521Z,14.30
2018-03-16T13:13:18.643Z,14.30