createdAt,value
2023-04-17T00:02:04.255Z,14.37
2023-04-17T00:17:06.827Z,14.26
2023-04-17T00:32:09.484Z,13.89
2023-04-17T00:47:13.263Z,13.52
2023-04-17T01:02:16.861Z,13.35
2023-04-17T01:17:21.798Z,13.00
2023-04-17T01:32:24.459Z,12.28
2023-04-17T01:47:27.176Z,11.86
2023-04-17T02:02:29.970Z,11.77
2023-04-17T02:17:33.001Z,12.51
2023-04-17T02:32:36.039Z,12.82
2023-04-17T02:47:40.315Z,12.53
2023-04-17T03:02:43.240Z,12.80
2023-04-17T03:17:46.129Z,12.02
2023-04-17T03:32:49.256Z,11.78
2023-04-17T03:47:51.902Z,12.10
2023-04-17T04:02:54.731Z,10.92
2023-04-17T04:17:57.580Z,10.23
2023-04-17T04:33:01.433Z,11.10
2023-04-17T04:48:04.135Z,12.90
2023-04-17T05:03:07.778Z,13.39
2023-04-17T05:18:10.670Z,14.38
2023-04-17T05:33:13.328Z,16.06
2023-04-17T05:48:16.239Z,18.04
2023-04-17T06:03:19.682Z,20.70
2023-04-17T06:18:22.498Z,23.14
2023-04-17T06:33:26.810Z,24.09
2023-04-17T06:48:30.278Z,23.76
2023-04-17T07:03:33.855Z,25.19
2023-04-17T07:18:36.720Z,26.77
2023-04-17T07:33:41.635Z,27.98
2023-04-17T07:48:44.673Z,27.56
2023-04-17T08:03:51.907Z,25.47
2023-04-17T08:18:54.885Z,24.09
2023-04-17T08:34:06.554Z,24.44
2023-04-17T08:49:16.534Z,24.86
2023-04-17T09:04:48.675Z,24.70
2023-04-17T09:20:09.082Z,23.85
2023-04-17T09:35:23.949Z,21.74
2023-04-17T09:50:27.216Z,19.17
2023-04-17T10:05:32.168Z,18.07
2023-04-17T10:20:36.579Z,18.09
2023-04-17T10:35:39.471Z,19.46
2023-04-17T10:50:42.060Z,20.06
2023-04-17T11:05:48.443Z,19.76
2023-04-17T11:20:52.437Z,19.68
2023-04-17T11:35:55.365Z,19.39
2023-04-17T11:51:03.901Z,18.99
2023-04-17T12:06:06.972Z,18.81
2023-04-17T12:21:09.730Z,18.69
2023-04-17T12:36:12.654Z,18.85
2023-04-17T12:51:15.354Z,18.71
2023-04-17T13:06:18.031Z,18.64
2023-04-17T13:21:21.121Z,18.54
2023-04-17T13:36:23.935Z,18.42
2023-04-17T13:51:29.280Z,18.61
2023-04-17T14:06:34.003Z,18.54
2023-04-17T14:21:36.692Z,18.12
2023-04-17T14:36:39.279Z,17.48
2023-04-17T14:51:42.317Z,17.02
2023-04-17T15:06:45.174Z,16.60
2023-04-17T15:21:47.799Z,16.54
2023-04-17T15:36:50.580Z,17.08
2023-04-17T15:51:53.190Z,16.99
2023-04-17T16:06:55.795Z,16.58
2023-04-17T16:21:58.769Z,16.16
2023-04-17T16:37:03.392Z,15.71
2023-04-17T16:52:06.286Z,15.36
2023-04-17T17:07:09.305Z,15.03
2023-04-17T17:22:11.945Z,14.67
2023-04-17T17:37:14.664Z,14.42
2023-04-17T17:52:17.525Z,14.22
2023-04-17T18:07:20.485Z,14.55
2023-04-17T18:22:23.223Z,14.49
2023-04-17T18:37:26.130Z,14.44
2023-04-17T18:52:29.175Z,14.47
2023-04-17T19:07:31.823Z,14.21
2023-04-17T19:22:34.451Z,14.25
2023-04-17T19:37:37.228Z,14.28
2023-04-17T19:52:40.103Z,14.22
2023-04-17T20:07:42.864Z,14.20
2023-04-17T20:22:45.479Z,14.12
2023-04-17T20:37:48.280Z,14.14
2023-04-17T20:52:51.109Z,13.90
2023-04-17T21:07:54.478Z,14.06
2023-04-17T21:22:57.026Z,13.51
2023-04-17T21:37:59.732Z,13.58
2023-04-17T21:53:02.265Z,13.74
2023-04-17T22:08:04.985Z,13.79
2023-04-17T22:23:07.553Z,13.78
2023-04-17T22:38:10.105Z,13.37
2023-04-17T22:53:12.902Z,13.16
2023-04-17T23:08:15.580Z,13.43
2023-04-17T23:23:21.099Z,13.42
2023-04-17T23:38:23.767Z,13.37
2023-04-17T23:53:26.469Z,13.37
