createdAt,value
2023-05-01T00:00:05.603Z,0.00
2023-05-01T00:00:32.802Z,0.00
2023-05-01T00:01:04.769Z,0.00
2023-05-01T00:01:36.773Z,0.00
2023-05-01T00:02:08.776Z,0.00
2023-05-01T00:02:34.935Z,0.00
2023-05-01T00:02:56.840Z,0.00
2023-05-01T00:03:28.866Z,0.00
2023-05-01T00:04:01.609Z,0.00
2023-05-01T00:04:32.806Z,0.00
2023-05-01T00:05:05.154Z,0.00
2023-05-01T00:05:37.463Z,0.00
2023-05-01T00:06:08.856Z,0.00
2023-05-01T00:06:34.922Z,0.00
2023-05-01T00:06:56.755Z,0.00
2023-05-01T00:07:28.773Z,0.00
2023-05-01T00:08:01.280Z,0.00
2023-05-01T00:08:32.798Z,0.00
2023-05-01T00:09:04.793Z,0.00
2023-05-01T00:09:36.741Z,0.00
2023-05-01T00:10:09.034Z,0.00
2023-05-01T00:10:35.842Z,0.00
2023-05-01T00:10:57.028Z,0.00
2023-05-01T00:11:28.763Z,0.00
2023-05-01T00:12:01.779Z,0.00
2023-05-01T00:12:32.805Z,0.00
2023-05-01T00:13:04.810Z,0.00
2023-05-01T00:13:36.881Z,0.00
2023-05-01T00:14:08.790Z,0.00
2023-05-01T00:14:34.856Z,0.00
2023-05-01T00:14:56.717Z,0.00
2023-05-01T00:15:29.277Z,0.00
2023-05-01T00:16:02.900Z,0.00
2023-05-01T00:16:32.867Z,0.00
2023-05-01T00:17:04.788Z,0.00
2023-05-01T00:17:37.475Z,0.00
2023-05-01T00:18:08.812Z,0.00
2023-05-01T00:18:34.852Z,0.00
2023-05-01T00:18:56.746Z,0.00
2023-05-01T00:19:28.793Z,0.00
2023-05-01T00:20:03.160Z,0.00
2023-05-01T00:20:32.897Z,0.00
2023-05-01T00:21:04.804Z,0.00
2023-05-01T00:21:36.820Z,0.00
2023-05-01T00:22:08.745Z,0.00
2023-05-01T00:22:34.849Z,0.00
2023-05-01T00:22:56.745Z,0.00
2023-05-01T00:23:28.744Z,0.00
2023-05-01T00:24:01.795Z,0.00
2023-05-01T00:24:32.740Z,0.00
2023-05-01T00:25:05.055Z,0.00
2023-05-01T00:25:36.774Z,0.00
2023-05-01T00:26:08.773Z,0.00
2023-05-01T00:26:34.894Z,0.00
2023-05-01T00:26:56.750Z,0.00
2023-05-01T00:27:28.819Z,0.00
2023-05-01T00:28:01.330Z,0.00
2023-05-01T00:28:32.872Z,0.00
2023-05-01T00:29:04.765Z,0.00
2023-05-01T00:29:36.828Z,0.00
2023-05-01T00:30:12.364Z,0.00
2023-05-01T00:30:34.891Z,0.00
2023-05-01T00:30:57.056Z,0.00
2023-05-01T00:31:28.780Z,0.00
2023-05-01T00:32:01.350Z,0.00
2023-05-01T00:32:32.767Z,0.00
2023-05-01T00:33:04.812Z,0.00
2023-05-01T00:33:37.448Z,0.00
2023-05-01T00:34:08.749Z,0.00
2023-05-01T00:34:34.857Z,0.00
2023-05-01T00:34:56.762Z,0.00
2023-05-01T00:35:29.039Z,0.00
2023-05-01T00:36:01.303Z,0.00
2023-05-01T00:36:32.770Z,0.00
2023-05-01T00:37:04.764Z,0.00
2023-05-01T00:37:36.846Z,0.00
2023-05-01T00:38:08.782Z,0.00
2023-05-01T00:38:34.904Z,0.00
2023-05-01T00:38:56.777Z,0.00
2023-05-01T00:39:28.743Z,0.00
2023-05-01T00:40:03.692Z,0.00
2023-05-01T00:40:32.798Z,0.00
2023-05-01T00:41:04.977Z,0.00
2023-05-01T00:41:37.941Z,0.00
2023-05-01T00:42:08.788Z,0.00
2023-05-01T00:42:34.922Z,0.00
2023-05-01T00:42:56.870Z,0.00
2023-05-01T00:43:29.639Z,0.00
2023-05-01T00:44:01.637Z,0.00
2023-05-01T00:44:33.836Z,0.00
2023-05-01T00:45:05.522Z,0.00
2023-05-01T00:45:37.037Z,0.00
2023-05-01T00:46:09.177Z,0.00
2023-05-01T00:46:35.803Z,0.00
2023-05-01T00:46:56.857Z,0.00
2023-05-01T00:47:29.263Z,0.00
2023-05-01T00:48:01.620Z,0.00
2023-05-01T00:48:32.884Z,0.00
2023-05-01T00:49:04.787Z,0.00
2023-05-01T00:49:37.499Z,0.00
2023-05-01T00:50:09.780Z,0.00
2023-05-01T00:50:35.155Z,0.00
2023-05-01T00:50:57.201Z,0.00
2023-05-01T00:51:28.875Z,0.00
2023-05-01T00:52:01.579Z,0.00
2023-05-01T00:52:32.840Z,0.00
2023-05-01T00:53:04.794Z,0.00
2023-05-01T00:53:36.799Z,0.00
2023-05-01T00:54:08.792Z,0.00
2023-05-01T00:54:34.905Z,0.00
2023-05-01T00:54:56.770Z,0.00
2023-05-01T00:55:29.057Z,0.00
2023-05-01T00:56:01.984Z,0.00
2023-05-01T00:56:32.798Z,0.00
2023-05-01T00:57:04.780Z,0.00
2023-05-01T00:57:36.786Z,0.00
2023-05-01T00:58:08.784Z,0.00
2023-05-01T00:58:34.958Z,0.00
2023-05-01T00:58:56.800Z,0.00
2023-05-01T00:59:28.831Z,0.00
2023-05-01T01:00:03.778Z,0.00
2023-05-01T01:00:32.812Z,0.00
2023-05-01T01:01:04.899Z,0.00
2023-05-01T01:01:36.923Z,0.00
2023-05-01T01:02:08.807Z,0.00
2023-05-01T01:02:35.005Z,0.00
2023-05-01T01:02:56.788Z,0.00
2023-05-01T01:03:28.813Z,0.00
2023-05-01T01:04:01.397Z,0.00
2023-05-01T01:04:32.955Z,0.00
2023-05-01T01:05:05.091Z,0.00
2023-05-01T01:05:38.682Z,0.00
2023-05-01T01:06:08.814Z,0.00
2023-05-01T01:06:34.991Z,0.00
2023-05-01T01:06:56.740Z,0.00
2023-05-01T01:07:28.790Z,0.00
2023-05-01T01:08:01.372Z,0.00
2023-05-01T01:08:32.947Z,0.00
2023-05-01T01:09:04.759Z,0.00
2023-05-01T01:09:36.825Z,0.00
2023-05-01T01:10:09.082Z,0.00
2023-05-01T01:10:35.534Z,0.00
2023-05-01T01:10:57.051Z,0.00
2023-05-01T01:11:28.751Z,0.00
2023-05-01T01:12:02.015Z,0.00
2023-05-01T01:12:32.799Z,0.00
2023-05-01T01:13:04.791Z,0.00
2023-05-01T01:13:36.782Z,0.00
2023-05-01T01:14:08.782Z,0.00
2023-05-01T01:14:34.910Z,0.00
2023-05-01T01:14:56.782Z,0.00
2023-05-01T01:15:29.343Z,0.00
2023-05-01T01:16:01.619Z,0.00
2023-05-01T01:16:32.855Z,0.00
2023-05-01T01:17:05.016Z,0.00
2023-05-01T01:17:36.832Z,0.00
2023-05-01T01:18:08.807Z,0.00
2023-05-01T01:18:35.399Z,0.00
2023-05-01T01:18:56.752Z,0.00
2023-05-01T01:19:28.770Z,0.00
2023-05-01T01:20:03.322Z,0.00
2023-05-01T01:20:32.774Z,0.00
2023-05-01T01:21:04.776Z,0.00
2023-05-01T01:21:37.682Z,0.00
2023-05-01T01:22:08.786Z,0.00
2023-05-01T01:22:34.886Z,0.00
2023-05-01T01:22:56.785Z,0.00
2023-05-01T01:23:28.819Z,0.00
2023-05-01T01:24:01.382Z,0.00
2023-05-01T01:24:32.793Z,0.00
2023-05-01T01:25:05.089Z,0.00
2023-05-01T01:25:36.810Z,0.00
2023-05-01T01:26:08.770Z,0.00
2023-05-01T01:26:34.909Z,0.00
2023-05-01T01:26:56.838Z,0.00
2023-05-01T01:27:28.765Z,0.00
2023-05-01T01:28:02.037Z,0.00
2023-05-01T01:28:32.738Z,0.00
2023-05-01T01:29:04.764Z,0.00
2023-05-01T01:29:36.816Z,0.00
2023-05-01T01:30:11.739Z,0.00
2023-05-01T01:30:35.111Z,0.00
2023-05-01T01:30:57.128Z,0.00
2023-05-01T01:31:28.818Z,0.00
2023-05-01T01:32:01.370Z,0.00
2023-05-01T01:32:32.789Z,0.00
2023-05-01T01:33:04.796Z,0.00
2023-05-01T01:33:37.036Z,0.00
2023-05-01T01:34:08.768Z,0.00
2023-05-01T01:34:34.855Z,0.00
2023-05-01T01:34:56.682Z,0.00
2023-05-01T01:35:29.024Z,0.00
2023-05-01T01:36:00.755Z,0.00
2023-05-01T01:36:32.729Z,0.00
2023-05-01T01:37:04.726Z,0.00
2023-05-01T01:37:37.538Z,0.00
2023-05-01T01:38:08.727Z,0.00
2023-05-01T01:38:34.848Z,0.00
2023-05-01T01:38:56.709Z,0.00
2023-05-01T01:39:28.767Z,0.00
2023-05-01T01:40:03.442Z,0.00
2023-05-01T01:40:32.733Z,0.00
2023-05-01T01:41:04.710Z,0.00
2023-05-01T01:41:36.777Z,0.00
2023-05-01T01:42:08.759Z,0.00
2023-05-01T01:42:34.849Z,0.00
2023-05-01T01:42:56.690Z,0.00
2023-05-01T01:43:28.845Z,0.00
2023-05-01T01:44:02.018Z,0.00
2023-05-01T01:44:33.254Z,0.00
2023-05-01T01:45:05.268Z,0.00
2023-05-01T01:45:36.789Z,0.00
2023-05-01T01:46:08.935Z,0.00
2023-05-01T01:46:34.898Z,0.00
2023-05-01T01:46:56.760Z,0.00
2023-05-01T01:47:28.765Z,0.00
2023-05-01T01:48:01.229Z,0.00
2023-05-01T01:48:32.728Z,0.00
2023-05-01T01:49:04.757Z,0.00
2023-05-01T01:49:36.744Z,0.00
2023-05-01T01:50:09.392Z,0.00
2023-05-01T01:50:34.898Z,0.00
2023-05-01T01:50:56.959Z,0.00
2023-05-01T01:51:28.697Z,0.00
2023-05-01T01:52:01.053Z,0.00
2023-05-01T01:52:32.747Z,0.00
2023-05-01T01:53:04.698Z,0.00
2023-05-01T01:53:37.442Z,0.00
2023-05-01T01:54:08.720Z,0.00
2023-05-01T01:54:34.856Z,0.00
2023-05-01T01:54:57.733Z,0.00
2023-05-01T01:55:29.005Z,0.00
2023-05-01T01:56:03.026Z,0.00
2023-05-01T01:56:32.724Z,0.00
2023-05-01T01:57:04.745Z,0.00
2023-05-01T01:57:36.777Z,0.00
2023-05-01T01:58:08.734Z,0.00
2023-05-01T01:58:34.845Z,0.00
2023-05-01T01:58:56.705Z,0.00
2023-05-01T01:59:28.746Z,0.00
2023-05-01T02:00:04.015Z,0.00
2023-05-01T02:00:32.741Z,0.00
2023-05-01T02:01:04.689Z,0.00
2023-05-01T02:01:36.800Z,0.00
2023-05-01T02:02:08.764Z,0.00
2023-05-01T02:02:35.317Z,0.00
2023-05-01T02:02:56.767Z,0.00
2023-05-01T02:03:28.819Z,0.00
2023-05-01T02:04:01.324Z,0.00
2023-05-01T02:04:32.729Z,0.00
2023-05-01T02:05:05.026Z,0.00
2023-05-01T02:05:36.800Z,0.00
2023-05-01T02:06:08.823Z,0.00
2023-05-01T02:06:35.176Z,0.00
2023-05-01T02:06:56.690Z,0.00
2023-05-01T02:07:28.689Z,0.00
2023-05-01T02:08:00.819Z,0.00
2023-05-01T02:08:32.719Z,0.00
2023-05-01T02:09:04.682Z,0.00
2023-05-01T02:09:36.776Z,0.00
2023-05-01T02:10:09.060Z,0.00
2023-05-01T02:10:34.830Z,0.00
2023-05-01T02:10:58.864Z,0.00
2023-05-01T02:11:28.741Z,0.00
2023-05-01T02:12:00.817Z,0.00
2023-05-01T02:12:32.727Z,0.00
2023-05-01T02:13:04.715Z,0.00
2023-05-01T02:13:36.783Z,0.00
2023-05-01T02:14:08.794Z,0.00
2023-05-01T02:14:34.806Z,0.00
2023-05-01T02:14:56.695Z,0.00
2023-05-01T02:15:29.170Z,0.00
2023-05-01T02:16:01.449Z,0.00
2023-05-01T02:16:32.834Z,0.00
2023-05-01T02:17:04.711Z,0.00
2023-05-01T02:17:37.525Z,0.00
2023-05-01T02:18:08.779Z,0.00
2023-05-01T02:18:35.436Z,0.00
2023-05-01T02:18:56.727Z,0.00
2023-05-01T02:19:28.719Z,0.00
2023-05-01T02:20:03.053Z,0.00
2023-05-01T02:20:32.730Z,0.00
2023-05-01T02:21:04.724Z,0.00
2023-05-01T02:21:36.764Z,0.00
2023-05-01T02:22:08.785Z,0.00
2023-05-01T02:22:34.829Z,0.00
2023-05-01T02:22:56.687Z,0.00
2023-05-01T02:23:28.731Z,0.00
2023-05-01T02:24:01.974Z,0.00
2023-05-01T02:24:32.712Z,0.00
2023-05-01T02:25:04.975Z,0.00
2023-05-01T02:25:37.052Z,0.00
2023-05-01T02:26:08.740Z,0.00
2023-05-01T02:26:35.129Z,0.00
2023-05-01T02:26:56.716Z,0.00
2023-05-01T02:27:28.724Z,0.00
2023-05-01T02:28:00.821Z,0.00
2023-05-01T02:28:32.745Z,0.00
2023-05-01T02:29:04.727Z,0.00
2023-05-01T02:29:36.799Z,0.00
2023-05-01T02:30:10.532Z,0.00
2023-05-01T02:30:35.404Z,0.00
2023-05-01T02:30:56.945Z,0.00
2023-05-01T02:31:28.762Z,0.00
2023-05-01T02:32:00.886Z,0.00
2023-05-01T02:32:32.715Z,0.00
2023-05-01T02:33:04.842Z,0.00
2023-05-01T02:33:37.494Z,0.00
2023-05-01T02:34:08.723Z,0.00
2023-05-01T02:34:34.853Z,0.00
2023-05-01T02:34:56.781Z,0.00
2023-05-01T02:35:29.025Z,0.00
2023-05-01T02:36:01.546Z,0.00
2023-05-01T02:36:32.743Z,0.00
2023-05-01T02:37:04.728Z,0.00
2023-05-01T02:37:36.792Z,0.00
2023-05-01T02:38:08.734Z,0.00
2023-05-01T02:38:34.828Z,0.00
2023-05-01T02:38:56.686Z,0.00
2023-05-01T02:39:28.708Z,0.00
2023-05-01T02:40:03.689Z,0.00
2023-05-01T02:40:32.728Z,0.00
2023-05-01T02:41:04.661Z,0.00
2023-05-01T02:41:36.749Z,0.00
2023-05-01T02:42:08.701Z,0.00
2023-05-01T02:42:34.849Z,0.00
2023-05-01T02:42:56.680Z,0.00
2023-05-01T02:43:28.754Z,0.00
2023-05-01T02:44:00.815Z,0.00
2023-05-01T02:44:32.731Z,0.00
2023-05-01T02:45:05.221Z,0.00
2023-05-01T02:45:36.819Z,0.00
2023-05-01T02:46:08.899Z,0.00
2023-05-01T02:46:35.487Z,0.00
2023-05-01T02:46:56.750Z,0.00
2023-05-01T02:47:28.756Z,0.00
2023-05-01T02:48:00.825Z,0.00
2023-05-01T02:48:32.698Z,0.00
2023-05-01T02:49:04.744Z,0.00
2023-05-01T02:49:37.509Z,0.00
2023-05-01T02:50:09.019Z,0.00
2023-05-01T02:50:35.521Z,0.00
2023-05-01T02:50:56.938Z,0.00
2023-05-01T02:51:28.690Z,0.00
2023-05-01T02:52:00.799Z,0.00
2023-05-01T02:52:33.302Z,0.00
2023-05-01T02:53:04.741Z,0.00
2023-05-01T02:53:36.778Z,0.00
2023-05-01T02:54:08.759Z,0.00
2023-05-01T02:54:34.886Z,0.00
2023-05-01T02:54:56.680Z,0.00
2023-05-01T02:55:28.970Z,0.00
2023-05-01T02:56:02.003Z,0.00
2023-05-01T02:56:32.702Z,0.00
2023-05-01T02:57:04.699Z,0.00
2023-05-01T02:57:36.785Z,0.00
2023-05-01T02:58:08.708Z,0.00
2023-05-01T02:58:34.840Z,0.00
2023-05-01T02:58:56.720Z,0.00
2023-05-01T02:59:28.730Z,0.00
2023-05-01T03:00:03.376Z,0.00
2023-05-01T03:00:32.730Z,0.00
2023-05-01T03:01:04.726Z,0.00
2023-05-01T03:01:36.799Z,0.00
2023-05-01T03:02:08.745Z,0.00
2023-05-01T03:02:34.856Z,0.00
2023-05-01T03:02:57.249Z,0.00
2023-05-01T03:03:29.078Z,0.00
2023-05-01T03:04:00.852Z,0.00
2023-05-01T03:04:32.695Z,0.00
2023-05-01T03:05:05.072Z,0.00
2023-05-01T03:05:37.495Z,0.00
2023-05-01T03:06:08.730Z,0.00
2023-05-01T03:06:34.984Z,0.00
2023-05-01T03:06:56.693Z,0.00
2023-05-01T03:07:28.711Z,0.00
2023-05-01T03:08:00.815Z,0.00
2023-05-01T03:08:32.686Z,0.00
2023-05-01T03:09:04.711Z,0.00
2023-05-01T03:09:36.759Z,0.00
2023-05-01T03:10:09.037Z,0.00
2023-05-01T03:10:34.775Z,0.00
2023-05-01T03:10:56.916Z,0.00
2023-05-01T03:11:28.710Z,0.00
2023-05-01T03:12:00.754Z,0.00
2023-05-01T03:12:32.663Z,0.00
2023-05-01T03:13:04.690Z,0.00
2023-05-01T03:13:36.718Z,0.00
2023-05-01T03:14:08.684Z,0.00
2023-05-01T03:14:35.284Z,0.00
2023-05-01T03:14:56.650Z,0.00
2023-05-01T03:15:29.306Z,0.00
2023-05-01T03:16:01.138Z,0.00
2023-05-01T03:16:32.743Z,0.00
2023-05-01T03:17:04.703Z,0.00
2023-05-01T03:17:37.838Z,0.00
2023-05-01T03:18:08.781Z,0.00
2023-05-01T03:18:35.428Z,0.00
2023-05-01T03:18:56.768Z,0.00
2023-05-01T03:19:28.676Z,0.00
2023-05-01T03:20:02.844Z,0.00
2023-05-01T03:20:32.675Z,0.00
2023-05-01T03:21:04.654Z,0.00
2023-05-01T03:21:36.746Z,0.00
2023-05-01T03:22:08.673Z,0.00
2023-05-01T03:22:34.846Z,0.00
2023-05-01T03:22:56.682Z,0.00
2023-05-01T03:23:28.661Z,0.00
2023-05-01T03:24:04.201Z,0.00
2023-05-01T03:24:32.692Z,0.00
2023-05-01T03:25:05.145Z,0.00
2023-05-01T03:25:36.738Z,0.00
2023-05-01T03:26:08.808Z,0.00
2023-05-01T03:26:34.824Z,0.00
2023-05-01T03:26:56.686Z,0.00
2023-05-01T03:27:28.702Z,0.00
2023-05-01T03:28:01.056Z,0.00
2023-05-01T03:28:32.671Z,0.00
2023-05-01T03:29:04.688Z,0.00
2023-05-01T03:29:36.741Z,0.00
2023-05-01T03:30:10.578Z,0.00
2023-05-01T03:30:34.814Z,0.00
2023-05-01T03:30:57.885Z,0.00
2023-05-01T03:31:28.734Z,0.00
2023-05-01T03:32:00.764Z,0.00
2023-05-01T03:32:32.706Z,0.00
2023-05-01T03:33:04.855Z,0.00
2023-05-01T03:33:38.614Z,0.00
2023-05-01T03:34:08.700Z,0.00
2023-05-01T03:34:34.766Z,0.00
2023-05-01T03:34:56.708Z,0.00
2023-05-01T03:35:29.089Z,0.00
2023-05-01T03:36:00.784Z,0.00
2023-05-01T03:36:32.640Z,0.00
2023-05-01T03:37:04.673Z,0.00
2023-05-01T03:37:36.775Z,0.00
2023-05-01T03:38:08.729Z,0.00
2023-05-01T03:38:34.782Z,0.00
2023-05-01T03:38:56.680Z,0.00
2023-05-01T03:39:28.755Z,0.00
2023-05-01T03:40:03.617Z,0.00
2023-05-01T03:40:32.666Z,0.00
2023-05-01T03:41:04.705Z,0.00
2023-05-01T03:41:36.803Z,0.00
2023-05-01T03:42:08.707Z,0.00
2023-05-01T03:42:34.804Z,0.00
2023-05-01T03:42:56.648Z,0.00
2023-05-01T03:43:28.707Z,0.00
2023-05-01T03:44:00.789Z,0.00
2023-05-01T03:44:32.694Z,0.00
2023-05-01T03:45:05.271Z,0.00
2023-05-01T03:45:36.721Z,0.00
2023-05-01T03:46:08.885Z,0.00
2023-05-01T03:46:34.914Z,0.00
2023-05-01T03:46:56.671Z,0.00
2023-05-01T03:47:28.748Z,0.00
2023-05-01T03:48:00.799Z,0.00
2023-05-01T03:48:32.723Z,0.00
2023-05-01T03:49:04.749Z,0.00
2023-05-01T03:49:37.440Z,0.00
2023-05-01T03:50:09.039Z,0.00
2023-05-01T03:50:34.807Z,0.00
2023-05-01T03:50:56.886Z,0.00
2023-05-01T03:51:28.660Z,0.00
2023-05-01T03:52:00.704Z,0.00
2023-05-01T03:52:32.638Z,0.00
2023-05-01T03:53:04.702Z,0.00
2023-05-01T03:53:36.759Z,0.00
2023-05-01T03:54:08.692Z,0.00
2023-05-01T03:54:34.821Z,0.00
2023-05-01T03:54:56.697Z,0.00
2023-05-01T03:55:29.059Z,0.00
2023-05-01T03:56:02.136Z,0.00
2023-05-01T03:56:32.677Z,0.00
2023-05-01T03:57:04.726Z,0.00
2023-05-01T03:57:36.763Z,0.00
2023-05-01T03:58:08.700Z,0.00
2023-05-01T03:58:34.781Z,0.00
2023-05-01T03:58:56.676Z,0.00
2023-05-01T03:59:28.703Z,0.36
2023-05-01T04:00:03.417Z,0.00
2023-05-01T04:00:32.717Z,0.00
2023-05-01T04:01:04.680Z,0.00
2023-05-01T04:01:36.782Z,0.00
2023-05-01T04:02:08.182Z,0.36
2023-05-01T04:02:34.354Z,0.00
2023-05-01T04:02:57.194Z,0.00
2023-05-01T04:03:28.313Z,0.36
2023-05-01T04:04:00.440Z,0.36
2023-05-01T04:04:32.405Z,0.36
2023-05-01T04:05:04.701Z,0.85
2023-05-01T04:05:37.861Z,0.85
2023-05-01T04:06:08.250Z,1.22
2023-05-01T04:06:36.983Z,0.36
2023-05-01T04:06:58.917Z,0.36
2023-05-01T04:07:30.363Z,0.85
2023-05-01T04:08:00.908Z,0.85
2023-05-01T04:08:32.640Z,0.36
2023-05-01T04:09:04.796Z,0.85
2023-05-01T04:09:37.047Z,0.85
2023-05-01T04:10:09.190Z,2.57
2023-05-01T04:10:35.317Z,1.71
2023-05-01T04:10:57.417Z,2.08
2023-05-01T04:11:29.923Z,1.71
2023-05-01T04:12:04.551Z,2.08
2023-05-01T04:12:32.871Z,2.08
2023-05-01T04:13:04.802Z,2.08
2023-05-01T04:13:36.832Z,2.57
2023-05-01T04:14:08.831Z,2.57
2023-05-01T04:14:34.970Z,2.08
2023-05-01T04:14:56.847Z,2.57
2023-05-01T04:15:29.389Z,2.57
2023-05-01T04:16:02.403Z,3.43
2023-05-01T04:16:32.892Z,2.94
2023-05-01T04:17:04.804Z,2.94
2023-05-01T04:17:37.127Z,3.79
2023-05-01T04:18:08.840Z,3.79
2023-05-01T04:18:41.639Z,4.28
2023-05-01T04:19:13.203Z,4.28
2023-05-01T04:19:34.880Z,4.28
2023-05-01T04:20:02.988Z,4.77
2023-05-01T04:20:32.817Z,4.28
2023-05-01T04:21:04.843Z,5.63
2023-05-01T04:21:36.932Z,4.77
2023-05-01T04:22:09.618Z,4.77
2023-05-01T04:22:34.892Z,5.63
2023-05-01T04:22:56.822Z,5.99
2023-05-01T04:23:28.806Z,5.99
2023-05-01T04:24:00.901Z,5.99
2023-05-01T04:24:32.751Z,7.34
2023-05-01T04:25:05.650Z,5.99
2023-05-01T04:25:36.765Z,5.99
2023-05-01T04:26:08.934Z,7.70
2023-05-01T04:26:35.656Z,7.70
2023-05-01T04:26:56.825Z,7.34
2023-05-01T04:27:28.805Z,7.34
2023-05-01T04:28:00.992Z,7.70
2023-05-01T04:28:33.567Z,7.70
2023-05-01T04:29:04.939Z,8.19
2023-05-01T04:29:36.777Z,8.56
2023-05-01T04:30:10.818Z,8.19
2023-05-01T04:30:35.414Z,9.05
2023-05-01T04:30:57.455Z,9.05
2023-05-01T04:31:28.821Z,9.05
2023-05-01T04:32:01.057Z,9.54
2023-05-01T04:32:32.851Z,9.54
2023-05-01T04:33:04.827Z,10.39
2023-05-01T04:33:36.788Z,9.91
2023-05-01T04:34:08.803Z,10.39
2023-05-01T04:34:34.896Z,10.39
2023-05-01T04:34:58.121Z,10.77
2023-05-01T04:35:29.179Z,11.25
2023-05-01T04:36:00.909Z,11.25
2023-05-01T04:36:32.897Z,12.11
2023-05-01T04:37:04.780Z,11.62
2023-05-01T04:37:36.804Z,11.62
2023-05-01T04:38:09.347Z,11.62
2023-05-01T04:38:35.164Z,12.11
2023-05-01T04:38:56.825Z,12.48
2023-05-01T04:39:28.781Z,12.97
2023-05-01T04:40:02.663Z,12.97
2023-05-01T04:40:32.781Z,13.33
2023-05-01T04:41:04.737Z,12.97
2023-05-01T04:41:36.809Z,13.82
2023-05-01T04:42:08.793Z,13.33
2023-05-01T04:42:34.894Z,13.33
2023-05-01T04:42:56.852Z,13.82
2023-05-01T04:43:28.791Z,14.31
2023-05-01T04:44:00.897Z,13.82
2023-05-01T04:44:33.658Z,14.31
2023-05-01T04:45:05.470Z,14.31
2023-05-01T04:45:36.877Z,14.31
2023-05-01T04:46:09.036Z,15.17
2023-05-01T04:46:34.949Z,15.17
2023-05-01T04:46:56.914Z,15.17
2023-05-01T04:47:28.823Z,15.53
2023-05-01T04:48:00.947Z,15.17
2023-05-01T04:48:32.800Z,16.02
2023-05-01T04:49:04.797Z,15.17
2023-05-01T04:49:36.812Z,15.53
2023-05-01T04:50:09.504Z,16.39
2023-05-01T04:50:34.881Z,16.88
2023-05-01T04:50:58.595Z,15.53
2023-05-01T04:51:28.850Z,16.88
2023-05-01T04:52:00.892Z,16.88
2023-05-01T04:52:32.783Z,16.88
2023-05-01T04:53:04.771Z,17.73
2023-05-01T04:53:36.829Z,17.25
2023-05-01T04:54:09.482Z,16.88
2023-05-01T04:54:34.910Z,17.25
2023-05-01T04:54:56.722Z,18.11
2023-05-01T04:55:31.027Z,18.60
2023-05-01T04:56:00.876Z,18.60
2023-05-01T04:56:32.827Z,19.08
2023-05-01T04:57:04.806Z,18.60
2023-05-01T04:57:36.810Z,18.60
2023-05-01T04:58:08.807Z,19.45
2023-05-01T04:58:34.925Z,20.31
2023-05-01T04:58:56.830Z,19.94
2023-05-01T04:59:28.775Z,20.80
2023-05-01T05:00:03.124Z,20.31
2023-05-01T05:00:33.660Z,20.31
2023-05-01T05:01:04.855Z,20.80
2023-05-01T05:01:37.133Z,21.16
2023-05-01T05:02:08.826Z,20.80
2023-05-01T05:02:35.557Z,21.65
2023-05-01T05:02:56.919Z,22.51
2023-05-01T05:03:28.826Z,22.51
2023-05-01T05:04:01.052Z,22.02
2023-05-01T05:04:32.790Z,22.51
2023-05-01T05:05:05.237Z,22.87
2023-05-01T05:05:36.790Z,22.87
2023-05-01T05:06:08.853Z,23.36
2023-05-01T05:06:34.913Z,23.85
2023-05-01T05:06:58.218Z,24.22
2023-05-01T05:07:28.827Z,24.71
2023-05-01T05:08:00.883Z,23.85
2023-05-01T05:08:32.776Z,24.71
2023-05-01T05:09:04.759Z,25.56
2023-05-01T05:09:36.856Z,25.56
2023-05-01T05:10:09.157Z,26.42
2023-05-01T05:10:34.906Z,26.42
2023-05-01T05:10:57.535Z,26.79
2023-05-01T05:11:28.927Z,27.28
2023-05-01T05:12:01.164Z,28.14
2023-05-01T05:12:32.798Z,28.14
2023-05-01T05:13:04.767Z,28.63
2023-05-01T05:13:36.771Z,28.99
2023-05-01T05:14:08.816Z,30.34
2023-05-01T05:14:35.297Z,29.85
2023-05-01T05:14:56.804Z,30.34
2023-05-01T05:15:29.400Z,30.70
2023-05-01T05:16:02.351Z,31.56
2023-05-01T05:16:32.826Z,31.19
2023-05-01T05:17:04.825Z,32.05
2023-05-01T05:17:37.742Z,33.39
2023-05-01T05:18:08.907Z,33.39
2023-05-01T05:18:34.873Z,32.90
2023-05-01T05:18:56.802Z,33.76
2023-05-01T05:19:28.822Z,34.62
2023-05-01T05:20:02.534Z,34.62
2023-05-01T05:20:32.774Z,35.97
2023-05-01T05:21:04.733Z,37.19
2023-05-01T05:21:36.793Z,36.82
2023-05-01T05:22:08.810Z,37.68
2023-05-01T05:22:34.864Z,38.17
2023-05-01T05:22:56.800Z,38.17
2023-05-01T05:23:28.795Z,38.17
2023-05-01T05:24:01.538Z,39.39
2023-05-01T05:24:32.826Z,39.39
2023-05-01T05:25:05.149Z,40.73
2023-05-01T05:25:36.812Z,40.73
2023-05-01T05:26:08.801Z,40.24
2023-05-01T05:26:35.408Z,41.10
2023-05-01T05:26:56.786Z,40.24
2023-05-01T05:27:28.820Z,41.10
2023-05-01T05:28:00.859Z,41.96
2023-05-01T05:28:32.800Z,41.96
2023-05-01T05:29:04.732Z,42.45
2023-05-01T05:29:36.770Z,41.96
2023-05-01T05:30:10.714Z,42.94
2023-05-01T05:30:34.873Z,42.94
2023-05-01T05:30:57.662Z,41.96
2023-05-01T05:31:28.811Z,42.94
2023-05-01T05:32:00.931Z,43.31
2023-05-01T05:32:32.891Z,44.16
2023-05-01T05:33:04.808Z,43.80
2023-05-01T05:33:37.550Z,43.80
2023-05-01T05:34:08.824Z,43.80
2023-05-01T05:34:34.904Z,44.65
2023-05-01T05:34:56.780Z,45.02
2023-05-01T05:35:29.095Z,45.87
2023-05-01T05:36:00.998Z,45.87
2023-05-01T05:36:32.757Z,45.51
2023-05-01T05:37:04.762Z,47.22
2023-05-01T05:37:36.755Z,47.22
2023-05-01T05:38:08.870Z,47.71
2023-05-01T05:38:35.129Z,48.07
2023-05-01T05:38:56.826Z,48.07
2023-05-01T05:39:28.785Z,48.07
2023-05-01T05:40:03.322Z,49.42
2023-05-01T05:40:32.780Z,48.93
2023-05-01T05:41:04.795Z,49.42
2023-05-01T05:41:36.836Z,49.42
2023-05-01T05:42:08.779Z,50.65
2023-05-01T05:42:34.841Z,48.93
2023-05-01T05:42:56.740Z,50.28
2023-05-01T05:43:28.823Z,49.42
2023-05-01T05:44:00.842Z,49.79
2023-05-01T05:44:32.776Z,49.79
2023-05-01T05:45:05.372Z,49.42
2023-05-01T05:45:36.794Z,48.56
2023-05-01T05:46:09.619Z,48.56
2023-05-01T05:46:35.643Z,48.93
2023-05-01T05:46:56.822Z,48.56
2023-05-01T05:47:28.839Z,47.71
2023-05-01T05:48:01.051Z,47.71
2023-05-01T05:48:32.741Z,47.71
2023-05-01T05:49:04.785Z,47.22
2023-05-01T05:49:37.475Z,46.73
2023-05-01T05:50:09.198Z,46.36
2023-05-01T05:50:34.875Z,45.87
2023-05-01T05:50:57.104Z,46.36
2023-05-01T05:51:28.785Z,45.51
2023-05-01T05:52:00.858Z,45.87
2023-05-01T05:52:32.760Z,45.51
2023-05-01T05:53:04.737Z,45.87
2023-05-01T05:53:37.073Z,45.02
2023-05-01T05:54:08.823Z,45.51
2023-05-01T05:54:34.853Z,45.51
2023-05-01T05:54:56.728Z,45.51
2023-05-01T05:55:29.317Z,45.02
2023-05-01T05:56:01.574Z,45.51
2023-05-01T05:56:32.842Z,45.02
2023-05-01T05:57:04.799Z,44.65
2023-05-01T05:57:36.784Z,45.02
2023-05-01T05:58:08.824Z,45.02
2023-05-01T05:58:34.853Z,45.51
2023-05-01T05:58:56.778Z,46.73
2023-05-01T05:59:28.752Z,47.22
2023-05-01T06:00:03.412Z,47.22
2023-05-01T06:00:34.681Z,48.07
2023-05-01T06:01:05.768Z,48.56
2023-05-01T06:01:36.801Z,49.42
2023-05-01T06:02:09.745Z,49.79
2023-05-01T06:02:34.970Z,49.79
2023-05-01T06:02:56.887Z,50.65
2023-05-01T06:03:30.042Z,51.99
2023-05-01T06:04:01.191Z,51.14
2023-05-01T06:04:32.781Z,51.50
2023-05-01T06:05:05.206Z,52.48
2023-05-01T06:05:37.700Z,53.34
2023-05-01T06:06:08.883Z,54.56
2023-05-01T06:06:34.901Z,55.05
2023-05-01T06:06:56.817Z,56.76
2023-05-01T06:07:28.806Z,58.11
2023-05-01T06:08:00.845Z,58.97
2023-05-01T06:08:32.758Z,60.68
2023-05-01T06:09:05.757Z,62.88
2023-05-01T06:09:36.786Z,65.45
2023-05-01T06:10:10.946Z,67.65
2023-05-01T06:10:38.960Z,68.02
2023-05-01T06:10:57.624Z,69.73
2023-05-01T06:11:28.814Z,71.56
2023-05-01T06:12:02.585Z,72.79
2023-05-01T06:12:33.437Z,74.99
2023-05-01T06:13:14.272Z,77.56
2023-05-01T06:13:36.745Z,81.48
2023-05-01T06:14:09.187Z,84.53
2023-05-01T06:14:34.837Z,84.04
2023-05-01T06:14:56.765Z,88.45
2023-05-01T06:15:31.543Z,86.73
2023-05-01T06:16:01.072Z,89.31
2023-05-01T06:16:32.841Z,91.51
2023-05-01T06:17:04.769Z,94.93
2023-05-01T06:17:37.874Z,95.42
2023-05-01T06:18:09.004Z,100.56
2023-05-01T06:18:34.887Z,101.90
2023-05-01T06:18:56.772Z,101.90
2023-05-01T06:19:28.824Z,100.56
2023-05-01T06:20:02.589Z,104.96
2023-05-01T06:20:32.792Z,108.39
2023-05-01T06:21:04.799Z,108.88
2023-05-01T06:21:40.966Z,110.10
2023-05-01T06:22:08.785Z,104.48
2023-05-01T06:22:38.718Z,103.13
2023-05-01T06:22:56.777Z,103.61
2023-05-01T06:23:28.765Z,107.04
2023-05-01T06:24:03.037Z,112.30
2023-05-01T06:24:32.771Z,111.44
2023-05-01T06:25:05.124Z,113.16
2023-05-01T06:25:37.767Z,117.93
2023-05-01T06:26:08.720Z,118.42
2023-05-01T06:26:35.207Z,120.50
2023-05-01T06:26:56.760Z,116.58
2023-05-01T06:27:28.831Z,117.07
2023-05-01T06:28:01.798Z,119.64
2023-05-01T06:28:32.943Z,124.05
2023-05-01T06:29:04.889Z,125.76
2023-05-01T06:29:36.916Z,128.33
2023-05-01T06:30:10.863Z,132.73
2023-05-01T06:30:34.981Z,136.16
2023-05-01T06:30:57.234Z,140.07
2023-05-01T06:31:28.925Z,144.85
2023-05-01T06:32:00.991Z,144.36
2023-05-01T06:32:32.857Z,145.21
2023-05-01T06:33:04.930Z,142.27
2023-05-01T06:33:36.897Z,134.44
2023-05-01T06:34:08.852Z,133.59
2023-05-01T06:34:34.963Z,128.82