createdAt,value
2018-10-21T00:00:16.022Z,1.00
2018-10-21T00:02:45.239Z,1.00
2018-10-21T00:05:14.460Z,1.00
2018-10-21T00:07:43.684Z,1.00
2018-10-21T00:10:12.903Z,1.00
2018-10-21T00:12:42.100Z,1.00
2018-10-21T00:15:11.593Z,1.00
2018-10-21T00:17:40.696Z,1.00
2018-10-21T00:20:09.934Z,1.00
2018-10-21T00:22:39.120Z,1.00
2018-10-21T00:25:08.336Z,1.00
2018-10-21T00:27:37.515Z,1.00
2018-10-21T00:30:07.227Z,1.00
2018-10-21T00:32:41.676Z,1.00
2018-10-21T00:35:10.856Z,1.00
2018-10-21T00:37:40.040Z,1.00
2018-10-21T00:40:09.243Z,1.00
2018-10-21T00:42:38.591Z,1.00
2018-10-21T00:45:08.429Z,1.00
2018-10-21T00:47:37.583Z,1.00
2018-10-21T00:50:08.449Z,1.00
2018-10-21T00:52:37.642Z,1.00
2018-10-21T00:55:07.851Z,1.00
2018-10-21T00:57:37.040Z,1.00
2018-10-21T01:00:09.332Z,1.00
2018-10-21T01:02:38.719Z,1.00
2018-10-21T01:05:09.111Z,9.50
2018-10-21T01:07:38.439Z,12.70
2018-10-21T01:10:09.911Z,17.60
2018-10-21T01:12:39.127Z,16.20
2018-10-21T01:15:10.649Z,16.30
2018-10-21T01:17:39.708Z,15.50
2018-10-21T01:20:11.503Z,16.70
2018-10-21T01:22:41.622Z,20.40
2018-10-21T01:25:11.144Z,22.80
2018-10-21T01:27:41.356Z,26.10
2018-10-21T01:30:12.092Z,25.60
2018-10-21T01:32:41.263Z,30.20
2018-10-21T01:35:10.442Z,32.60
2018-10-21T01:37:39.677Z,36.90
2018-10-21T01:40:44.423Z,39.40
2018-10-21T01:43:15.468Z,43.90
2018-10-21T01:45:44.675Z,44.60
2018-10-21T01:48:15.080Z,44.20
2018-10-21T01:50:44.282Z,60.20
2018-10-21T01:53:14.394Z,82.50
2018-10-21T01:55:43.612Z,85.30
2018-10-21T01:58:12.799Z,93.00
2018-10-21T02:00:42.438Z,99.90
2018-10-21T02:03:11.880Z,99.90
2018-10-21T02:05:41.728Z,99.90
2018-10-21T02:08:10.941Z,99.90
2018-10-21T02:10:40.119Z,99.90
2018-10-21T02:13:09.345Z,96.10
2018-10-21T02:15:38.503Z,91.60
2018-10-21T02:18:07.729Z,95.70
2018-10-21T02:20:36.923Z,98.60
2018-10-21T02:23:06.245Z,99.90
2018-10-21T02:25:35.411Z,99.90
2018-10-21T02:28:04.638Z,99.90
2018-10-21T02:30:33.800Z,99.40
2018-10-21T02:33:03.038Z,99.90
2018-10-21T02:35:32.192Z,99.90
2018-10-21T02:38:01.395Z,99.90
2018-10-21T02:41:46.463Z,99.90
2018-10-21T02:44:18.722Z,99.90
2018-10-21T02:46:48.756Z,99.90
2018-10-21T02:49:18.452Z,99.90
2018-10-21T02:51:52.942Z,99.90
2018-10-21T02:54:26.074Z,99.90
2018-10-21T02:56:55.423Z,99.90
2018-10-21T02:59:25.080Z,99.90
2018-10-21T03:01:54.271Z,99.90
2018-10-21T03:04:23.879Z,99.90
2018-10-21T03:06:53.284Z,99.90
2018-10-21T03:09:22.609Z,99.90
2018-10-21T03:11:51.680Z,99.90
2018-10-21T03:14:20.900Z,99.90
2018-10-21T03:16:50.160Z,99.90
2018-10-21T03:19:19.377Z,99.90
2018-10-21T03:21:48.603Z,99.90
2018-10-21T03:24:18.185Z,99.90
2018-10-21T03:26:48.405Z,99.90
2018-10-21T03:29:17.624Z,99.90
2018-10-21T03:31:46.826Z,99.90
2018-10-21T03:34:16.039Z,99.90
2018-10-21T03:36:45.252Z,99.90
2018-10-21T03:39:14.466Z,99.90
2018-10-21T03:41:43.674Z,99.90
2018-10-21T03:44:12.899Z,99.90
2018-10-21T03:46:42.099Z,99.90
2018-10-21T03:49:11.324Z,99.90
2018-10-21T03:51:40.540Z,99.90
2018-10-21T03:54:09.760Z,99.90
2018-10-21T03:56:38.971Z,99.90
2018-10-21T03:59:08.187Z,99.90
2018-10-21T04:01:37.408Z,99.90
2018-10-21T04:04:07.083Z,99.90
2018-10-21T04:06:36.276Z,99.90
2018-10-21T04:09:07.707Z,99.90
2018-10-21T04:11:36.888Z,99.90
2018-10-21T04:14:06.079Z,99.90
2018-10-21T04:16:35.262Z,99.90
2018-10-21T04:19:04.464Z,99.90
2018-10-21T04:21:33.639Z,99.90
2018-10-21T04:24:02.832Z,93.60
2018-10-21T04:26:32.025Z,93.10
2018-10-21T04:29:01.203Z,93.20
2018-10-21T04:31:30.399Z,91.50
2018-10-21T04:33:59.575Z,85.70
2018-10-21T04:36:31.043Z,80.50
2018-10-21T04:39:43.146Z,85.60
2018-10-21T04:42:12.339Z,85.50
2018-10-21T04:44:41.522Z,80.80
2018-10-21T04:47:10.774Z,94.80
2018-10-21T04:49:39.894Z,99.90
2018-10-21T04:52:09.091Z,93.40
2018-10-21T04:54:38.261Z,92.10
2018-10-21T04:57:08.305Z,90.20
2018-10-21T04:59:38.607Z,87.70
2018-10-21T05:02:07.816Z,90.30
2018-10-21T05:04:37.051Z,88.80
2018-10-21T05:07:06.235Z,85.30
2018-10-21T05:09:35.423Z,84.40
2018-10-21T05:12:04.890Z,90.80
2018-10-21T05:14:34.126Z,92.60
2018-10-21T05:17:03.331Z,90.30
2018-10-21T05:19:32.536Z,88.40
2018-10-21T05:22:01.793Z,93.10
2018-10-21T05:24:30.983Z,96.40
2018-10-21T05:27:00.197Z,99.90
2018-10-21T05:29:29.408Z,99.90
2018-10-21T05:31:58.615Z,99.90
2018-10-21T05:34:28.054Z,99.90
2018-10-21T05:36:57.311Z,99.90
2018-10-21T05:39:26.523Z,99.90
2018-10-21T05:41:55.735Z,99.90
2018-10-21T05:44:24.947Z,99.90
2018-10-21T05:46:54.297Z,99.90
2018-10-21T05:49:23.367Z,99.90
2018-10-21T05:51:52.756Z,99.90
2018-10-21T05:54:22.003Z,99.90
2018-10-21T05:56:51.870Z,99.90
2018-10-21T05:59:21.079Z,99.90
2018-10-21T06:01:50.296Z,99.90
2018-10-21T06:04:19.508Z,99.90
2018-10-21T06:06:48.715Z,99.90
2018-10-21T06:09:17.930Z,99.90
2018-10-21T06:11:47.115Z,99.90
2018-10-21T06:14:16.299Z,99.90
2018-10-21T06:16:52.834Z,99.90
2018-10-21T06:19:29.379Z,99.90
2018-10-21T06:21:58.576Z,99.90
2018-10-21T06:24:28.079Z,99.90
2018-10-21T06:26:57.273Z,99.90
2018-10-21T06:29:26.447Z,96.00
2018-10-21T06:31:55.633Z,97.00
2018-10-21T06:34:24.972Z,95.60
2018-10-21T06:36:54.313Z,99.60
2018-10-21T06:39:23.348Z,96.40
2018-10-21T06:41:52.891Z,99.90
2018-10-21T06:44:22.100Z,99.90
2018-10-21T06:46:51.297Z,99.90
2018-10-21T06:49:20.480Z,99.90
2018-10-21T06:51:49.660Z,99.90
2018-10-21T06:54:18.850Z,99.90
2018-10-21T06:56:48.331Z,99.90
2018-10-21T06:59:17.384Z,99.90
2018-10-21T07:01:46.563Z,99.90
2018-10-21T07:04:15.821Z,99.60
2018-10-21T07:06:44.906Z,96.00
2018-10-21T07:09:14.104Z,99.90
2018-10-21T07:11:43.323Z,97.40
2018-10-21T07:14:12.543Z,87.10
2018-10-21T07:16:42.016Z,63.80
2018-10-21T07:19:10.987Z,54.40
2018-10-21T07:21:40.187Z,40.80
2018-10-21T07:24:09.394Z,30.50
2018-10-21T07:26:38.599Z,1.00
2018-10-21T07:29:07.803Z,1.00
2018-10-21T07:31:37.007Z,1.00
2018-10-21T07:34:06.243Z,1.00
2018-10-21T07:36:35.428Z,1.00
2018-10-21T07:39:07.009Z,1.00
2018-10-21T07:41:36.219Z,1.00
2018-10-21T07:44:05.695Z,99.90
2018-10-21T07:46:35.019Z,99.90
2018-10-21T07:49:04.319Z,99.90
2018-10-21T07:51:33.494Z,99.90
2018-10-21T07:54:02.753Z,99.90
2018-10-21T07:56:31.924Z,1.00
2018-10-21T07:59:01.112Z,99.90
2018-10-21T08:01:30.357Z,58.40
2018-10-21T08:03:59.526Z,1.00
2018-10-21T08:06:45.915Z,20.60
2018-10-21T08:09:15.108Z,99.90
2018-10-21T08:11:44.274Z,99.90
2018-10-21T08:14:13.452Z,99.90
2018-10-21T08:16:42.726Z,1.00
2018-10-21T08:19:11.874Z,99.90
2018-10-21T08:21:41.079Z,1.00
2018-10-21T08:24:10.255Z,20.60
2018-10-21T08:26:39.462Z,1.00
2018-10-21T08:29:08.638Z,1.00
2018-10-21T08:31:37.817Z,99.90
2018-10-21T08:34:07.050Z,1.00
2018-10-21T08:36:36.215Z,1.00
2018-10-21T08:39:07.208Z,99.90
2018-10-21T08:41:36.411Z,99.90
2018-10-21T08:44:05.587Z,1.00
2018-10-21T08:46:34.801Z,1.00
2018-10-21T08:49:04.034Z,99.90
2018-10-21T08:51:33.167Z,1.00
2018-10-21T08:54:02.351Z,1.00
2018-10-21T08:56:31.550Z,1.00
2018-10-21T08:59:00.722Z,1.00
2018-10-21T09:01:29.915Z,1.00
2018-10-21T09:03:59.220Z,1.00
2018-10-21T09:06:28.339Z,1.00
2018-10-21T09:08:57.556Z,1.00
2018-10-21T09:11:26.784Z,1.00
2018-10-21T09:13:56.008Z,99.90
2018-10-21T09:16:25.255Z,99.90
2018-10-21T09:18:54.481Z,99.90
2018-10-21T09:21:23.684Z,99.90
2018-10-21T09:23:52.959Z,99.90
2018-10-21T09:26:22.139Z,99.90
2018-10-21T09:28:51.368Z,99.90
2018-10-21T09:31:20.596Z,99.90
2018-10-21T09:33:50.152Z,99.90
2018-10-21T09:36:19.361Z,99.90
2018-10-21T09:38:48.591Z,99.90
2018-10-21T09:41:17.828Z,99.90
2018-10-21T09:43:47.039Z,99.90
2018-10-21T09:46:16.392Z,99.90
2018-10-21T09:48:45.555Z,99.90
2018-10-21T09:51:14.788Z,99.90
2018-10-21T09:53:44.007Z,99.90
2018-10-21T09:56:13.234Z,99.90
2018-10-21T09:58:42.498Z,99.90
2018-10-21T10:01:17.079Z,99.90
2018-10-21T10:03:46.308Z,99.90
2018-10-21T10:06:15.472Z,99.90
2018-10-21T10:08:44.727Z,99.90
2018-10-21T10:11:13.935Z,99.90
2018-10-21T10:13:43.147Z,99.90
2018-10-21T10:16:12.492Z,99.90
2018-10-21T10:18:41.864Z,99.90
2018-10-21T10:21:11.089Z,99.90
2018-10-21T10:23:40.303Z,99.90
2018-10-21T10:26:09.508Z,99.90
2018-10-21T10:28:38.835Z,99.90
2018-10-21T10:31:08.129Z,99.90
2018-10-21T10:33:37.264Z,99.90
2018-10-21T10:36:06.900Z,99.90
2018-10-21T10:38:36.064Z,99.90
2018-10-21T10:41:05.659Z,99.90
2018-10-21T10:43:34.864Z,99.90
2018-10-21T10:46:04.096Z,99.90
2018-10-21T10:48:33.300Z,1.00
2018-10-21T10:51:02.519Z,49.40
2018-10-21T10:53:31.722Z,98.70
2018-10-21T10:56:00.947Z,98.80
2018-10-21T10:58:30.159Z,99.60
2018-10-21T11:00:59.382Z,99.50
2018-10-21T11:03:28.579Z,99.50
2018-10-21T11:05:57.800Z,99.50
2018-10-21T11:08:27.006Z,98.70
2018-10-21T11:10:56.227Z,97.70
2018-10-21T11:13:25.445Z,98.70
2018-10-21T11:15:54.699Z,98.70
2018-10-21T11:18:23.872Z,98.30
2018-10-21T11:20:53.084Z,97.90
2018-10-21T11:23:22.350Z,98.30
2018-10-21T11:25:51.567Z,97.90
2018-10-21T11:28:20.835Z,97.90
2018-10-21T11:30:49.983Z,97.80
2018-10-21T11:33:19.196Z,97.70
2018-10-21T11:35:48.412Z,97.20
2018-10-21T11:38:17.632Z,97.60
2018-10-21T11:40:46.938Z,97.20
2018-10-21T11:43:16.135Z,97.20
2018-10-21T11:45:45.453Z,97.00
2018-10-21T11:48:14.584Z,97.00
2018-10-21T11:50:43.798Z,98.00
2018-10-21T11:53:13.004Z,97.50
2018-10-21T11:55:42.902Z,97.00
2018-10-21T11:58:13.381Z,97.00
2018-10-21T12:00:43.346Z,96.00
2018-10-21T12:03:12.938Z,95.70
2018-10-21T12:05:42.967Z,95.20
2018-10-21T12:08:12.605Z,95.40
2018-10-21T12:10:41.818Z,94.10
2018-10-21T12:13:11.059Z,93.90
2018-10-21T12:15:40.225Z,94.80
2018-10-21T12:18:09.672Z,94.50
2018-10-21T12:20:39.269Z,94.60
2018-10-21T12:23:08.569Z,94.90
2018-10-21T12:25:37.842Z,93.90
2018-10-21T12:28:06.994Z,95.00
2018-10-21T12:30:36.159Z,93.70
2018-10-21T12:33:05.592Z,93.80
2018-10-21T12:35:34.782Z,94.10
2018-10-21T12:38:04.015Z,94.00
2018-10-21T12:40:33.219Z,93.60
2018-10-21T12:43:02.434Z,93.60
2018-10-21T12:45:31.705Z,93.10
2018-10-21T12:48:00.844Z,91.90
2018-10-21T12:50:30.048Z,92.60
2018-10-21T12:52:59.341Z,92.50
2018-10-21T12:55:28.523Z,93.00
2018-10-21T12:57:57.750Z,92.70
2018-10-21T13:00:26.944Z,93.00
2018-10-21T13:02:56.155Z,93.00
2018-10-21T13:05:25.359Z,93.90
2018-10-21T13:07:54.585Z,94.70
2018-10-21T13:10:23.785Z,94.40
2018-10-21T13:12:53.075Z,94.70
2018-10-21T13:15:22.220Z,94.10
2018-10-21T13:17:51.436Z,92.80
2018-10-21T13:20:20.646Z,93.10
2018-10-21T13:22:49.883Z,92.70
2018-10-21T13:25:19.183Z,92.50
2018-10-21T13:27:48.294Z,92.80
2018-10-21T13:30:17.492Z,93.20
2018-10-21T13:32:46.689Z,93.00
2018-10-21T13:35:15.948Z,92.90
2018-10-21T13:37:45.126Z,92.20
2018-10-21T13:40:14.381Z,92.00
2018-10-21T13:42:43.559Z,91.60
2018-10-21T13:45:12.763Z,91.50
2018-10-21T13:47:41.968Z,91.70
2018-10-21T13:50:11.171Z,92.50
2018-10-21T13:52:40.479Z,91.90
2018-10-21T13:55:09.632Z,92.00
2018-10-21T13:57:38.819Z,92.30
2018-10-21T14:00:09.119Z,92.90
2018-10-21T14:02:38.399Z,93.10
2018-10-21T14:05:08.230Z,92.50
2018-10-21T14:07:37.436Z,93.20
2018-10-21T14:10:06.665Z,92.90
2018-10-21T14:12:35.818Z,92.80
2018-10-21T14:15:05.464Z,92.00
2018-10-21T14:17:34.622Z,92.20
2018-10-21T14:20:03.839Z,92.50
2018-10-21T14:22:33.016Z,92.80
2018-10-21T14:25:02.248Z,92.40
2018-10-21T14:27:31.409Z,92.60
2018-10-21T14:30:00.732Z,93.10
2018-10-21T14:32:29.855Z,93.20
2018-10-21T14:34:59.063Z,93.20
2018-10-21T14:37:28.261Z,92.50
2018-10-21T14:39:57.427Z,92.50
2018-10-21T14:42:26.610Z,92.60
2018-10-21T14:44:55.810Z,92.50
2018-10-21T14:47:24.977Z,92.80
2018-10-21T14:49:54.159Z,92.80
2018-10-21T14:52:23.348Z,92.80
2018-10-21T14:54:52.839Z,93.50
2018-10-21T14:57:22.007Z,93.40
2018-10-21T14:59:51.183Z,93.00
2018-10-21T15:02:20.376Z,93.50
2018-10-21T15:04:49.570Z,93.70
2018-10-21T15:07:18.750Z,94.00
2018-10-21T15:09:47.979Z,92.90
2018-10-21T15:12:17.175Z,92.80
2018-10-21T15:14:46.363Z,92.40
2018-10-21T15:17:15.593Z,93.00
2018-10-21T15:19:44.831Z,93.30
2018-10-21T15:22:14.072Z,94.40
2018-10-21T15:24:43.262Z,95.10
2018-10-21T15:27:12.474Z,95.30
2018-10-21T15:29:41.691Z,95.60
2018-10-21T15:32:10.962Z,95.80
2018-10-21T15:34:40.148Z,95.90
2018-10-21T15:37:09.330Z,95.90
2018-10-21T15:39:38.592Z,95.70
2018-10-21T15:42:07.754Z,96.00
2018-10-21T15:44:36.967Z,96.30
2018-10-21T15:47:06.782Z,96.30
2018-10-21T15:49:36.809Z,96.50
2018-10-21T15:52:06.038Z,96.40
2018-10-21T15:54:35.259Z,96.40
2018-10-21T15:57:04.474Z,96.50
2018-10-21T15:59:33.687Z,96.80
2018-10-21T16:02:02.947Z,97.10
2018-10-21T16:04:32.125Z,97.30
2018-10-21T16:07:01.349Z,97.20
2018-10-21T16:09:30.572Z,97.20
2018-10-21T16:11:59.856Z,97.10
2018-10-21T16:14:29.087Z,97.10
2018-10-21T16:16:58.289Z,97.60
2018-10-21T16:19:27.512Z,97.80
2018-10-21T16:21:56.757Z,97.90
2018-10-21T16:24:25.942Z,98.40
2018-10-21T16:26:55.155Z,98.80
2018-10-21T16:29:24.380Z,99.50
2018-10-21T16:31:53.628Z,99.60
2018-10-21T16:34:22.836Z,99.90
2018-10-21T16:36:52.055Z,99.90
2018-10-21T16:39:21.276Z,99.90
2018-10-21T16:41:50.488Z,99.90
2018-10-21T16:44:19.772Z,99.90
2018-10-21T16:46:48.981Z,99.90
2018-10-21T16:49:18.220Z,99.90
2018-10-21T16:51:47.496Z,99.90
2018-10-21T16:54:16.852Z,99.90
2018-10-21T16:56:45.993Z,99.90
2018-10-21T16:59:15.367Z,99.90
2018-10-21T17:01:44.494Z,99.90
2018-10-21T17:04:13.719Z,99.80
2018-10-21T17:06:42.951Z,98.80
2018-10-21T17:09:14.116Z,14.40
2018-10-21T17:11:43.888Z,13.80
2018-10-21T17:14:13.108Z,17.50
2018-10-21T17:16:42.316Z,24.10
2018-10-21T17:19:11.619Z,26.50
2018-10-21T17:21:40.920Z,31.90
2018-10-21T17:24:10.399Z,38.30
2018-10-21T17:26:39.712Z,39.00
2018-10-21T17:29:08.947Z,51.10
2018-10-21T17:31:38.167Z,66.90
2018-10-21T17:34:07.404Z,70.60
2018-10-21T17:36:36.631Z,83.20
2018-10-21T17:39:13.808Z,93.10
2018-10-21T17:41:43.279Z,92.70
2018-10-21T17:44:13.083Z,92.70
2018-10-21T17:46:42.366Z,92.70
2018-10-21T17:49:11.530Z,93.10
2018-10-21T17:51:40.747Z,99.90
2018-10-21T17:54:09.955Z,99.90
2018-10-21T17:56:44.469Z,99.90
2018-10-21T17:59:13.666Z,99.90
2018-10-21T18:01:42.878Z,99.90
2018-10-21T18:04:12.144Z,99.90
2018-10-21T18:06:41.327Z,99.90
2018-10-21T18:09:12.124Z,99.90
2018-10-21T18:11:41.350Z,99.90
2018-10-21T18:14:10.527Z,99.90
2018-10-21T18:16:39.719Z,99.90
2018-10-21T18:19:09.091Z,99.90
2018-10-21T18:21:38.199Z,99.90
2018-10-21T18:24:07.432Z,99.90
2018-10-21T18:26:36.620Z,99.90
2018-10-21T18:29:06.441Z,99.90
2018-10-21T18:31:35.654Z,99.90
2018-10-21T18:34:04.936Z,1.00
2018-10-21T18:36:34.097Z,1.00
2018-10-21T18:39:03.690Z,99.90
2018-10-21T18:41:32.902Z,1.00
2018-10-21T18:44:02.107Z,1.00
2018-10-21T18:46:31.331Z,1.00
2018-10-21T18:49:00.598Z,1.00
2018-10-21T18:51:29.735Z,1.00
2018-10-21T18:54:01.956Z,99.90
2018-10-21T18:56:31.172Z,99.90
2018-10-21T18:59:00.366Z,1.00
2018-10-21T19:01:29.591Z,1.00
2018-10-21T19:03:58.842Z,1.00
2018-10-21T19:06:28.000Z,1.00
2018-10-21T19:08:57.216Z,99.90
2018-10-21T19:11:26.418Z,99.90
2018-10-21T19:13:55.603Z,99.90
2018-10-21T19:16:24.803Z,99.90
2018-10-21T19:18:53.986Z,1.00
2018-10-21T19:21:23.151Z,3.20
2018-10-21T19:23:52.323Z,1.00
2018-10-21T19:26:21.585Z,96.90
2018-10-21T19:28:50.806Z,35.60
2018-10-21T19:31:20.248Z,1.00
2018-10-21T19:33:49.609Z,99.90
2018-10-21T19:36:18.791Z,96.10
2018-10-21T19:38:48.032Z,99.90
2018-10-21T19:41:17.303Z,99.90
2018-10-21T19:43:46.647Z,99.90
2018-10-21T19:46:15.936Z,99.90
2018-10-21T19:48:45.236Z,99.90
2018-10-21T19:51:14.503Z,1.00
2018-10-21T19:53:43.704Z,99.90
2018-10-21T19:56:12.872Z,99.90
2018-10-21T19:58:42.078Z,99.90
2018-10-21T20:01:11.280Z,95.40
2018-10-21T20:03:40.454Z,99.90
2018-10-21T20:06:09.655Z,99.90
2018-10-21T20:08:38.913Z,99.90
2018-10-21T20:11:08.264Z,99.90
2018-10-21T20:13:37.531Z,1.00
2018-10-21T20:16:06.911Z,99.90
2018-10-21T20:18:36.131Z,99.90
2018-10-21T20:21:05.822Z,99.90
2018-10-21T20:23:35.189Z,99.90
2018-10-21T20:26:04.369Z,1.00
2018-10-21T20:28:33.648Z,1.00
2018-10-21T20:31:02.860Z,1.00
2018-10-21T20:33:32.027Z,1.00
2018-10-21T20:36:01.361Z,1.00
2018-10-21T20:38:30.784Z,1.00
2018-10-21T20:40:59.900Z,99.20
2018-10-21T20:43:29.225Z,99.90
2018-10-21T20:45:58.442Z,69.00
2018-10-21T20:48:27.622Z,99.90
2018-10-21T20:50:56.860Z,99.90
2018-10-21T20:53:25.994Z,1.00
2018-10-21T20:55:55.171Z,99.90
2018-10-21T20:58:24.420Z,99.90
2018-10-21T21:00:53.527Z,1.00
2018-10-21T21:03:22.706Z,99.90
2018-10-21T21:05:51.887Z,1.00
2018-10-21T21:08:21.151Z,1.00
2018-10-21T21:10:50.245Z,99.90
2018-10-21T21:13:19.427Z,52.90
2018-10-21T21:15:48.604Z,33.10
2018-10-21T21:18:17.891Z,99.90
2018-10-21T21:20:47.214Z,79.60
2018-10-21T21:23:16.327Z,1.00
2018-10-21T21:25:45.499Z,1.00
2018-10-21T21:28:14.713Z,79.70
2018-10-21T21:30:43.931Z,70.00
2018-10-21T21:33:13.031Z,70.50
2018-10-21T21:35:42.439Z,1.00
2018-10-21T21:38:11.659Z,99.90
2018-10-21T21:40:40.835Z,79.40
2018-10-21T21:43:10.024Z,1.00
2018-10-21T21:45:39.199Z,1.00
2018-10-21T21:48:08.385Z,80.80
2018-10-21T21:50:37.562Z,1.00
2018-10-21T21:53:06.741Z,1.00
2018-10-21T21:55:35.895Z,1.00
2018-10-21T21:58:05.460Z,99.90
2018-10-21T22:00:34.565Z,99.90
2018-10-21T22:03:03.760Z,99.90
2018-10-21T22:05:32.952Z,99.90
2018-10-21T22:08:02.134Z,99.90
2018-10-21T22:10:31.392Z,99.90
2018-10-21T22:13:00.558Z,99.90
2018-10-21T22:15:29.775Z,99.90
2018-10-21T22:17:59.006Z,1.00
2018-10-21T22:20:28.197Z,99.90
2018-10-21T22:22:57.412Z,14.10
2018-10-21T22:25:26.699Z,99.90
2018-10-21T22:27:55.941Z,99.90
2018-10-21T22:30:25.110Z,99.90
2018-10-21T22:32:54.338Z,99.90
2018-10-21T22:35:23.551Z,63.80
2018-10-21T22:37:52.768Z,99.90
2018-10-21T22:40:21.982Z,92.30
2018-10-21T22:42:51.192Z,99.90
2018-10-21T22:45:20.400Z,99.90
2018-10-21T22:47:49.620Z,99.90
2018-10-21T22:50:18.831Z,1.00
2018-10-21T22:52:48.048Z,1.00
2018-10-21T22:55:17.251Z,1.00
2018-10-21T22:57:46.451Z,1.00
2018-10-21T23:00:15.760Z,1.00
2018-10-21T23:02:48.947Z,1.00
2018-10-21T23:05:18.156Z,1.00
2018-10-21T23:07:47.364Z,1.00
2018-10-21T23:10:17.030Z,1.00
2018-10-21T23:12:46.124Z,99.90
2018-10-21T23:15:15.331Z,99.90
2018-10-21T23:17:44.549Z,99.90
2018-10-21T23:20:13.751Z,1.00
2018-10-21T23:22:42.947Z,1.00
2018-10-21T23:25:12.152Z,1.00
2018-10-21T23:27:41.359Z,1.00
2018-10-21T23:30:10.652Z,1.00
2018-10-21T23:32:39.780Z,1.00
2018-10-21T23:35:08.998Z,1.00
2018-10-21T23:37:38.204Z,1.00
2018-10-21T23:40:08.266Z,1.00
2018-10-21T23:42:37.407Z,1.00
2018-10-21T23:45:06.766Z,1.00
2018-10-21T23:47:35.975Z,1.00
2018-10-21T23:50:05.711Z,1.00
2018-10-21T23:52:34.912Z,1.00
2018-10-21T23:55:04.130Z,1.00
2018-10-21T23:57:33.342Z,1.00
