createdAt,value
2019-03-13T00:02:16.926Z,0
2019-03-13T00:05:22.871Z,0
2019-03-13T00:08:28.950Z,0
2019-03-13T00:11:34.990Z,0
2019-03-13T00:14:40.864Z,0
2019-03-13T00:17:47.031Z,0
2019-03-13T00:20:53.001Z,0
2019-03-13T00:23:58.954Z,0
2019-03-13T00:27:04.919Z,0
2019-03-13T00:30:10.868Z,0
2019-03-13T00:33:16.832Z,0
2019-03-13T00:36:22.816Z,0
2019-03-13T00:39:28.845Z,0
2019-03-13T00:42:34.912Z,0
2019-03-13T00:45:41.072Z,0
2019-03-13T00:48:46.948Z,0
2019-03-13T00:51:52.889Z,0
2019-03-13T00:54:58.763Z,0
2019-03-13T00:58:07.675Z,0
2019-03-13T01:01:13.694Z,0
2019-03-13T01:04:19.713Z,0
2019-03-13T01:07:25.580Z,0
2019-03-13T01:10:31.621Z,0
2019-03-13T01:13:37.592Z,0
2019-03-13T01:16:43.556Z,0
2019-03-13T01:19:49.520Z,0
2019-03-13T01:22:55.605Z,0
2019-03-13T01:26:01.478Z,0
2019-03-13T01:29:07.472Z,0
2019-03-13T01:32:13.482Z,0
2019-03-13T01:35:19.502Z,0
2019-03-13T01:38:25.461Z,0
2019-03-13T01:41:31.419Z,0
2019-03-13T01:44:40.343Z,0
2019-03-13T01:47:46.609Z,0
2019-03-13T01:50:52.566Z,0
2019-03-13T01:53:58.527Z,0
2019-03-13T01:57:04.464Z,0
2019-03-13T02:00:10.559Z,0
2019-03-13T02:03:16.511Z,0
2019-03-13T02:06:22.471Z,0
2019-03-13T02:09:28.429Z,0
2019-03-13T02:12:34.445Z,0
2019-03-13T02:15:40.349Z,0
2019-03-13T02:18:46.308Z,0
2019-03-13T02:21:52.244Z,0
2019-03-13T02:24:58.226Z,0
2019-03-13T02:28:04.103Z,0
2019-03-13T02:31:09.995Z,0
2019-03-13T02:34:16.104Z,0
2019-03-13T02:37:22.211Z,0
2019-03-13T02:40:28.234Z,0
2019-03-13T02:43:34.367Z,0
2019-03-13T02:46:40.351Z,0
2019-03-13T02:49:46.313Z,0
2019-03-13T02:52:52.376Z,0
2019-03-13T02:55:58.465Z,0
2019-03-13T02:59:04.397Z,0
2019-03-13T03:02:10.707Z,0
2019-03-13T03:05:16.771Z,0
2019-03-13T03:08:23.126Z,0
2019-03-13T03:11:29.257Z,0
2019-03-13T03:14:35.209Z,0
2019-03-13T03:17:41.486Z,0
2019-03-13T03:20:47.443Z,0
2019-03-13T03:23:53.400Z,0
2019-03-13T03:26:59.363Z,0
2019-03-13T03:30:05.737Z,0
2019-03-13T03:33:11.920Z,0
2019-03-13T03:36:17.858Z,0
2019-03-13T03:39:23.756Z,0
2019-03-13T03:42:30.082Z,0
2019-03-13T03:45:36.081Z,0
2019-03-13T03:48:44.810Z,0
2019-03-13T03:51:50.871Z,0
2019-03-13T03:54:56.933Z,0
2019-03-13T03:58:03.029Z,137.5
2019-03-13T04:01:08.908Z,223.2
2019-03-13T04:04:14.989Z,240.5
2019-03-13T04:07:20.921Z,243.4
2019-03-13T04:10:26.997Z,246.2
2019-03-13T04:13:32.962Z,246.2
2019-03-13T04:16:39.052Z,247.7
2019-03-13T04:19:45.013Z,247.7
2019-03-13T04:22:51.040Z,247.7
2019-03-13T04:25:57.103Z,247.7
2019-03-13T04:29:03.149Z,249.1
2019-03-13T04:32:09.115Z,247.7
2019-03-13T04:35:15.309Z,247.7
2019-03-13T04:38:21.147Z,247.7
2019-03-13T04:41:27.203Z,247.7
2019-03-13T04:44:33.066Z,247.7
2019-03-13T04:47:39.121Z,247.7
2019-03-13T04:50:45.121Z,247.7
2019-03-13T04:53:53.945Z,247.7
2019-03-13T04:56:59.961Z,247.7
2019-03-13T05:00:05.956Z,246.2
2019-03-13T05:03:11.897Z,247.7
2019-03-13T05:06:17.810Z,246.2
2019-03-13T05:09:23.810Z,250.6
2019-03-13T05:12:29.818Z,249.1
2019-03-13T05:15:35.834Z,250.6
2019-03-13T05:18:41.838Z,249.1
2019-03-13T05:21:47.958Z,250.6
2019-03-13T05:24:54.019Z,250.6
2019-03-13T05:27:59.978Z,250.6
2019-03-13T05:31:06.114Z,250.6
2019-03-13T05:34:12.061Z,252
2019-03-13T05:37:21.178Z,252
2019-03-13T05:40:27.310Z,253.4
2019-03-13T05:43:33.388Z,252
2019-03-13T05:46:39.301Z,252
2019-03-13T05:49:45.262Z,253.4
2019-03-13T05:52:51.414Z,270.7
2019-03-13T05:55:57.338Z,256.3
2019-03-13T05:59:03.401Z,241.9
2019-03-13T06:02:09.305Z,260.6
2019-03-13T06:05:15.369Z,257.8
2019-03-13T06:08:21.740Z,257.8
2019-03-13T06:11:27.796Z,260.6
2019-03-13T06:14:33.759Z,250.6
2019-03-13T06:17:39.721Z,269.3
2019-03-13T06:20:45.679Z,312.5
2019-03-13T06:23:51.564Z,296.6
2019-03-13T06:26:57.491Z,313.9
2019-03-13T06:30:03.577Z,302.4
2019-03-13T06:33:09.598Z,280.8
2019-03-13T06:36:15.577Z,272.2
2019-03-13T06:39:21.582Z,266.4
2019-03-13T06:42:28.576Z,272.2
2019-03-13T06:45:34.584Z,298.1
2019-03-13T06:48:40.592Z,301
2019-03-13T06:51:47.529Z,298.1
2019-03-13T06:54:53.588Z,290.9
2019-03-13T06:57:59.659Z,293.8
2019-03-13T07:01:05.608Z,290.9
2019-03-13T07:04:11.654Z,286.6
2019-03-13T07:07:20.195Z,288
2019-03-13T07:10:26.256Z,286.6
2019-03-13T07:13:32.213Z,288
2019-03-13T07:16:38.291Z,288
2019-03-13T07:19:45.361Z,288
2019-03-13T07:22:51.414Z,286.6
2019-03-13T07:25:57.281Z,285.1
2019-03-13T07:29:15.426Z,263.5
2019-03-13T07:32:21.485Z,282.2
2019-03-13T07:35:27.375Z,283.7
2019-03-13T07:38:36.174Z,262.1
2019-03-13T07:41:44.889Z,280.8
2019-03-13T07:44:50.954Z,262.1
2019-03-13T07:47:56.923Z,254.9
2019-03-13T07:51:07.679Z,257.8
2019-03-13T07:54:16.008Z,262.1
2019-03-13T07:57:21.958Z,277.9
2019-03-13T08:00:28.034Z,279.4
2019-03-13T08:03:34.103Z,279.4
2019-03-13T08:06:40.973Z,263.5
2019-03-13T08:09:47.051Z,254.9
2019-03-13T08:12:53.096Z,256.3
2019-03-13T08:15:59.151Z,263.5
2019-03-13T08:19:05.122Z,266.4
2019-03-13T08:22:11.606Z,273.6
2019-03-13T08:25:17.657Z,240.5
2019-03-13T08:28:23.618Z,277.9
2019-03-13T08:31:29.809Z,260.6
2019-03-13T08:34:37.842Z,259.2
2019-03-13T08:37:45.118Z,269.3
2019-03-13T08:40:51.317Z,270.7
2019-03-13T08:43:57.305Z,270.7
2019-03-13T08:47:03.257Z,273.6
2019-03-13T08:50:09.300Z,275
2019-03-13T08:53:15.690Z,276.5
2019-03-13T08:56:21.751Z,275
2019-03-13T08:59:27.914Z,273.6
2019-03-13T09:02:34.083Z,266.4
2019-03-13T09:05:40.405Z,267.8
2019-03-13T09:08:46.304Z,267.8
2019-03-13T09:11:52.475Z,267.8
2019-03-13T09:14:58.635Z,266.4
2019-03-13T09:18:04.592Z,267.8
2019-03-13T09:21:10.871Z,265
2019-03-13T09:24:16.824Z,265
2019-03-13T09:27:22.779Z,263.5
2019-03-13T09:30:28.701Z,260.6
2019-03-13T09:33:34.797Z,262.1
2019-03-13T09:36:40.767Z,262.1
2019-03-13T09:39:46.720Z,265
2019-03-13T09:42:52.688Z,266.4
2019-03-13T09:45:58.749Z,260.6
2019-03-13T09:49:04.711Z,266.4
2019-03-13T09:52:10.619Z,267.8
2019-03-13T09:55:16.669Z,259.2
2019-03-13T09:58:22.689Z,260.6
2019-03-13T10:01:28.907Z,260.6
2019-03-13T10:04:34.860Z,269.3
2019-03-13T10:07:40.874Z,263.5
2019-03-13T10:10:46.881Z,257.8
2019-03-13T10:13:52.760Z,262.1
2019-03-13T10:17:13.857Z,263.5
2019-03-13T10:20:19.728Z,260.6
2019-03-13T10:23:26.816Z,257.8
2019-03-13T10:26:34.165Z,257.8
2019-03-13T10:29:41.419Z,266.4
2019-03-13T10:32:48.616Z,265
2019-03-13T10:35:55.797Z,259.2
2019-03-13T10:39:01.760Z,267.8
2019-03-13T10:42:07.703Z,262.1
2019-03-13T10:45:13.692Z,256.3
2019-03-13T10:48:19.940Z,259.2
2019-03-13T10:51:25.796Z,256.3
2019-03-13T10:54:35.042Z,257.8
2019-03-13T10:57:41.078Z,254.9
2019-03-13T11:00:47.148Z,254.9
2019-03-13T11:03:53.347Z,257.8
2019-03-13T11:06:59.283Z,260.6
2019-03-13T11:10:05.162Z,252
2019-03-13T11:13:11.189Z,253.4
2019-03-13T11:16:17.260Z,266.4
2019-03-13T11:19:23.392Z,253.4
2019-03-13T11:22:29.582Z,254.9
2019-03-13T11:25:36.732Z,257.8
2019-03-13T11:28:42.606Z,259.2
2019-03-13T11:31:48.671Z,254.9
2019-03-13T11:34:54.768Z,256.3
2019-03-13T11:38:00.932Z,256.3
2019-03-13T11:41:08.017Z,270.7
2019-03-13T11:44:14.086Z,267.8
2019-03-13T11:47:20.031Z,260.6
2019-03-13T11:50:26.117Z,254.9
2019-03-13T11:53:32.418Z,259.2
2019-03-13T11:56:38.634Z,257.8
2019-03-13T11:59:47.414Z,210.2
2019-03-13T12:02:53.579Z,270.7
2019-03-13T12:05:59.792Z,270.7
2019-03-13T12:09:05.834Z,276.5
2019-03-13T12:12:11.901Z,265
2019-03-13T12:15:18.788Z,273.6
2019-03-13T12:18:24.920Z,273.6
2019-03-13T12:21:32.054Z,260.6
2019-03-13T12:24:40.514Z,262.1
2019-03-13T12:27:46.520Z,275
2019-03-13T12:30:52.689Z,273.6
2019-03-13T12:33:58.660Z,272.2
2019-03-13T12:37:04.788Z,272.2
2019-03-13T12:40:11.574Z,272.2
2019-03-13T12:43:17.452Z,259.2
2019-03-13T12:46:23.563Z,260.6
2019-03-13T12:49:29.680Z,257.8
2019-03-13T12:52:35.579Z,266.4
2019-03-13T12:55:41.542Z,254.9
2019-03-13T12:58:47.849Z,254.9
2019-03-13T13:01:53.763Z,254.9
2019-03-13T13:04:59.683Z,254.9
2019-03-13T13:08:07.274Z,256.3
2019-03-13T13:11:13.433Z,267.8
2019-03-13T13:14:19.370Z,266.4
2019-03-13T13:17:26.481Z,254.9
2019-03-13T13:20:32.486Z,252
2019-03-13T13:23:38.498Z,252
2019-03-13T13:26:44.463Z,252
2019-03-13T13:29:53.797Z,253.4
2019-03-13T13:32:59.770Z,252
2019-03-13T13:36:05.817Z,253.4
2019-03-13T13:39:11.962Z,254.9
2019-03-13T13:42:18.042Z,254.9
2019-03-13T13:45:24.153Z,253.4
2019-03-13T13:48:30.259Z,252
2019-03-13T13:51:36.233Z,252
2019-03-13T13:54:42.110Z,252
2019-03-13T13:57:48.238Z,253.4
2019-03-13T14:00:54.209Z,253.4
2019-03-13T14:04:00.380Z,253.4
2019-03-13T14:07:06.320Z,253.4
2019-03-13T14:10:12.315Z,254.9
2019-03-13T14:13:18.354Z,252
2019-03-13T14:16:24.422Z,254.9
2019-03-13T14:19:30.546Z,260.6
2019-03-13T14:22:36.443Z,254.9
2019-03-13T14:25:42.612Z,254.9
2019-03-13T14:28:49.471Z,236.2
2019-03-13T14:31:55.629Z,259.2
2019-03-13T14:35:02.922Z,259.2
2019-03-13T14:38:08.983Z,259.2
2019-03-13T14:41:14.979Z,257.8
2019-03-13T14:44:20.869Z,257.8
2019-03-13T14:47:26.884Z,256.3
2019-03-13T14:50:32.787Z,252
2019-03-13T14:53:41.969Z,252
2019-03-13T14:56:47.935Z,254.9
2019-03-13T14:59:53.805Z,252
2019-03-13T15:02:59.849Z,250.6
2019-03-13T15:06:05.811Z,249.1
2019-03-13T15:09:11.874Z,250.6
2019-03-13T15:12:17.940Z,249.1
2019-03-13T15:15:23.810Z,250.6
2019-03-13T15:18:29.854Z,249.1
2019-03-13T15:21:35.732Z,249.1
2019-03-13T15:24:41.680Z,247.7
2019-03-13T15:27:47.640Z,247.7
2019-03-13T15:30:53.562Z,249.1
2019-03-13T15:33:59.564Z,249.1
2019-03-13T15:37:05.523Z,249.1
2019-03-13T15:40:11.677Z,249.1
2019-03-13T15:43:17.650Z,249.1
2019-03-13T15:46:23.698Z,247.7
2019-03-13T15:49:29.859Z,249.1
2019-03-13T15:52:35.819Z,247.7
2019-03-13T15:55:42.802Z,247.7
2019-03-13T15:58:48.702Z,246.2
2019-03-13T16:01:54.776Z,247.7
2019-03-13T16:05:00.788Z,246.2
2019-03-13T16:08:06.746Z,247.7
2019-03-13T16:11:12.633Z,246.2
2019-03-13T16:14:18.563Z,246.2
2019-03-13T16:17:24.519Z,246.2
2019-03-13T16:20:30.397Z,246.2
2019-03-13T16:23:36.439Z,244.8
2019-03-13T16:26:42.346Z,246.2
2019-03-13T16:29:48.365Z,244.8
2019-03-13T16:32:54.539Z,244.8
2019-03-13T16:36:00.408Z,246.2
2019-03-13T16:39:06.446Z,244.8
2019-03-13T16:42:12.321Z,244.8
2019-03-13T16:45:18.401Z,243.4
2019-03-13T16:48:24.551Z,243.4
2019-03-13T16:51:30.454Z,243.4
2019-03-13T16:54:36.550Z,243.4
2019-03-13T16:57:42.499Z,243.4
2019-03-13T17:00:51.715Z,243.4
2019-03-13T17:03:57.718Z,244.8
2019-03-13T17:07:03.773Z,243.4
2019-03-13T17:10:09.643Z,247.7
2019-03-13T17:13:15.689Z,247.7
2019-03-13T17:16:21.641Z,247.7
2019-03-13T17:19:27.602Z,247.7
2019-03-13T17:22:33.663Z,247.7
2019-03-13T17:25:39.627Z,247.7
2019-03-13T17:28:45.676Z,246.2
2019-03-13T17:31:55.127Z,247.7
2019-03-13T17:35:01.102Z,247.7
2019-03-13T17:38:07.144Z,247.7
2019-03-13T17:41:13.102Z,246.2
2019-03-13T17:44:19.063Z,246.2
2019-03-13T17:47:24.937Z,246.2
2019-03-13T17:50:31.032Z,249.1
2019-03-13T17:53:36.922Z,247.7
2019-03-13T17:56:43.205Z,247.7
2019-03-13T17:59:49.249Z,249.1
2019-03-13T18:02:55.231Z,249.1
2019-03-13T18:06:01.187Z,249.1
2019-03-13T18:09:07.351Z,249.1
2019-03-13T18:12:13.311Z,250.6
2019-03-13T18:15:19.186Z,250.6
2019-03-13T18:18:25.230Z,249.1
2019-03-13T18:21:31.189Z,249.1
2019-03-13T18:24:37.149Z,249.1
2019-03-13T18:27:43.109Z,249.1
2019-03-13T18:30:49.172Z,249.1
2019-03-13T18:33:55.077Z,249.1
2019-03-13T18:37:01.191Z,250.6
2019-03-13T18:40:07.151Z,250.6
2019-03-13T18:43:15.267Z,250.6
2019-03-13T18:46:24.292Z,250.6
2019-03-13T18:49:30.168Z,250.6
2019-03-13T18:52:36.109Z,250.6
2019-03-13T18:55:41.987Z,249.1
2019-03-13T18:58:47.928Z,247.7
2019-03-13T19:01:53.887Z,247.7
2019-03-13T19:05:00.877Z,247.7
2019-03-13T19:08:06.939Z,247.7
2019-03-13T19:11:12.828Z,247.7
2019-03-13T19:14:18.749Z,247.7
2019-03-13T19:17:24.813Z,249.1
2019-03-13T19:20:30.926Z,249.1
2019-03-13T19:23:36.938Z,249.1
2019-03-13T19:26:43.002Z,247.7
2019-03-13T19:29:48.931Z,249.1
2019-03-13T19:32:54.918Z,249.1
2019-03-13T19:36:00.795Z,249.1
2019-03-13T19:39:06.740Z,249.1
2019-03-13T19:42:12.711Z,250.6
2019-03-13T19:45:21.726Z,250.6
2019-03-13T19:48:27.774Z,249.1
2019-03-13T19:51:33.851Z,249.1
2019-03-13T19:54:39.927Z,250.6
2019-03-13T19:57:45.981Z,250.6
2019-03-13T20:00:51.891Z,249.1
2019-03-13T20:03:58.714Z,250.6
2019-03-13T20:07:04.710Z,249.1
2019-03-13T20:10:10.850Z,250.6
2019-03-13T20:13:17.006Z,250.6
2019-03-13T20:16:22.963Z,250.6
2019-03-13T20:19:28.851Z,250.6
2019-03-13T20:22:34.784Z,250.6
2019-03-13T20:25:40.966Z,250.6
2019-03-13T20:28:49.361Z,250.6
2019-03-13T20:31:55.322Z,250.6
2019-03-13T20:35:01.574Z,250.6
2019-03-13T20:38:07.442Z,250.6
2019-03-13T20:41:13.406Z,250.6
2019-03-13T20:44:19.280Z,250.6
2019-03-13T20:47:25.225Z,250.6
2019-03-13T20:50:40.651Z,250.6
2019-03-13T20:53:46.663Z,250.6
2019-03-13T20:56:52.630Z,252
2019-03-13T20:59:58.583Z,252
2019-03-13T21:03:04.650Z,249.1
2019-03-13T21:06:10.712Z,249.1
2019-03-13T21:09:16.647Z,249.1
2019-03-13T21:12:25.907Z,249.1
2019-03-13T21:15:34.785Z,249.1
2019-03-13T21:18:40.792Z,0
2019-03-13T21:21:46.752Z,0
2019-03-13T21:24:52.919Z,0
2019-03-13T21:27:58.878Z,0
2019-03-13T21:31:07.092Z,0
2019-03-13T21:34:13.049Z,0
2019-03-13T21:37:19.007Z,0
2019-03-13T21:40:25.068Z,0
2019-03-13T21:43:31.141Z,0
2019-03-13T21:46:37.183Z,0
2019-03-13T21:49:43.053Z,0
2019-03-13T21:52:49.121Z,0
2019-03-13T21:55:55.169Z,0
2019-03-13T21:59:04.016Z,0
2019-03-13T22:02:09.964Z,0
2019-03-13T22:05:29.927Z,0
2019-03-13T22:08:35.900Z,0
2019-03-13T22:11:41.768Z,0
2019-03-13T22:14:47.833Z,0
2019-03-13T22:17:53.882Z,0
2019-03-13T22:20:59.821Z,0
2019-03-13T22:24:05.713Z,0
2019-03-13T22:27:14.711Z,0
2019-03-13T22:30:21.093Z,0
2019-03-13T22:33:26.975Z,0
2019-03-13T22:36:32.955Z,0
2019-03-13T22:39:38.887Z,0
2019-03-13T22:42:44.762Z,0
2019-03-13T22:45:50.889Z,0
2019-03-13T22:49:01.478Z,0
2019-03-13T22:52:07.672Z,0
2019-03-13T22:55:13.537Z,0
2019-03-13T22:58:19.560Z,0
2019-03-13T23:01:29.003Z,0
2019-03-13T23:04:38.594Z,0
2019-03-13T23:07:44.504Z,0
2019-03-13T23:10:50.463Z,0
2019-03-13T23:13:56.335Z,0
2019-03-13T23:17:02.385Z,0
2019-03-13T23:20:08.517Z,0
2019-03-13T23:23:14.508Z,0
2019-03-13T23:26:20.468Z,0
2019-03-13T23:29:26.340Z,0
2019-03-13T23:32:32.285Z,0
2019-03-13T23:35:38.260Z,0
2019-03-13T23:38:44.308Z,0
2019-03-13T23:41:50.179Z,0
2019-03-13T23:44:57.872Z,0
2019-03-13T23:48:04.213Z,0
2019-03-13T23:51:10.194Z,0
2019-03-13T23:54:16.159Z,0
2019-03-13T23:57:22.525Z,0
