createdAt,value
2022-12-24T00:01:04.696Z,77.18
2022-12-24T00:03:32.197Z,79.75
2022-12-24T00:05:59.192Z,72.28
2022-12-24T00:08:26.079Z,58.25
2022-12-24T00:10:54.157Z,75.53
2022-12-24T00:13:21.517Z,68.78
2022-12-24T00:15:48.466Z,72.05
2022-12-24T00:18:15.671Z,94.78
2022-12-24T00:20:42.534Z,71.78
2022-12-24T00:23:09.351Z,66.63
2022-12-24T00:25:36.194Z,66.90
2022-12-24T00:28:03.333Z,73.72
2022-12-24T00:30:30.255Z,66.70
2022-12-24T00:32:57.233Z,54.47
2022-12-24T00:35:24.350Z,55.03
2022-12-24T00:37:51.790Z,56.92
2022-12-24T00:40:18.833Z,57.47
2022-12-24T00:42:45.667Z,57.95
2022-12-24T00:45:13.220Z,60.97
2022-12-24T00:47:40.121Z,56.55
2022-12-24T00:50:07.578Z,53.92
2022-12-24T00:52:34.537Z,58.72
2022-12-24T00:55:01.542Z,53.58
2022-12-24T00:57:28.361Z,52.63
2022-12-24T00:59:55.299Z,54.00
2022-12-24T01:02:22.371Z,50.60
2022-12-24T01:05:08.284Z,54.15
2022-12-24T01:07:35.404Z,49.75
2022-12-24T01:10:02.397Z,52.00
2022-12-24T01:12:29.316Z,56.92
2022-12-24T01:14:56.262Z,51.63
2022-12-24T01:17:23.134Z,49.25
2022-12-24T01:19:50.177Z,50.65
2022-12-24T01:22:17.231Z,55.28
2022-12-24T01:24:44.373Z,52.85
2022-12-24T01:27:11.317Z,53.30
2022-12-24T01:29:38.308Z,51.03
2022-12-24T01:32:05.367Z,51.13
2022-12-24T01:34:32.321Z,46.22
2022-12-24T01:36:59.198Z,49.58
2022-12-24T01:39:26.285Z,47.83
2022-12-24T01:42:11.559Z,48.20
2022-12-24T01:44:43.964Z,49.13
2022-12-24T01:47:27.481Z,45.63
2022-12-24T01:50:02.037Z,46.45
2022-12-24T01:52:35.369Z,49.17
2022-12-24T01:55:08.024Z,49.17
2022-12-24T02:00:12.928Z,43.45
2022-12-24T02:02:41.777Z,44.40
2022-12-24T02:05:30.001Z,48.97
2022-12-24T02:07:59.572Z,43.67
2022-12-24T02:10:26.441Z,43.90
2022-12-24T02:12:53.583Z,49.15
2022-12-24T02:15:21.411Z,43.45
2022-12-24T02:18:14.385Z,47.60
2022-12-24T02:20:56.167Z,46.92
2022-12-24T02:23:56.586Z,46.20
2022-12-24T02:26:51.431Z,43.63
2022-12-24T02:29:24.832Z,48.80
2022-12-24T02:32:15.213Z,47.17
2022-12-24T02:35:02.680Z,47.20
2022-12-24T02:37:40.073Z,50.10
2022-12-24T02:40:12.119Z,45.55
2022-12-24T02:42:46.572Z,50.22
2022-12-24T02:45:21.741Z,48.28
2022-12-24T02:47:50.746Z,48.92
2022-12-24T02:50:18.363Z,38.42
2022-12-24T02:52:47.109Z,45.38
2022-12-24T02:55:34.624Z,46.25
2022-12-24T02:58:13.135Z,42.97
2022-12-24T03:01:16.279Z,47.85
2022-12-24T03:03:52.638Z,44.67
2022-12-24T03:06:50.430Z,45.38
2022-12-24T03:09:34.477Z,42.08
2022-12-24T03:12:10.470Z,42.00
2022-12-24T03:14:40.711Z,42.42
2022-12-24T03:17:08.982Z,47.08
2022-12-24T03:19:36.386Z,45.45
2022-12-24T03:22:08.108Z,44.17
2022-12-24T03:24:35.329Z,41.22
2022-12-24T03:27:04.373Z,43.03
2022-12-24T03:29:32.316Z,39.88
2022-12-24T03:32:01.742Z,41.25
2022-12-24T03:34:28.700Z,40.67
2022-12-24T03:36:56.127Z,39.20
2022-12-24T03:39:23.503Z,36.65
2022-12-24T03:41:50.353Z,38.70
2022-12-24T03:44:17.269Z,42.70
2022-12-24T03:46:44.117Z,40.25
2022-12-24T03:49:11.004Z,37.75
2022-12-24T03:51:37.877Z,39.45
2022-12-24T03:54:04.690Z,40.38
2022-12-24T03:56:31.496Z,43.17
2022-12-24T03:58:58.345Z,40.70
2022-12-24T04:01:25.326Z,35.10
2022-12-24T04:03:52.308Z,37.90
2022-12-24T04:06:19.162Z,38.25
2022-12-24T04:08:46.037Z,38.63
2022-12-24T04:11:17.083Z,36.35
2022-12-24T04:13:44.382Z,36.33
2022-12-24T04:16:16.878Z,37.00
2022-12-24T04:18:44.161Z,39.25
2022-12-24T04:21:11.632Z,34.70
2022-12-24T04:23:40.255Z,40.30
2022-12-24T04:26:09.458Z,38.33
2022-12-24T04:28:37.655Z,36.08
2022-12-24T04:31:07.081Z,38.78
2022-12-24T04:33:34.591Z,38.65
2022-12-24T04:36:02.657Z,32.53
2022-12-24T04:38:30.104Z,36.67
2022-12-24T04:41:24.401Z,36.60
2022-12-24T04:43:53.438Z,34.88
2022-12-24T04:46:23.931Z,40.38
2022-12-24T04:48:52.595Z,38.80
2022-12-24T04:51:19.926Z,34.60
2022-12-24T04:53:48.034Z,35.08
2022-12-24T04:56:26.845Z,33.60
2022-12-24T04:58:54.627Z,35.17
2022-12-24T05:01:26.938Z,37.42
2022-12-24T05:03:54.585Z,36.88
2022-12-24T05:06:24.187Z,35.45
2022-12-24T05:08:53.882Z,39.47
2022-12-24T05:11:20.722Z,38.30
2022-12-24T05:13:48.215Z,33.60
2022-12-24T05:16:17.864Z,35.03
2022-12-24T05:18:44.915Z,39.03
2022-12-24T05:21:15.727Z,38.67
2022-12-24T05:24:01.493Z,39.10
2022-12-24T05:26:35.214Z,33.33
2022-12-24T05:29:03.926Z,34.72
2022-12-24T05:31:33.418Z,38.97
2022-12-24T05:34:01.757Z,37.25
2022-12-24T05:36:28.816Z,39.13
2022-12-24T05:38:55.669Z,39.67
2022-12-24T05:41:22.689Z,34.97
2022-12-24T05:43:50.061Z,35.05
2022-12-24T05:46:19.628Z,34.75
2022-12-24T05:48:48.012Z,38.35
2022-12-24T05:51:19.933Z,32.03
2022-12-24T05:53:47.827Z,33.33
2022-12-24T05:56:18.012Z,36.00
2022-12-24T05:58:45.424Z,34.15
2022-12-24T06:01:12.804Z,34.85
2022-12-24T06:03:39.709Z,37.67
2022-12-24T06:06:11.238Z,36.40
2022-12-24T06:08:39.347Z,38.90
2022-12-24T06:11:08.975Z,36.05
2022-12-24T06:13:36.244Z,47.10
2022-12-24T06:16:05.144Z,38.78
2022-12-24T06:18:33.559Z,39.33
2022-12-24T06:21:00.990Z,38.83
2022-12-24T06:23:31.035Z,40.22
2022-12-24T06:26:01.035Z,35.35
2022-12-24T06:28:32.858Z,36.85
2022-12-24T06:31:03.113Z,37.15
2022-12-24T06:33:34.651Z,36.17
2022-12-24T06:36:01.986Z,36.75
2022-12-24T06:38:30.777Z,37.47
2022-12-24T06:40:57.628Z,34.92
2022-12-24T06:43:24.808Z,37.88
2022-12-24T06:45:51.748Z,35.45
2022-12-24T06:48:18.637Z,36.92
2022-12-24T06:50:45.500Z,37.03
2022-12-24T06:53:12.337Z,39.30
2022-12-24T06:55:39.212Z,34.25
2022-12-24T06:58:06.071Z,36.83
2022-12-24T07:00:33.513Z,41.15
2022-12-24T07:03:00.425Z,35.03
2022-12-24T07:05:27.894Z,42.00
2022-12-24T07:07:54.719Z,38.28
2022-12-24T07:10:22.040Z,37.65
2022-12-24T07:12:49.219Z,38.63
2022-12-24T07:15:16.892Z,37.88
2022-12-24T07:17:44.226Z,38.20
2022-12-24T07:20:17.601Z,36.80
2022-12-24T07:22:44.484Z,37.85
2022-12-24T07:25:12.053Z,40.97
2022-12-24T07:27:39.371Z,38.70
2022-12-24T07:30:07.239Z,36.75
2022-12-24T07:32:34.131Z,37.75
2022-12-24T07:35:01.068Z,39.08
2022-12-24T07:37:27.903Z,38.25
2022-12-24T07:39:54.699Z,34.83
2022-12-24T07:42:21.826Z,36.05
2022-12-24T07:44:48.686Z,35.22
2022-12-24T07:47:15.575Z,34.20
2022-12-24T07:49:42.989Z,31.73
2022-12-24T07:52:09.849Z,36.95
2022-12-24T07:54:36.731Z,33.13
2022-12-24T07:57:03.684Z,30.98
2022-12-24T07:59:30.650Z,34.13
2022-12-24T08:01:57.608Z,35.50
2022-12-24T08:04:24.948Z,37.60
2022-12-24T08:06:51.770Z,37.88
2022-12-24T08:09:18.731Z,38.60
2022-12-24T08:11:51.619Z,41.90
2022-12-24T08:14:19.632Z,37.20
2022-12-24T08:16:46.734Z,53.50
2022-12-24T08:19:13.598Z,65.72
2022-12-24T08:21:40.496Z,38.90
2022-12-24T08:24:07.528Z,39.38
2022-12-24T08:26:34.493Z,38.22
2022-12-24T08:29:01.942Z,42.65
2022-12-24T08:31:28.812Z,40.78
2022-12-24T08:33:55.882Z,40.00
2022-12-24T08:36:22.741Z,73.60
2022-12-24T08:38:49.622Z,41.30
2022-12-24T08:41:16.471Z,53.33
2022-12-24T08:43:43.338Z,57.22
2022-12-24T08:46:10.493Z,40.88
2022-12-24T08:48:37.636Z,38.30
2022-12-24T08:51:09.555Z,40.70
2022-12-24T08:53:37.786Z,40.70
2022-12-24T08:56:06.533Z,38.63
2022-12-24T08:58:33.804Z,41.30
2022-12-24T09:01:01.552Z,40.67
2022-12-24T09:03:28.565Z,39.38
2022-12-24T09:05:55.664Z,41.08
2022-12-24T09:08:22.618Z,43.03
2022-12-24T09:10:49.441Z,40.15
2022-12-24T09:13:16.242Z,40.15
2022-12-24T09:15:43.124Z,57.38
2022-12-24T09:18:10.684Z,37.05
2022-12-24T09:20:39.514Z,39.33
2022-12-24T09:23:09.583Z,41.55
2022-12-24T09:25:42.222Z,41.83
2022-12-24T09:28:09.327Z,37.47
2022-12-24T09:30:37.170Z,38.72
2022-12-24T09:33:04.015Z,40.10
2022-12-24T09:35:31.045Z,38.17
2022-12-24T09:38:06.772Z,46.95
2022-12-24T09:40:38.482Z,43.10
2022-12-24T09:43:16.069Z,34.63
2022-12-24T09:45:55.634Z,34.80
2022-12-24T09:48:28.255Z,35.97
2022-12-24T09:51:10.952Z,34.88
2022-12-24T09:53:47.944Z,33.85
2022-12-24T09:56:21.371Z,32.75
2022-12-24T09:58:53.765Z,28.08
2022-12-24T10:01:20.745Z,28.25
2022-12-24T10:03:48.013Z,27.58
2022-12-24T10:06:29.595Z,29.00
2022-12-24T10:09:01.897Z,34.30
2022-12-24T10:11:44.582Z,34.47
2022-12-24T10:14:23.422Z,31.42
2022-12-24T10:16:53.330Z,31.20
2022-12-24T10:19:33.088Z,32.67
2022-12-24T10:22:11.856Z,33.60
2022-12-24T10:24:48.137Z,29.27
2022-12-24T10:27:21.557Z,31.33
2022-12-24T10:29:53.108Z,30.30
2022-12-24T10:32:30.038Z,27.48
2022-12-24T10:35:08.457Z,31.45
2022-12-24T10:37:35.412Z,31.77
2022-12-24T10:40:04.202Z,31.58
2022-12-24T10:42:42.167Z,34.28
2022-12-24T10:45:22.740Z,33.83
2022-12-24T10:47:56.210Z,29.95
2022-12-24T10:50:35.467Z,37.25
2022-12-24T10:53:24.809Z,44.58
2022-12-24T10:56:01.181Z,50.00
2022-12-24T10:58:28.164Z,54.50
2022-12-24T11:00:55.152Z,54.15
2022-12-24T11:03:23.620Z,57.58
2022-12-24T11:06:11.685Z,62.15
2022-12-24T11:08:42.215Z,68.65
2022-12-24T11:11:13.288Z,67.95
2022-12-24T11:13:44.214Z,72.07
2022-12-24T11:16:32.172Z,69.57
2022-12-24T11:19:02.319Z,75.78
2022-12-24T11:21:35.591Z,73.60
2022-12-24T11:24:12.937Z,74.68
2022-12-24T11:26:42.629Z,71.18
2022-12-24T11:29:24.615Z,75.47
2022-12-24T11:31:54.939Z,71.25
2022-12-24T11:34:31.758Z,76.00
2022-12-24T11:37:17.320Z,80.97
2022-12-24T11:39:53.258Z,67.85
2022-12-24T11:42:38.134Z,70.28
2022-12-24T11:45:25.562Z,66.05
2022-12-24T11:47:56.068Z,71.88
2022-12-24T11:50:32.560Z,70.90
2022-12-24T11:53:04.831Z,134.40
2022-12-24T11:55:37.228Z,59.57
2022-12-24T11:58:31.892Z,53.30
2022-12-24T12:01:16.981Z,58.53
2022-12-24T12:03:51.628Z,54.78
2022-12-24T12:06:31.530Z,58.28
2022-12-24T12:09:05.763Z,53.83
2022-12-24T12:11:35.557Z,60.25
2022-12-24T12:14:04.138Z,65.65
2022-12-24T12:17:06.169Z,58.35
2022-12-24T12:19:45.191Z,53.75
2022-12-24T12:22:23.756Z,61.55
2022-12-24T12:24:54.230Z,56.10
2022-12-24T12:27:32.666Z,53.78
2022-12-24T12:30:05.387Z,62.40
2022-12-24T12:32:56.059Z,56.95
2022-12-24T12:35:38.646Z,59.78
2022-12-24T12:38:22.124Z,56.17
2022-12-24T12:41:04.108Z,64.85
2022-12-24T12:43:39.878Z,64.20
2022-12-24T12:46:35.750Z,60.35
2022-12-24T12:49:47.739Z,63.92
2022-12-24T12:52:36.147Z,64.28
2022-12-24T12:55:34.622Z,63.67
2022-12-24T12:58:08.384Z,71.70
2022-12-24T13:00:40.443Z,70.88
2022-12-24T13:03:44.128Z,75.85
2022-12-24T13:06:43.302Z,72.00
2022-12-24T13:09:15.832Z,61.13
2022-12-24T13:12:08.778Z,102.55
2022-12-24T13:14:49.948Z,82.97
2022-12-24T13:17:43.161Z,77.03
2022-12-24T13:20:23.610Z,86.75
2022-12-24T13:23:00.912Z,80.45
2022-12-24T13:25:44.360Z,86.15
2022-12-24T13:28:24.050Z,82.28
2022-12-24T13:31:02.417Z,84.07
2022-12-24T13:33:38.231Z,75.63
2022-12-24T13:36:20.034Z,73.53
2022-12-24T13:38:52.640Z,73.60
2022-12-24T13:41:41.159Z,58.97
2022-12-24T13:44:11.175Z,66.20
2022-12-24T13:47:04.959Z,67.82
2022-12-24T13:49:45.430Z,64.43
2022-12-24T13:52:12.213Z,67.40
2022-12-24T13:54:42.715Z,66.93
2022-12-24T13:57:28.157Z,69.13
2022-12-24T14:00:18.769Z,73.22
2022-12-24T14:03:12.738Z,58.97
2022-12-24T14:05:42.709Z,53.63
2022-12-24T14:08:23.979Z,53.35
2022-12-24T14:11:07.883Z,52.08
2022-12-24T14:13:41.041Z,52.30
2022-12-24T14:18:42.409Z,51.33
2022-12-24T14:21:17.568Z,44.40
2022-12-24T14:23:57.071Z,54.40
2022-12-24T14:26:28.690Z,49.30
2022-12-24T14:29:03.371Z,49.28
2022-12-24T14:31:31.677Z,50.00
2022-12-24T14:34:12.465Z,56.75
2022-12-24T14:36:42.777Z,54.80
2022-12-24T14:39:22.463Z,51.88
2022-12-24T14:42:17.338Z,49.53
2022-12-24T14:44:56.103Z,52.78
2022-12-24T14:47:49.518Z,59.45
2022-12-24T14:50:25.296Z,50.20
2022-12-24T14:53:06.306Z,47.83
2022-12-24T14:55:45.156Z,52.67
2022-12-24T14:58:36.166Z,48.97
2022-12-24T15:01:22.124Z,45.28
2022-12-24T15:04:10.879Z,57.67
2022-12-24T15:06:52.649Z,65.50
2022-12-24T15:09:33.974Z,174.10
2022-12-24T15:12:04.500Z,77.70
2022-12-24T15:14:41.622Z,81.13
2022-12-24T15:17:12.307Z,78.70
2022-12-24T15:19:43.745Z,81.28
2022-12-24T15:22:25.995Z,74.82
2022-12-24T15:24:52.893Z,81.70
2022-12-24T15:27:23.197Z,80.18
2022-12-24T15:29:53.736Z,72.32
2022-12-24T15:32:21.721Z,76.72
2022-12-24T15:34:54.419Z,61.08
2022-12-24T15:37:27.554Z,67.82
2022-12-24T15:42:27.625Z,49.28
2022-12-24T15:45:00.910Z,50.58
2022-12-24T15:47:37.756Z,45.15
2022-12-24T15:50:24.903Z,46.80
2022-12-24T15:53:18.493Z,49.15
2022-12-24T15:55:44.188Z,44.67
2022-12-24T15:58:23.048Z,42.80
2022-12-24T16:01:08.425Z,45.58
2022-12-24T16:03:58.799Z,43.92
2022-12-24T16:06:27.815Z,59.13
2022-12-24T16:08:56.493Z,40.60
2022-12-24T16:11:33.911Z,36.65
2022-12-24T16:14:03.015Z,40.95
2022-12-24T16:16:41.633Z,39.42
2022-12-24T16:19:18.373Z,38.22
2022-12-24T16:21:46.005Z,38.22
2022-12-24T16:24:28.555Z,37.50
2022-12-24T16:26:56.065Z,37.92
2022-12-24T16:29:23.111Z,35.00
2022-12-24T16:31:58.682Z,38.83
2022-12-24T16:34:31.418Z,46.10
2022-12-24T16:36:59.849Z,38.78
2022-12-24T16:39:34.831Z,37.75
2022-12-24T16:42:22.511Z,37.97
2022-12-24T16:44:53.059Z,44.42
2022-12-24T16:47:21.814Z,33.22
2022-12-24T16:49:48.946Z,37.13
2022-12-24T16:52:22.338Z,36.60
2022-12-24T16:54:50.238Z,39.13
2022-12-24T16:57:17.609Z,35.50
2022-12-24T16:59:44.976Z,41.47
2022-12-24T17:02:17.670Z,38.00
2022-12-24T17:04:44.813Z,36.80
2022-12-24T17:07:17.751Z,38.95
2022-12-24T17:09:44.799Z,43.40
2022-12-24T17:12:12.100Z,41.38
2022-12-24T17:14:39.555Z,41.70
2022-12-24T17:17:06.591Z,45.75
2022-12-24T17:19:33.418Z,47.53
2022-12-24T17:22:00.865Z,41.22
2022-12-24T17:24:27.707Z,49.70
2022-12-24T17:26:54.621Z,49.35
2022-12-24T17:29:21.474Z,47.85
2022-12-24T17:31:48.344Z,53.45
2022-12-24T17:34:15.177Z,55.78
2022-12-24T17:36:42.741Z,51.97
2022-12-24T17:39:09.976Z,49.00
2022-12-24T17:41:36.829Z,53.72
2022-12-24T17:44:04.933Z,50.97
2022-12-24T17:46:31.811Z,53.65
2022-12-24T17:48:58.696Z,49.50
2022-12-24T17:51:25.964Z,49.42
2022-12-24T17:53:52.906Z,47.05
2022-12-24T17:56:19.765Z,68.00
2022-12-24T17:58:47.126Z,51.00
2022-12-24T18:01:17.410Z,56.15
2022-12-24T18:03:45.553Z,52.17
2022-12-24T18:06:13.093Z,44.38
2022-12-24T18:08:41.377Z,42.40
2022-12-24T18:11:13.148Z,41.78
2022-12-24T18:13:40.846Z,41.17
2022-12-24T18:16:35.857Z,43.08
2022-12-24T18:19:04.778Z,43.30
2022-12-24T18:21:32.770Z,41.60
2022-12-24T18:24:00.225Z,42.00
2022-12-24T18:26:29.497Z,46.85
2022-12-24T18:28:58.322Z,47.28
2022-12-24T18:31:26.883Z,53.00
2022-12-24T18:33:55.836Z,49.88
2022-12-24T18:36:23.465Z,47.08
2022-12-24T18:38:50.723Z,58.60
2022-12-24T18:41:21.245Z,55.30
2022-12-24T18:43:48.669Z,49.20
2022-12-24T18:46:20.271Z,59.03
2022-12-24T18:48:47.612Z,59.67
2022-12-24T18:51:15.058Z,54.05
2022-12-24T18:53:42.057Z,50.17
2022-12-24T18:56:15.892Z,50.67
2022-12-24T18:58:43.344Z,48.72
2022-12-24T19:01:17.290Z,47.47
2022-12-24T19:03:44.550Z,49.28
2022-12-24T19:06:11.935Z,44.15
2022-12-24T19:08:57.031Z,45.05
2022-12-24T19:11:26.974Z,45.30
2022-12-24T19:13:53.902Z,47.33
2022-12-24T19:16:21.052Z,45.08
2022-12-24T19:18:48.219Z,35.45
2022-12-24T19:21:17.415Z,40.20
2022-12-24T19:23:45.763Z,38.88
2022-12-24T19:26:14.889Z,45.17
2022-12-24T19:28:41.793Z,43.97
2022-12-24T19:31:12.635Z,43.47
2022-12-24T19:33:47.977Z,44.50
2022-12-24T19:36:23.551Z,43.47
2022-12-24T19:38:50.603Z,43.85
2022-12-24T19:41:20.792Z,43.00
2022-12-24T19:43:50.178Z,46.80
2022-12-24T19:46:20.474Z,46.10
2022-12-24T19:48:58.667Z,47.47
2022-12-24T19:51:26.776Z,40.67
2022-12-24T19:53:58.048Z,68.53
2022-12-24T19:56:26.663Z,52.88
2022-12-24T19:58:54.872Z,46.65
2022-12-24T20:01:24.322Z,47.42
2022-12-24T20:03:52.535Z,43.38
2022-12-24T20:06:22.329Z,38.67
2022-12-24T20:08:49.656Z,40.58
2022-12-24T20:11:18.772Z,43.08
2022-12-24T20:13:46.510Z,36.83
2022-12-24T20:16:20.168Z,43.42
2022-12-24T20:18:53.015Z,36.92
2022-12-24T20:21:20.150Z,32.22
2022-12-24T20:23:47.171Z,34.60
2022-12-24T20:26:15.407Z,36.33
2022-12-24T20:28:43.057Z,41.63
2022-12-24T20:31:29.775Z,38.40
2022-12-24T20:33:58.123Z,33.72
2022-12-24T20:36:25.923Z,36.47
2022-12-24T20:38:53.376Z,40.10
2022-12-24T20:41:22.474Z,35.75
2022-12-24T20:43:50.406Z,32.63
2022-12-24T20:46:19.702Z,33.78
2022-12-24T20:48:47.450Z,30.33
2022-12-24T20:51:23.299Z,30.75
2022-12-24T20:53:51.630Z,32.33
2022-12-24T20:56:18.968Z,31.08
2022-12-24T20:58:46.649Z,74.10
2022-12-24T21:01:18.872Z,34.95
2022-12-24T21:03:46.172Z,31.77
2022-12-24T21:06:13.893Z,30.95
2022-12-24T21:08:41.205Z,32.08
2022-12-24T21:11:26.460Z,28.83
2022-12-24T21:13:53.421Z,31.60
2022-12-24T21:16:20.300Z,35.58
2022-12-24T21:18:47.285Z,31.02
2022-12-24T21:21:14.355Z,26.77
2022-12-24T21:23:41.262Z,33.15
2022-12-24T21:26:08.173Z,34.83
2022-12-24T21:28:35.126Z,35.30
2022-12-24T21:31:02.101Z,31.13
2022-12-24T21:33:33.405Z,29.40
2022-12-24T21:36:05.209Z,32.53
2022-12-24T21:38:32.602Z,35.47
2022-12-24T21:41:20.302Z,33.50
2022-12-24T21:43:47.287Z,33.65
2022-12-24T21:46:20.092Z,36.35
2022-12-24T21:49:05.680Z,34.35
2022-12-24T21:51:32.744Z,32.17
2022-12-24T21:54:18.280Z,30.63
2022-12-24T21:57:03.973Z,38.28
2022-12-24T21:59:30.906Z,34.88
2022-12-24T22:01:58.485Z,29.98
2022-12-24T22:04:25.968Z,31.85
2022-12-24T22:07:11.580Z,106.20
2022-12-24T22:09:58.024Z,42.47
2022-12-24T22:12:25.675Z,40.05
2022-12-24T22:14:52.609Z,39.20
2022-12-24T22:17:24.669Z,27.58
2022-12-24T22:19:53.160Z,35.70
2022-12-24T22:22:20.099Z,42.38
2022-12-24T22:24:46.910Z,33.67
2022-12-24T22:27:13.950Z,45.70
2022-12-24T22:29:40.790Z,53.70
2022-12-24T22:32:07.629Z,55.13
2022-12-24T22:34:35.325Z,48.20
2022-12-24T22:37:02.162Z,45.15
2022-12-24T22:39:28.992Z,32.05
2022-12-24T22:41:58.140Z,55.50
2022-12-24T22:44:25.860Z,35.22
2022-12-24T22:46:52.707Z,51.45
2022-12-24T22:49:19.633Z,43.03
2022-12-24T22:51:46.478Z,56.80
2022-12-24T22:54:13.384Z,54.75
2022-12-24T22:56:41.583Z,53.17
2022-12-24T22:59:12.579Z,42.88
2022-12-24T23:01:41.854Z,45.65
2022-12-24T23:04:09.133Z,35.20
2022-12-24T23:06:36.199Z,41.55
2022-12-24T23:09:04.959Z,54.60
2022-12-24T23:11:32.044Z,35.08
2022-12-24T23:14:17.449Z,39.35
2022-12-24T23:16:44.378Z,40.47
2022-12-24T23:19:11.811Z,37.85
2022-12-24T23:21:38.700Z,43.00
2022-12-24T23:24:06.067Z,38.83
2022-12-24T23:26:32.884Z,37.08
2022-12-24T23:28:59.755Z,33.25
2022-12-24T23:31:27.142Z,32.45
2022-12-24T23:33:54.183Z,27.77
2022-12-24T23:36:21.358Z,29.58
2022-12-24T23:38:48.683Z,30.70
2022-12-24T23:41:18.884Z,29.08
2022-12-24T23:43:46.702Z,30.45
2022-12-24T23:46:17.863Z,24.73
2022-12-24T23:48:48.007Z,29.20
2022-12-24T23:51:19.024Z,30.48
2022-12-24T23:53:46.041Z,34.38
2022-12-24T23:56:13.913Z,27.02
2022-12-24T23:58:41.835Z,25.23
