createdAt,value
2018-11-29T00:00:52.034Z,99.90
2018-11-29T00:03:20.357Z,99.90
2018-11-29T00:05:48.687Z,99.90
2018-11-29T00:08:17.010Z,99.90
2018-11-29T00:10:45.321Z,99.90
2018-11-29T00:13:13.665Z,99.90
2018-11-29T00:15:41.978Z,99.90
2018-11-29T00:18:10.326Z,99.90
2018-11-29T00:20:38.648Z,99.90
2018-11-29T00:23:06.976Z,99.90
2018-11-29T00:25:35.282Z,99.90
2018-11-29T00:28:03.610Z,99.90
2018-11-29T00:30:31.922Z,99.90
2018-11-29T00:33:00.237Z,99.90
2018-11-29T00:35:28.554Z,99.90
2018-11-29T00:37:56.879Z,99.90
2018-11-29T00:40:25.234Z,99.90
2018-11-29T00:42:53.784Z,99.90
2018-11-29T00:45:22.981Z,99.90
2018-11-29T00:47:51.775Z,99.90
2018-11-29T00:50:20.656Z,99.90
2018-11-29T00:52:49.685Z,99.90
2018-11-29T00:55:22.821Z,99.90
2018-11-29T00:57:51.583Z,99.90
2018-11-29T01:00:24.909Z,99.90
2018-11-29T01:02:53.299Z,99.90
2018-11-29T01:05:21.608Z,99.90
2018-11-29T01:07:49.936Z,99.90
2018-11-29T01:10:18.667Z,99.90
2018-11-29T01:12:47.584Z,99.90
2018-11-29T01:15:16.759Z,99.90
2018-11-29T01:17:45.908Z,99.90
2018-11-29T01:20:15.273Z,99.90
2018-11-29T01:22:43.690Z,99.90
2018-11-29T01:25:12.922Z,99.90
2018-11-29T01:27:41.806Z,99.90
2018-11-29T01:30:15.227Z,99.90
2018-11-29T01:32:50.432Z,99.90
2018-11-29T01:35:19.814Z,99.90
2018-11-29T01:37:48.601Z,99.90
2018-11-29T01:40:18.827Z,99.90
2018-11-29T01:42:51.225Z,99.90
2018-11-29T01:45:19.555Z,99.90
2018-11-29T01:47:47.912Z,99.90
2018-11-29T01:50:16.285Z,99.90
2018-11-29T01:52:44.630Z,99.90
2018-11-29T01:55:12.963Z,99.90
2018-11-29T01:57:41.307Z,99.90
2018-11-29T02:00:11.370Z,99.90
2018-11-29T02:02:39.718Z,99.90
2018-11-29T02:05:09.270Z,99.90
2018-11-29T02:07:37.655Z,99.90
2018-11-29T02:10:13.974Z,99.90
2018-11-29T02:12:42.302Z,99.90
2018-11-29T02:15:10.621Z,99.90
2018-11-29T02:17:38.939Z,99.90
2018-11-29T02:20:09.666Z,99.90
2018-11-29T02:22:38.002Z,99.90
2018-11-29T02:25:06.561Z,99.90
2018-11-29T02:27:35.455Z,99.90
2018-11-29T02:30:04.264Z,99.90
2018-11-29T02:32:32.614Z,99.90
2018-11-29T02:35:00.940Z,99.90
2018-11-29T02:37:29.303Z,99.90
2018-11-29T02:39:57.629Z,99.90
2018-11-29T02:42:25.962Z,99.90
2018-11-29T02:44:54.261Z,99.90
2018-11-29T02:47:22.623Z,99.90
2018-11-29T02:49:51.040Z,99.90
2018-11-29T02:52:19.369Z,99.90
2018-11-29T02:54:47.665Z,99.90
2018-11-29T02:57:16.001Z,99.90
2018-11-29T02:59:44.351Z,99.90
2018-11-29T03:02:12.670Z,99.90
2018-11-29T03:04:40.970Z,99.90
2018-11-29T03:07:09.277Z,99.90
2018-11-29T03:09:37.598Z,99.90
2018-11-29T03:12:06.261Z,99.90
2018-11-29T03:14:34.599Z,99.90
2018-11-29T03:17:02.907Z,99.90
2018-11-29T03:19:31.245Z,99.90
2018-11-29T03:21:59.549Z,99.90
2018-11-29T03:24:27.894Z,99.90
2018-11-29T03:26:56.199Z,99.90
2018-11-29T03:29:24.568Z,99.90
2018-11-29T03:31:52.871Z,99.90
2018-11-29T03:34:21.235Z,99.90
2018-11-29T03:36:49.561Z,99.90
2018-11-29T03:39:17.899Z,99.90
2018-11-29T03:41:46.202Z,99.90
2018-11-29T03:44:14.534Z,99.90
2018-11-29T03:46:42.838Z,99.90
2018-11-29T03:49:11.178Z,99.90
2018-11-29T03:51:39.472Z,99.90
2018-11-29T03:54:07.812Z,99.90
2018-11-29T03:56:36.175Z,99.90
2018-11-29T03:59:04.510Z,99.90
2018-11-29T04:01:32.811Z,99.90
2018-11-29T04:04:01.131Z,99.90
2018-11-29T04:06:29.426Z,99.90
2018-11-29T04:08:57.787Z,99.90
2018-11-29T04:11:26.091Z,99.90
2018-11-29T04:13:54.419Z,99.90
2018-11-29T04:16:22.735Z,99.90
2018-11-29T04:18:51.106Z,99.90
2018-11-29T04:21:19.431Z,99.90
2018-11-29T04:23:47.746Z,99.90
2018-11-29T04:26:16.058Z,99.90
2018-11-29T04:28:44.423Z,99.90
2018-11-29T04:31:12.762Z,99.90
2018-11-29T04:33:41.089Z,99.90
2018-11-29T04:36:09.518Z,99.90
2018-11-29T04:38:38.066Z,99.90
2018-11-29T04:41:06.691Z,99.90
2018-11-29T04:43:35.055Z,99.90
2018-11-29T04:47:14.132Z,99.90
2018-11-29T04:49:43.031Z,99.90
2018-11-29T04:52:11.580Z,99.90
2018-11-29T04:54:39.910Z,99.90
2018-11-29T04:57:08.207Z,99.90
2018-11-29T04:59:36.534Z,99.90
2018-11-29T05:02:05.283Z,99.90
2018-11-29T05:04:33.602Z,99.90
2018-11-29T05:07:02.046Z,99.90
2018-11-29T05:09:30.430Z,99.90
2018-11-29T05:11:58.758Z,99.90
2018-11-29T05:14:27.265Z,99.90
2018-11-29T05:16:55.606Z,99.90
2018-11-29T05:19:23.930Z,99.90
2018-11-29T05:21:52.235Z,99.90
2018-11-29T05:24:20.571Z,99.90
2018-11-29T05:26:48.890Z,99.90
2018-11-29T05:29:17.231Z,99.90
2018-11-29T05:31:45.550Z,99.90
2018-11-29T05:34:13.904Z,99.90
2018-11-29T05:36:42.267Z,99.90
2018-11-29T05:39:10.599Z,99.90
2018-11-29T05:41:38.921Z,99.90
2018-11-29T05:44:07.283Z,99.90
2018-11-29T05:46:35.639Z,99.90
2018-11-29T05:49:04.015Z,99.90
2018-11-29T05:51:32.358Z,99.90
2018-11-29T05:54:00.690Z,99.90
2018-11-29T05:56:29.025Z,99.90
2018-11-29T05:58:57.389Z,99.90
2018-11-29T06:01:31.246Z,99.90
2018-11-29T06:03:59.617Z,99.90
2018-11-29T06:06:27.983Z,99.90
2018-11-29T06:08:56.302Z,99.90
2018-11-29T06:11:24.601Z,99.90
2018-11-29T06:13:52.926Z,99.90
2018-11-29T06:16:21.238Z,99.90
2018-11-29T06:18:49.570Z,99.90
2018-11-29T06:21:17.943Z,99.90
2018-11-29T06:23:46.274Z,99.90
2018-11-29T06:26:14.579Z,99.90
2018-11-29T06:28:42.878Z,99.90
2018-11-29T06:31:11.190Z,99.90
2018-11-29T06:33:39.510Z,99.90
2018-11-29T06:36:07.842Z,99.90
2018-11-29T06:38:36.135Z,99.90
2018-11-29T06:41:04.476Z,99.90
2018-11-29T06:43:32.803Z,99.90
2018-11-29T06:46:01.161Z,99.90
2018-11-29T06:48:29.481Z,99.90
2018-11-29T06:50:57.802Z,99.90
2018-11-29T06:53:31.531Z,99.90
2018-11-29T06:55:59.847Z,99.90
2018-11-29T06:58:28.146Z,99.90
2018-11-29T07:00:56.477Z,99.90
2018-11-29T07:03:28.831Z,99.90
2018-11-29T07:05:53.150Z,99.90
2018-11-29T07:08:21.954Z,99.90
2018-11-29T07:10:50.433Z,99.90
2018-11-29T07:13:18.826Z,99.90
2018-11-29T07:15:47.171Z,99.90
2018-11-29T07:18:15.481Z,99.90
2018-11-29T07:20:53.953Z,99.90
2018-11-29T07:23:22.258Z,99.90
2018-11-29T07:25:50.595Z,99.90
2018-11-29T07:28:18.934Z,99.90
2018-11-29T07:30:47.278Z,99.90
2018-11-29T07:33:15.577Z,99.90
2018-11-29T07:35:43.931Z,99.90
2018-11-29T07:38:12.238Z,99.90
2018-11-29T07:40:40.570Z,99.90
2018-11-29T07:43:09.218Z,99.90
2018-11-29T07:45:37.539Z,99.90
2018-11-29T07:48:05.871Z,99.90
2018-11-29T07:50:34.195Z,99.90
2018-11-29T07:53:02.507Z,99.90
2018-11-29T07:55:30.822Z,99.90
2018-11-29T07:57:59.143Z,99.90
2018-11-29T08:00:28.034Z,99.90
2018-11-29T08:02:56.338Z,99.90
2018-11-29T08:05:24.669Z,99.90
2018-11-29T08:07:52.995Z,99.90
2018-11-29T08:10:21.314Z,99.90
2018-11-29T08:12:49.690Z,99.90
2018-11-29T08:15:19.298Z,99.90
2018-11-29T08:17:47.606Z,99.90
2018-11-29T08:20:17.094Z,99.90
2018-11-29T08:22:45.406Z,99.90
2018-11-29T08:25:13.729Z,99.90
2018-11-29T08:27:42.043Z,99.90
2018-11-29T08:30:11.594Z,99.90
2018-11-29T08:32:39.959Z,99.90
2018-11-29T08:35:09.603Z,99.90
2018-11-29T08:37:38.261Z,99.90
2018-11-29T08:40:11.392Z,99.90
2018-11-29T08:42:39.689Z,99.90
2018-11-29T08:45:09.618Z,99.90
2018-11-29T08:47:37.919Z,99.90
2018-11-29T08:50:08.347Z,99.90
2018-11-29T08:52:36.812Z,99.90
2018-11-29T08:55:06.959Z,99.90
2018-11-29T08:57:35.258Z,99.90
2018-11-29T09:00:05.331Z,99.90
2018-11-29T09:02:33.634Z,99.90
2018-11-29T09:05:01.950Z,99.90
2018-11-29T09:07:30.241Z,99.90
2018-11-29T09:09:58.574Z,99.90
2018-11-29T09:12:26.898Z,99.90
2018-11-29T09:14:55.190Z,99.90
2018-11-29T09:17:23.502Z,99.90
2018-11-29T09:19:51.806Z,99.90
2018-11-29T09:22:20.135Z,99.90
2018-11-29T09:24:48.426Z,99.90
2018-11-29T09:27:16.739Z,99.90
2018-11-29T09:29:45.029Z,99.90
2018-11-29T09:32:13.338Z,99.90
2018-11-29T09:34:41.634Z,99.90
2018-11-29T09:37:09.983Z,99.90
2018-11-29T09:39:38.293Z,99.90
2018-11-29T09:42:06.611Z,99.90
2018-11-29T09:44:34.905Z,99.90
2018-11-29T09:47:03.222Z,99.90
2018-11-29T09:49:31.522Z,99.90
2018-11-29T09:51:59.832Z,99.90
2018-11-29T09:54:28.123Z,99.90
2018-11-29T09:56:56.450Z,99.90
2018-11-29T09:59:24.774Z,99.90
2018-11-29T10:01:53.190Z,99.90
2018-11-29T10:05:45.966Z,99.90
2018-11-29T10:08:16.423Z,99.90
2018-11-29T10:10:44.752Z,99.90
2018-11-29T10:13:13.056Z,99.90
2018-11-29T10:15:41.390Z,99.90
2018-11-29T10:18:10.628Z,99.90
2018-11-29T10:20:38.979Z,99.90
2018-11-29T10:23:08.406Z,99.90
2018-11-29T10:25:37.938Z,99.90
2018-11-29T10:28:08.978Z,99.90
2018-11-29T10:30:55.001Z,99.90
2018-11-29T10:33:23.349Z,99.90
2018-11-29T10:35:58.542Z,99.70
2018-11-29T10:38:20.047Z,99.90
2018-11-29T10:40:48.358Z,99.90
2018-11-29T10:43:16.672Z,99.90
2018-11-29T10:45:45.007Z,99.90
2018-11-29T10:48:18.190Z,99.90
2018-11-29T10:50:46.652Z,99.90
2018-11-29T10:53:14.978Z,99.90
2018-11-29T10:55:43.302Z,99.90
2018-11-29T10:58:11.626Z,99.90
2018-11-29T11:00:45.327Z,99.90
2018-11-29T11:03:20.516Z,99.90
2018-11-29T11:05:50.015Z,99.90
2018-11-29T11:08:18.343Z,99.90
2018-11-29T11:10:46.637Z,99.90
2018-11-29T11:13:14.964Z,99.90
2018-11-29T11:15:43.268Z,99.90
2018-11-29T11:18:12.579Z,99.90
2018-11-29T11:20:40.869Z,99.80
2018-11-29T11:23:09.186Z,99.90
2018-11-29T11:25:37.500Z,99.90
2018-11-29T11:28:07.476Z,99.90
2018-11-29T11:30:37.321Z,99.90
2018-11-29T11:33:06.110Z,99.90
2018-11-29T11:35:34.546Z,99.90
2018-11-29T11:38:02.887Z,99.90
2018-11-29T11:40:31.221Z,99.90
2018-11-29T11:42:59.558Z,99.90
2018-11-29T11:45:27.863Z,99.90
2018-11-29T11:48:02.837Z,99.90
2018-11-29T11:50:25.174Z,99.90
2018-11-29T11:52:54.462Z,99.90
2018-11-29T11:55:29.750Z,99.90
2018-11-29T11:57:51.130Z,99.90
2018-11-29T12:00:26.706Z,99.90
2018-11-29T12:02:58.574Z,99.90
2018-11-29T12:05:26.870Z,99.90
2018-11-29T12:07:55.190Z,99.90
2018-11-29T12:10:23.502Z,99.90
2018-11-29T12:12:51.818Z,99.90
2018-11-29T12:15:20.117Z,99.90
2018-11-29T12:17:48.610Z,99.90
2018-11-29T12:20:17.709Z,99.90
2018-11-29T12:22:46.029Z,99.90
2018-11-29T12:25:17.355Z,99.90
2018-11-29T12:27:45.748Z,99.90
2018-11-29T12:30:20.198Z,99.90
2018-11-29T12:32:48.538Z,99.90
2018-11-29T12:35:16.858Z,99.90
2018-11-29T12:37:45.245Z,99.90
2018-11-29T12:40:14.739Z,99.90
2018-11-29T12:42:43.398Z,99.90
2018-11-29T12:45:12.694Z,98.50
2018-11-29T12:47:41.090Z,99.90
2018-11-29T12:50:15.518Z,99.50
2018-11-29T12:52:43.846Z,99.90
2018-11-29T12:55:13.006Z,99.90
2018-11-29T12:57:42.196Z,99.90
2018-11-29T13:00:15.742Z,99.90
2018-11-29T13:02:46.194Z,99.90
2018-11-29T13:05:14.527Z,98.50
2018-11-29T13:07:43.421Z,99.90
2018-11-29T13:10:11.541Z,99.90
2018-11-29T13:12:39.854Z,99.90
2018-11-29T13:15:11.356Z,99.90
2018-11-29T13:17:39.667Z,99.90
2018-11-29T13:20:12.783Z,99.90
2018-11-29T13:22:41.168Z,99.80
2018-11-29T13:25:13.897Z,99.50
2018-11-29T13:27:42.282Z,99.90
2018-11-29T13:30:11.793Z,97.20
2018-11-29T13:32:40.174Z,97.20
2018-11-29T13:35:11.338Z,97.60
2018-11-29T13:37:39.674Z,97.70
2018-11-29T13:40:10.595Z,96.60
2018-11-29T13:42:39.043Z,96.60
2018-11-29T13:45:09.042Z,98.20
2018-11-29T13:47:37.931Z,96.90
2018-11-29T13:50:15.452Z,97.90
2018-11-29T13:52:43.819Z,96.30
2018-11-29T13:55:13.937Z,99.90
2018-11-29T13:57:45.319Z,97.50
2018-11-29T14:00:14.611Z,97.40
2018-11-29T14:02:46.909Z,96.80
2018-11-29T14:05:11.911Z,97.70
2018-11-29T14:07:40.290Z,99.90
2018-11-29T14:10:11.354Z,99.00
2018-11-29T14:12:39.675Z,98.30
2018-11-29T14:15:39.161Z,99.90
2018-11-29T14:18:07.898Z,99.90
2018-11-29T14:20:36.203Z,99.90
2018-11-29T14:23:04.681Z,99.90
2018-11-29T14:25:33.143Z,99.90
2018-11-29T14:28:01.459Z,99.90
2018-11-29T14:30:30.429Z,99.90
2018-11-29T14:33:00.598Z,99.90
2018-11-29T14:35:28.964Z,99.90
2018-11-29T14:37:57.274Z,99.90
2018-11-29T14:40:27.785Z,99.90
2018-11-29T14:42:56.098Z,99.20
2018-11-29T14:45:25.491Z,98.50
2018-11-29T14:47:54.024Z,99.90
2018-11-29T14:50:41.686Z,99.90
2018-11-29T14:53:10.344Z,99.90
2018-11-29T14:55:39.444Z,99.90
2018-11-29T14:58:09.188Z,99.90
2018-11-29T15:00:37.482Z,99.90
2018-11-29T15:03:08.940Z,99.90
2018-11-29T15:05:37.242Z,99.90
2018-11-29T15:08:06.630Z,99.90
2018-11-29T15:10:35.118Z,99.90
2018-11-29T15:13:03.457Z,99.90
2018-11-29T15:15:31.759Z,99.90
2018-11-29T15:18:00.079Z,99.90
2018-11-29T15:20:34.206Z,99.90
2018-11-29T15:23:02.542Z,99.90
2018-11-29T15:25:30.843Z,99.90
2018-11-29T15:27:59.167Z,99.90
2018-11-29T15:30:27.474Z,99.90
2018-11-29T15:32:55.779Z,99.90
2018-11-29T15:35:24.085Z,99.90
2018-11-29T15:37:52.496Z,99.90
2018-11-29T15:40:20.826Z,99.90
2018-11-29T15:42:49.213Z,99.90
2018-11-29T15:45:19.614Z,99.90
2018-11-29T15:47:47.963Z,99.90
2018-11-29T15:50:16.692Z,99.90
2018-11-29T15:52:44.956Z,99.90
2018-11-29T15:55:18.107Z,99.90
2018-11-29T15:57:47.383Z,99.90
2018-11-29T16:00:27.580Z,99.90
2018-11-29T16:02:57.035Z,99.90
2018-11-29T16:05:25.362Z,99.90
2018-11-29T16:07:53.674Z,99.90
2018-11-29T16:10:23.062Z,99.90
2018-11-29T16:12:51.368Z,99.90
2018-11-29T16:15:20.149Z,99.90
2018-11-29T16:17:49.238Z,99.90
2018-11-29T16:20:18.983Z,99.90
2018-11-29T16:22:47.330Z,99.90
2018-11-29T16:25:15.646Z,99.90
2018-11-29T16:27:43.942Z,99.90
2018-11-29T16:31:15.554Z,99.90
2018-11-29T16:33:43.932Z,99.90
2018-11-29T16:36:12.279Z,99.90
2018-11-29T16:38:40.592Z,99.90
2018-11-29T16:41:08.902Z,99.90
2018-11-29T16:43:37.222Z,99.90
2018-11-29T16:46:05.607Z,99.90
2018-11-29T16:48:33.937Z,99.90
2018-11-29T16:51:02.242Z,99.90
2018-11-29T16:53:30.554Z,99.90
2018-11-29T16:55:58.885Z,99.90
2018-11-29T16:58:29.757Z,99.90
2018-11-29T17:00:58.085Z,99.90
2018-11-29T17:03:26.389Z,99.90
2018-11-29T17:05:54.710Z,99.90
2018-11-29T17:08:23.025Z,99.90
2018-11-29T17:10:51.353Z,99.90
2018-11-29T17:13:19.881Z,99.90
2018-11-29T17:15:48.209Z,99.90
2018-11-29T17:18:16.506Z,99.90
2018-11-29T17:20:44.933Z,99.90
2018-11-29T17:23:13.339Z,99.90
2018-11-29T17:25:41.756Z,99.90
2018-11-29T17:28:10.075Z,99.90
2018-11-29T17:30:38.544Z,99.90
2018-11-29T17:33:08.160Z,99.90
2018-11-29T17:35:36.667Z,99.90
2018-11-29T17:38:05.358Z,99.90
2018-11-29T17:40:34.101Z,99.90
2018-11-29T17:43:02.426Z,99.90
2018-11-29T17:45:31.184Z,99.90
2018-11-29T17:48:01.995Z,99.90
2018-11-29T17:50:32.890Z,99.90
2018-11-29T17:53:01.193Z,99.90
2018-11-29T17:55:29.519Z,99.90
2018-11-29T17:57:57.821Z,99.90
2018-11-29T18:00:27.466Z,99.90
2018-11-29T18:02:55.775Z,99.90
2018-11-29T18:05:24.210Z,99.90
2018-11-29T18:07:52.515Z,99.90
2018-11-29T18:10:22.929Z,99.90
2018-11-29T18:12:54.414Z,99.90
2018-11-29T18:15:25.387Z,99.90
2018-11-29T18:17:53.686Z,99.90
2018-11-29T18:20:22.011Z,99.90
2018-11-29T18:22:50.329Z,99.90
2018-11-29T18:25:18.687Z,99.90
2018-11-29T18:27:48.246Z,99.90
2018-11-29T18:30:17.690Z,99.90
2018-11-29T18:32:45.998Z,99.90
2018-11-29T18:35:14.914Z,99.90
2018-11-29T18:37:44.713Z,99.90
2018-11-29T18:40:20.779Z,99.90
2018-11-29T18:42:56.837Z,99.90
2018-11-29T18:45:25.175Z,99.90
2018-11-29T18:47:53.842Z,99.90
2018-11-29T18:50:23.270Z,99.90
2018-11-29T18:52:52.038Z,99.90
2018-11-29T18:55:21.361Z,99.90
2018-11-29T18:57:49.821Z,99.90
2018-11-29T19:00:22.335Z,99.90
2018-11-29T19:02:50.630Z,99.90
2018-11-29T19:05:19.666Z,99.90
2018-11-29T19:07:47.958Z,99.90
2018-11-29T19:10:17.353Z,99.90
2018-11-29T19:12:51.242Z,99.90
2018-11-29T19:15:19.561Z,99.90
2018-11-29T19:17:47.875Z,99.90
2018-11-29T19:20:16.200Z,99.90
2018-11-29T19:22:44.518Z,99.90
2018-11-29T19:25:15.902Z,99.90
2018-11-29T19:27:44.204Z,99.90
2018-11-29T19:30:14.002Z,99.90
2018-11-29T19:32:42.295Z,99.90
2018-11-29T19:35:11.513Z,99.90
2018-11-29T19:37:39.825Z,99.90
2018-11-29T19:40:11.982Z,99.90
2018-11-29T19:42:40.552Z,99.90
2018-11-29T19:45:12.965Z,99.90
2018-11-29T19:47:41.314Z,99.90
2018-11-29T19:50:15.574Z,99.90
2018-11-29T19:52:46.154Z,99.90
2018-11-29T19:55:16.246Z,99.90
2018-11-29T19:57:44.542Z,99.90
2018-11-29T20:00:13.441Z,99.90
2018-11-29T20:02:42.630Z,99.90
2018-11-29T20:05:11.775Z,99.90
2018-11-29T20:07:40.110Z,99.90
2018-11-29T20:10:10.913Z,99.90
2018-11-29T20:12:39.255Z,99.90
2018-11-29T20:15:16.674Z,99.90
2018-11-29T20:17:44.989Z,99.90
2018-11-29T20:20:13.491Z,99.90
2018-11-29T20:22:42.150Z,99.90
2018-11-29T20:25:14.782Z,99.90
2018-11-29T20:27:43.142Z,99.90
2018-11-29T20:30:12.893Z,99.90
2018-11-29T20:32:41.384Z,99.90
2018-11-29T20:35:10.478Z,99.90
2018-11-29T20:37:38.992Z,99.90
2018-11-29T20:40:16.130Z,99.90
2018-11-29T20:42:45.190Z,99.90
2018-11-29T20:45:15.145Z,99.90
2018-11-29T20:47:43.667Z,99.90
2018-11-29T20:50:14.781Z,99.90
2018-11-29T20:52:42.873Z,99.90
2018-11-29T20:55:13.981Z,99.90
2018-11-29T20:57:42.308Z,99.90
2018-11-29T21:00:14.153Z,99.90
2018-11-29T21:02:42.506Z,99.90
2018-11-29T21:05:12.165Z,99.90
2018-11-29T21:07:40.982Z,99.90
2018-11-29T21:10:12.621Z,99.90
2018-11-29T21:12:41.050Z,99.90
2018-11-29T21:15:09.467Z,99.90
2018-11-29T21:17:37.807Z,99.90
2018-11-29T21:20:08.771Z,99.90
2018-11-29T21:22:37.086Z,99.90
2018-11-29T21:25:07.682Z,99.90
2018-11-29T21:27:36.012Z,99.90
2018-11-29T21:30:05.729Z,99.90
2018-11-29T21:32:34.053Z,99.90
2018-11-29T21:35:02.358Z,99.90
2018-11-29T21:37:30.699Z,99.90
2018-11-29T21:39:58.998Z,99.90
2018-11-29T21:42:27.339Z,99.90
2018-11-29T21:44:55.638Z,99.90
2018-11-29T21:47:23.967Z,99.90
2018-11-29T21:49:52.266Z,99.90
2018-11-29T21:52:20.577Z,99.90
2018-11-29T21:54:48.878Z,99.90
2018-11-29T21:57:17.193Z,99.90
2018-11-29T21:59:45.499Z,99.90
2018-11-29T22:02:13.826Z,99.90
2018-11-29T22:04:42.122Z,99.90
2018-11-29T22:07:10.435Z,99.90
2018-11-29T22:09:38.730Z,99.90
2018-11-29T22:12:07.041Z,99.90
2018-11-29T22:14:35.334Z,99.90
2018-11-29T22:17:03.655Z,99.90
2018-11-29T22:19:32.053Z,99.90
2018-11-29T22:22:00.415Z,99.90
2018-11-29T22:24:28.698Z,99.90
2018-11-29T22:26:57.014Z,99.90
2018-11-29T22:29:25.314Z,99.90
2018-11-29T22:31:53.654Z,99.90
2018-11-29T22:34:21.954Z,99.90
2018-11-29T22:36:50.289Z,99.90
2018-11-29T22:39:18.582Z,99.90
2018-11-29T22:41:46.894Z,99.90
2018-11-29T22:44:15.190Z,99.90
2018-11-29T22:46:43.505Z,99.90
2018-11-29T22:49:11.801Z,99.90
2018-11-29T22:51:40.122Z,99.90
2018-11-29T22:54:08.419Z,99.90
2018-11-29T22:56:36.799Z,99.90
2018-11-29T22:59:05.190Z,99.90
2018-11-29T23:01:33.525Z,99.90
2018-11-29T23:04:01.838Z,99.90
2018-11-29T23:06:30.168Z,99.90
2018-11-29T23:08:58.491Z,99.90
2018-11-29T23:11:26.794Z,99.90
2018-11-29T23:13:55.183Z,99.90
2018-11-29T23:16:23.494Z,99.90
2018-11-29T23:18:51.903Z,99.90
2018-11-29T23:21:20.203Z,99.90
2018-11-29T23:23:48.631Z,99.90
2018-11-29T23:26:16.931Z,99.90
2018-11-29T23:28:45.266Z,99.90
2018-11-29T23:31:13.571Z,99.90
2018-11-29T23:33:41.929Z,99.90
2018-11-29T23:36:10.259Z,99.90
2018-11-29T23:38:38.583Z,99.90
2018-11-29T23:41:07.379Z,99.90
2018-11-29T23:43:35.704Z,99.90
2018-11-29T23:46:04.019Z,99.90
2018-11-29T23:48:32.347Z,99.90
2018-11-29T23:51:00.658Z,99.90
2018-11-29T23:53:28.979Z,99.90
2018-11-29T23:55:57.283Z,99.90
2018-11-29T23:58:25.606Z,99.90
