createdAt,value
2023-04-21T00:01:59.022Z,102203.53
2023-04-21T00:04:26.191Z,102239.97
2023-04-21T00:06:53.384Z,102280.75
2023-04-21T00:09:20.920Z,102206.88
2023-04-21T00:11:47.877Z,102169.56
2023-04-21T00:14:14.805Z,102173.88
2023-04-21T00:16:41.594Z,102239.81
2023-04-21T00:19:08.697Z,102213.75
2023-04-21T00:21:35.779Z,102162.56
2023-04-21T00:24:02.600Z,102173.81
2023-04-21T00:26:29.356Z,102172.84
2023-04-21T00:28:56.243Z,102193.78
2023-04-21T00:31:23.031Z,102195.53
2023-04-21T00:33:49.803Z,102222.44
2023-04-21T00:36:16.598Z,102217.28
2023-04-21T00:38:43.348Z,102192.94
2023-04-21T00:41:10.157Z,102225.06
2023-04-21T00:43:36.920Z,102207.75
2023-04-21T00:46:03.737Z,102243.34
2023-04-21T00:48:30.791Z,102223.34
2023-04-21T00:50:57.524Z,102216.50
2023-04-21T00:53:24.366Z,102190.44
2023-04-21T00:55:51.673Z,102150.50
2023-04-21T00:58:18.446Z,102184.38
2023-04-21T01:00:45.652Z,102152.28
2023-04-21T01:03:12.634Z,102162.72
2023-04-21T01:05:39.876Z,102242.56
2023-04-21T01:08:07.191Z,102121.94
2023-04-21T01:10:33.955Z,102175.75
2023-04-21T01:13:00.705Z,102202.66
2023-04-21T01:15:31.113Z,102087.22
2023-04-21T01:17:58.456Z,102189.63
2023-04-21T01:20:25.295Z,102159.22
2023-04-21T01:22:52.184Z,102160.06
2023-04-21T01:25:19.954Z,102184.38
2023-04-21T01:27:46.896Z,102163.56
2023-04-21T01:30:13.668Z,102193.91
2023-04-21T01:32:40.629Z,102168.72
2023-04-21T01:35:07.753Z,102214.72
2023-04-21T01:37:35.081Z,102168.69
2023-04-21T01:40:05.549Z,102164.38
2023-04-21T01:42:33.720Z,102217.22
2023-04-21T01:45:00.990Z,102156.56
2023-04-21T01:47:27.871Z,102185.19
2023-04-21T01:49:54.711Z,102153.97
2023-04-21T01:52:21.837Z,102150.53
2023-04-21T01:54:48.739Z,102167.91
2023-04-21T01:57:16.052Z,102156.66
2023-04-21T01:59:43.734Z,102206.97
2023-04-21T02:02:10.676Z,102162.72
2023-04-21T02:04:37.671Z,102201.78
2023-04-21T02:07:04.502Z,102159.25
2023-04-21T02:09:31.998Z,102134.13
2023-04-21T02:11:58.828Z,102188.78
2023-04-21T02:14:26.323Z,102115.91
2023-04-21T02:16:53.443Z,102161.03
2023-04-21T02:19:20.685Z,102145.38
2023-04-21T02:21:47.817Z,102108.94
2023-04-21T02:24:14.575Z,102123.69
2023-04-21T02:26:41.341Z,102180.13
2023-04-21T02:29:08.098Z,102111.56
2023-04-21T02:31:43.092Z,102164.50
2023-04-21T02:34:16.851Z,102151.50
2023-04-21T02:36:43.762Z,102155.81
2023-04-21T02:39:10.639Z,102084.66
2023-04-21T02:41:37.453Z,102038.69
2023-04-21T02:44:04.404Z,102115.00
2023-04-21T02:46:31.247Z,102134.97
2023-04-21T02:48:58.042Z,102063.81
2023-04-21T02:51:24.881Z,102079.47
2023-04-21T02:53:51.654Z,102096.81
2023-04-21T02:56:18.458Z,102136.72
2023-04-21T02:58:46.003Z,102121.09
2023-04-21T03:01:12.821Z,102148.88
2023-04-21T03:03:39.636Z,102085.50
2023-04-21T03:06:06.836Z,102119.34
2023-04-21T03:08:33.627Z,102081.19
2023-04-21T03:11:00.995Z,102079.44
2023-04-21T03:13:27.785Z,102122.81
2023-04-21T03:15:54.517Z,102113.28
2023-04-21T03:18:21.310Z,102075.97
2023-04-21T03:20:48.124Z,102053.38
2023-04-21T03:23:14.889Z,102026.50
2023-04-21T03:25:41.757Z,102105.47
2023-04-21T03:28:08.700Z,102077.72
2023-04-21T03:30:35.525Z,102095.91
2023-04-21T03:33:02.395Z,102092.41
2023-04-21T03:35:29.252Z,102151.47
2023-04-21T03:37:56.013Z,102049.91
2023-04-21T03:40:23.174Z,102110.66
2023-04-21T03:42:49.962Z,102134.09
2023-04-21T03:45:16.770Z,102060.31
2023-04-21T03:47:43.544Z,102083.72
2023-04-21T03:50:10.333Z,102017.75
2023-04-21T03:52:37.233Z,102079.44
2023-04-21T03:55:05.220Z,102108.94
2023-04-21T03:57:31.956Z,102052.50
2023-04-21T03:59:58.681Z,102067.25
2023-04-21T04:02:26.039Z,102056.81
2023-04-21T04:04:53.136Z,102098.47
2023-04-21T04:07:19.962Z,102120.16
2023-04-21T04:09:46.686Z,102051.56
2023-04-21T04:12:13.456Z,102120.19
2023-04-21T04:14:40.201Z,102046.34
2023-04-21T04:17:06.934Z,102035.06
2023-04-21T04:19:33.964Z,102088.91
2023-04-21T04:22:01.380Z,102041.13
2023-04-21T04:24:28.611Z,102095.00
2023-04-21T04:26:55.611Z,102000.38
2023-04-21T04:29:22.844Z,102055.88
2023-04-21T04:31:51.169Z,102038.53
2023-04-21T04:34:18.119Z,102011.59
2023-04-21T04:36:45.848Z,101999.44
2023-04-21T04:39:12.577Z,102079.25
2023-04-21T04:41:39.473Z,102054.09
2023-04-21T04:44:06.409Z,102076.63
2023-04-21T04:46:33.206Z,102074.94
2023-04-21T04:49:03.364Z,102051.47
2023-04-21T04:51:30.357Z,102052.34
2023-04-21T04:53:57.093Z,102044.50
2023-04-21T04:56:23.971Z,102013.28
2023-04-21T04:58:50.869Z,102056.69
2023-04-21T05:01:18.101Z,102047.13
2023-04-21T05:03:46.903Z,102107.09
2023-04-21T05:06:14.473Z,102086.22
2023-04-21T05:08:43.939Z,102074.91
2023-04-21T05:11:10.854Z,102036.75
2023-04-21T05:13:39.803Z,102059.31
2023-04-21T05:16:08.020Z,102084.44
2023-04-21T05:18:34.777Z,102044.47
2023-04-21T05:21:01.484Z,102108.81
2023-04-21T05:23:28.452Z,102109.69
2023-04-21T05:25:55.192Z,102077.53
2023-04-21T05:28:23.299Z,102098.41
2023-04-21T05:30:50.115Z,102083.63
2023-04-21T05:33:19.697Z,102087.00
2023-04-21T05:35:46.520Z,102048.84
2023-04-21T05:38:13.295Z,102044.50
2023-04-21T05:40:40.119Z,102080.13
2023-04-21T05:43:08.475Z,102065.41
2023-04-21T05:45:39.919Z,102053.25
2023-04-21T05:48:06.897Z,102078.47
2023-04-21T05:50:35.711Z,102029.84
2023-04-21T05:53:02.697Z,102051.53
2023-04-21T05:55:29.534Z,102090.69
2023-04-21T05:57:56.548Z,102062.94
2023-04-21T06:00:23.285Z,102024.69
2023-04-21T06:02:50.121Z,102036.00
2023-04-21T06:05:17.130Z,102082.03
2023-04-21T06:07:44.162Z,102057.69
2023-04-21T06:10:12.078Z,102056.00
2023-04-21T06:12:39.131Z,102021.31
2023-04-21T06:15:06.665Z,102019.50
2023-04-21T06:17:33.442Z,102031.56
2023-04-21T06:20:00.314Z,101986.50
2023-04-21T06:22:28.388Z,102030.75
2023-04-21T06:24:55.164Z,101986.53
2023-04-21T06:27:21.877Z,102044.72
2023-04-21T06:29:48.568Z,102015.25
2023-04-21T06:32:15.329Z,102001.38
2023-04-21T06:34:42.060Z,102034.09
2023-04-21T06:37:08.704Z,101999.59
2023-04-21T06:39:35.427Z,102043.28
2023-04-21T06:42:02.519Z,102034.59
2023-04-21T06:44:29.934Z,102069.00
2023-04-21T06:46:56.689Z,102032.63
2023-04-21T06:49:23.445Z,102026.50
2023-04-21T06:51:50.173Z,102047.72
2023-04-21T06:54:17.085Z,102043.69
2023-04-21T06:56:43.799Z,102005.59
2023-04-21T06:59:10.530Z,102046.16
2023-04-21T07:01:37.411Z,102077.25
2023-04-21T07:04:06.318Z,102017.41
2023-04-21T07:06:34.697Z,102017.00
2023-04-21T07:09:01.557Z,102049.56
2023-04-21T07:11:28.791Z,102016.66
2023-04-21T07:13:55.896Z,102046.25
2023-04-21T07:16:22.772Z,102069.63
2023-04-21T07:18:49.541Z,102013.88
2023-04-21T07:21:16.280Z,102045.25
2023-04-21T07:23:43.004Z,102056.84
2023-04-21T07:26:09.792Z,102025.63
2023-04-21T07:28:37.449Z,102033.88
2023-04-21T07:31:04.709Z,102033.81
2023-04-21T07:33:31.443Z,102005.44
2023-04-21T07:35:58.203Z,102024.44
2023-04-21T07:38:25.155Z,102023.28
2023-04-21T07:40:52.072Z,102046.91
2023-04-21T07:43:19.956Z,101996.66
2023-04-21T07:45:46.766Z,101996.28
2023-04-21T07:48:13.670Z,102001.75
2023-04-21T07:50:41.441Z,102055.13
2023-04-21T07:53:08.155Z,102039.28
2023-04-21T07:55:37.212Z,102020.06
2023-04-21T07:58:06.850Z,102014.53
2023-04-21T08:00:33.683Z,102031.16
2023-04-21T08:03:00.544Z,101994.84
2023-04-21T08:05:31.406Z,102025.41
2023-04-21T08:08:00.276Z,101993.81
2023-04-21T08:10:27.015Z,102004.19
2023-04-21T08:12:53.718Z,101992.59
2023-04-21T08:15:20.593Z,102015.09
2023-04-21T08:17:47.384Z,102034.38
2023-04-21T08:20:14.177Z,102015.44
2023-04-21T08:22:41.267Z,102033.06
2023-04-21T08:25:08.751Z,101995.41
2023-04-21T08:27:38.293Z,102029.38
2023-04-21T08:30:06.128Z,101984.81
2023-04-21T08:32:32.911Z,101971.78
2023-04-21T08:34:59.648Z,101976.09
2023-04-21T08:37:26.378Z,102008.56
2023-04-21T08:39:54.696Z,101998.63
2023-04-21T08:42:21.574Z,102020.88
2023-04-21T08:44:48.366Z,102044.16
2023-04-21T08:47:16.238Z,102036.41
2023-04-21T08:49:45.387Z,102003.63
2023-04-21T08:52:14.484Z,102007.78
2023-04-21T08:54:41.421Z,102022.13
2023-04-21T08:57:15.258Z,102012.88
2023-04-21T08:59:43.167Z,101969.34
2023-04-21T09:02:15.187Z,102031.38
2023-04-21T09:04:44.174Z,102048.66
2023-04-21T09:07:11.445Z,102027.78
2023-04-21T09:09:52.831Z,102003.75
2023-04-21T09:12:19.958Z,102024.91
2023-04-21T09:14:46.969Z,101994.41
2023-04-21T09:17:16.598Z,101968.63
2023-04-21T09:19:43.822Z,102022.94
2023-04-21T09:22:15.658Z,102016.28
2023-04-21T09:24:49.637Z,102007.72
2023-04-21T09:27:19.184Z,102001.72
2023-04-21T09:29:48.322Z,102013.34
2023-04-21T09:32:19.759Z,102003.66
2023-04-21T09:34:47.130Z,101951.56
2023-04-21T09:37:17.406Z,101986.63
2023-04-21T09:40:03.288Z,101996.34
2023-04-21T09:42:38.977Z,101974.44
2023-04-21T09:45:32.479Z,102013.69
2023-04-21T09:47:59.616Z,102003.28
2023-04-21T09:50:54.812Z,101983.09
2023-04-21T09:53:17.857Z,101997.53
2023-04-21T09:55:49.435Z,101932.44
2023-04-21T09:58:20.399Z,101962.56
2023-04-21T10:00:47.930Z,101993.16
2023-04-21T10:03:17.299Z,101931.13
2023-04-21T10:05:44.279Z,101942.97
2023-04-21T10:08:12.702Z,101934.31
2023-04-21T10:10:40.019Z,101940.06
2023-04-21T10:13:07.570Z,101938.25
2023-04-21T10:15:42.013Z,101973.19
2023-04-21T10:18:13.426Z,101920.53
2023-04-21T10:21:03.978Z,101966.00
2023-04-21T10:23:36.178Z,101964.25
2023-04-21T10:26:14.210Z,101944.09
2023-04-21T10:28:45.737Z,101958.94
2023-04-21T10:31:23.241Z,101955.72
2023-04-21T10:34:14.169Z,101944.66
2023-04-21T10:36:47.048Z,101946.63
2023-04-21T10:39:33.634Z,101950.13
2023-04-21T10:42:12.600Z,101949.53
2023-04-21T10:44:53.063Z,101945.72
2023-04-21T10:47:41.296Z,101938.88
2023-04-21T10:50:31.885Z,101928.53
2023-04-21T10:53:10.155Z,101862.97
2023-04-21T10:55:37.426Z,101898.72
2023-04-21T10:58:06.606Z,101920.97
2023-04-21T11:00:33.580Z,101891.38
2023-04-21T11:03:03.090Z,101866.00
2023-04-21T11:05:41.439Z,101924.56
2023-04-21T11:08:11.478Z,101896.06
2023-04-21T11:10:53.376Z,101880.19
2023-04-21T11:13:35.035Z,101837.97
2023-04-21T11:16:08.487Z,101843.78
2023-04-21T11:18:43.822Z,101899.63
2023-04-21T11:21:20.247Z,101847.47
2023-04-21T11:23:55.211Z,101869.41
2023-04-21T11:26:38.357Z,101896.84
2023-04-21T11:29:07.558Z,101887.44
2023-04-21T11:31:35.424Z,101879.72
2023-04-21T11:34:05.464Z,101866.91
2023-04-21T11:36:41.784Z,101863.38
2023-04-21T11:39:10.726Z,101847.44
2023-04-21T11:41:41.799Z,101848.13
2023-04-21T11:44:12.214Z,101825.22
2023-04-21T11:46:46.747Z,101828.59
2023-04-21T11:49:17.208Z,101863.47
2023-04-21T11:51:44.827Z,101862.66
2023-04-21T11:54:13.337Z,101810.69
2023-04-21T11:56:46.623Z,101809.00
2023-04-21T11:59:15.982Z,101753.41
2023-04-21T12:01:47.369Z,101791.88
2023-04-21T12:04:17.297Z,101795.84
2023-04-21T12:06:46.333Z,101849.31
2023-04-21T12:09:20.867Z,101806.91
2023-04-21T12:11:50.117Z,101848.41
2023-04-21T12:14:18.495Z,101802.41
2023-04-21T12:16:55.396Z,101845.84
2023-04-21T12:19:24.601Z,101809.97
2023-04-21T12:21:56.607Z,101839.75
2023-04-21T12:24:23.430Z,101776.16
2023-04-21T12:26:50.210Z,101814.47
2023-04-21T12:29:17.040Z,101786.13
2023-04-21T12:31:43.860Z,101758.09
2023-04-21T12:34:10.643Z,101790.38
2023-04-21T12:36:38.724Z,101778.56
2023-04-21T12:39:06.306Z,101774.53
2023-04-21T12:41:34.739Z,101754.72
2023-04-21T12:44:01.728Z,101815.31
2023-04-21T12:46:28.826Z,101747.94
2023-04-21T12:48:56.204Z,101780.25
2023-04-21T12:51:22.976Z,101740.09
2023-04-21T12:53:50.090Z,101785.22
2023-04-21T12:56:16.882Z,101753.72
2023-04-21T12:58:43.595Z,101753.69
2023-04-21T13:01:12.368Z,101743.72
2023-04-21T13:03:39.907Z,101749.16
2023-04-21T13:06:07.075Z,101729.47
2023-04-21T13:08:33.962Z,101776.16
2023-04-21T13:11:01.249Z,101734.91
2023-04-21T13:13:27.995Z,101763.31
2023-04-21T13:15:54.749Z,101756.16
2023-04-21T13:18:21.469Z,101731.00
2023-04-21T13:20:48.259Z,101772.09
2023-04-21T13:23:16.235Z,101745.66
2023-04-21T13:25:44.963Z,101728.78
2023-04-21T13:28:14.033Z,101755.38
2023-04-21T13:30:40.862Z,101727.78
2023-04-21T13:33:07.768Z,101744.78
2023-04-21T13:35:34.554Z,101678.81
2023-04-21T13:38:01.259Z,101725.06
2023-04-21T13:40:28.352Z,101711.75
2023-04-21T13:42:55.079Z,101724.41
2023-04-21T13:45:22.088Z,101692.31
2023-04-21T13:47:48.834Z,101719.44
2023-04-21T13:50:15.695Z,101681.84
2023-04-21T13:52:42.391Z,101677.75
2023-04-21T13:55:09.461Z,101681.28
2023-04-21T13:57:36.378Z,101703.94
2023-04-21T14:00:06.678Z,101720.63
2023-04-21T14:02:33.606Z,101727.50
2023-04-21T14:05:01.084Z,101688.19
2023-04-21T14:07:28.093Z,101684.69
2023-04-21T14:09:54.888Z,101698.25
2023-04-21T14:12:21.727Z,101647.53
2023-04-21T14:14:48.551Z,101695.41
2023-04-21T14:17:17.499Z,101663.47
2023-04-21T14:19:44.458Z,101693.69
2023-04-21T14:22:11.271Z,101637.50
2023-04-21T14:24:38.080Z,101591.25
2023-04-21T14:27:05.447Z,101691.75
2023-04-21T14:29:32.775Z,101638.69
2023-04-21T14:31:59.954Z,101669.16
2023-04-21T14:34:26.851Z,101657.72
2023-04-21T14:36:54.328Z,101629.88
2023-04-21T14:39:21.300Z,101622.03
2023-04-21T14:41:48.390Z,101652.22
2023-04-21T14:44:16.038Z,101648.53
2023-04-21T14:46:48.076Z,101630.50
2023-04-21T14:49:21.895Z,101616.94
2023-04-21T14:51:50.240Z,101627.94
2023-04-21T14:54:17.010Z,101590.41
2023-04-21T14:56:44.068Z,101623.88
2023-04-21T14:59:11.107Z,101541.34
2023-04-21T15:01:38.706Z,101642.06
2023-04-21T15:04:07.156Z,101545.75
2023-04-21T15:06:34.272Z,101591.22
2023-04-21T15:09:01.174Z,101540.81
2023-04-21T15:11:28.176Z,101607.38
2023-04-21T15:13:55.253Z,101539.75
2023-04-21T15:16:22.394Z,101580.88
2023-04-21T15:18:49.886Z,101546.78
2023-04-21T15:21:16.683Z,101567.44
2023-04-21T15:26:30.793Z,101578.41
2023-04-21T15:28:58.052Z,101558.91
2023-04-21T15:31:24.930Z,101535.72
2023-04-21T15:33:52.352Z,101584.06
2023-04-21T15:36:19.163Z,101480.69
2023-04-21T15:38:46.238Z,101461.13
2023-04-21T15:41:13.558Z,101512.53
2023-04-21T15:43:40.536Z,101527.38
2023-04-21T15:46:15.502Z,101518.00
2023-04-21T15:48:42.979Z,101457.16
2023-04-21T15:51:13.270Z,101478.47
2023-04-21T15:53:47.808Z,101372.84
2023-04-21T15:56:15.797Z,101479.94
2023-04-21T15:58:44.274Z,101543.81
2023-04-21T16:01:11.488Z,101524.81
2023-04-21T16:03:40.697Z,101528.69
2023-04-21T16:06:08.451Z,101488.88
2023-04-21T16:08:35.560Z,101525.81
2023-04-21T16:11:02.666Z,101449.34
2023-04-21T16:13:29.750Z,101492.13
2023-04-21T16:15:57.537Z,101491.63
2023-04-21T16:18:24.832Z,101495.81
2023-04-21T16:20:52.017Z,101427.09
2023-04-21T16:23:19.425Z,101428.09
2023-04-21T16:25:46.255Z,101495.25
2023-04-21T16:28:13.347Z,101493.16
2023-04-21T16:30:43.631Z,101472.00
2023-04-21T16:33:14.686Z,101509.06
2023-04-21T16:35:42.124Z,101484.44
2023-04-21T16:38:10.474Z,101477.69
2023-04-21T16:40:37.552Z,101414.41
2023-04-21T16:43:04.491Z,101470.47
2023-04-21T16:45:31.384Z,101426.63
2023-04-21T16:47:58.651Z,101428.19
2023-04-21T16:50:25.730Z,101450.59
2023-04-21T16:52:52.496Z,101476.91
2023-04-21T16:55:19.417Z,101427.13
2023-04-21T16:57:46.517Z,101430.13
2023-04-21T17:00:14.190Z,101419.00
2023-04-21T17:02:41.012Z,101462.53
2023-04-21T17:05:08.394Z,101414.88
2023-04-21T17:07:35.445Z,101383.72
2023-04-21T17:10:02.323Z,101423.75
2023-04-21T17:12:29.149Z,101419.91
2023-04-21T17:14:55.992Z,101392.78
2023-04-21T17:17:22.992Z,101382.63
2023-04-21T17:19:49.725Z,101420.63
2023-04-21T17:22:16.667Z,101395.00
2023-04-21T17:24:52.552Z,101371.63
2023-04-21T17:27:21.423Z,101385.97
2023-04-21T17:29:48.372Z,101407.69
2023-04-21T17:32:15.329Z,101359.97
2023-04-21T17:34:42.101Z,101375.66
2023-04-21T17:37:09.180Z,101354.34
2023-04-21T17:39:36.027Z,101373.47
2023-04-21T17:42:03.003Z,101356.41
2023-04-21T17:44:31.074Z,101422.66
2023-04-21T17:47:01.506Z,101389.63
2023-04-21T17:49:28.299Z,101378.84
2023-04-21T17:51:54.988Z,101415.78
2023-04-21T17:54:24.451Z,101407.00
2023-04-21T17:56:51.250Z,101375.81
2023-04-21T17:59:17.973Z,101365.31
2023-04-21T18:01:44.668Z,101319.78
2023-04-21T18:04:12.096Z,101359.00
2023-04-21T18:06:39.177Z,101399.59
2023-04-21T18:09:06.202Z,101380.84
2023-04-21T18:11:32.983Z,101350.66
2023-04-21T18:13:59.981Z,101340.81
2023-04-21T18:16:26.770Z,101368.72
2023-04-21T18:18:56.886Z,101351.91
2023-04-21T18:21:23.596Z,101358.25
2023-04-21T18:23:50.320Z,101322.94
2023-04-21T18:26:17.102Z,101375.16
2023-04-21T18:28:43.879Z,101385.06
2023-04-21T18:31:11.110Z,101375.78
2023-04-21T18:33:38.284Z,101352.72
2023-04-21T18:36:05.898Z,101304.25
2023-04-21T18:38:32.552Z,101342.59
2023-04-21T18:40:59.280Z,101321.94
2023-04-21T18:43:26.107Z,101312.63
2023-04-21T18:45:53.003Z,101346.97
2023-04-21T18:48:19.729Z,101348.22
2023-04-21T18:50:46.975Z,101322.53
2023-04-21T18:53:13.669Z,101354.13
2023-04-21T18:55:40.620Z,101368.47
2023-04-21T18:58:07.409Z,101341.56
2023-04-21T19:00:37.560Z,101330.63
2023-04-21T19:03:08.857Z,101293.00
2023-04-21T19:05:36.837Z,101321.53
2023-04-21T19:08:03.557Z,101318.97
2023-04-21T19:10:30.321Z,101336.09
2023-04-21T19:12:57.168Z,101330.00
2023-04-21T19:15:23.984Z,101317.91
2023-04-21T19:17:50.849Z,101333.56
2023-04-21T19:20:18.499Z,101303.75
2023-04-21T19:22:45.266Z,101274.50
2023-04-21T19:25:12.504Z,101317.88
2023-04-21T19:27:40.971Z,101293.66
2023-04-21T19:30:08.821Z,101343.94
2023-04-21T19:32:35.803Z,101299.34
2023-04-21T19:35:02.582Z,101310.84
2023-04-21T19:37:29.427Z,101265.13
2023-04-21T19:39:56.336Z,101291.97
2023-04-21T19:42:23.051Z,101347.75
2023-04-21T19:44:49.704Z,101353.84
2023-04-21T19:47:16.757Z,101305.59
2023-04-21T19:49:43.500Z,101316.75
2023-04-21T19:52:10.144Z,101314.91
2023-04-21T19:54:37.115Z,101285.97
2023-04-21T19:57:04.059Z,101318.63
2023-04-21T19:59:31.085Z,101259.38
2023-04-21T20:01:58.675Z,101304.19
2023-04-21T20:04:25.656Z,101311.38
2023-04-21T20:06:52.993Z,101328.44
2023-04-21T20:09:19.855Z,101254.53
2023-04-21T20:11:46.580Z,101294.19
2023-04-21T20:14:13.346Z,101326.00
2023-04-21T20:16:41.303Z,101236.44
2023-04-21T20:19:09.055Z,101305.47
2023-04-21T20:21:35.774Z,101297.56
2023-04-21T20:24:02.593Z,101289.41
2023-04-21T20:26:29.488Z,101266.06
2023-04-21T20:28:56.232Z,101221.59
2023-04-21T20:31:25.551Z,101212.25
2023-04-21T20:33:52.650Z,101229.03
2023-04-21T20:36:19.534Z,101267.88
2023-04-21T20:38:46.655Z,101259.47
2023-04-21T20:41:13.611Z,101220.06
2023-04-21T20:43:40.533Z,101211.56
2023-04-21T20:46:08.952Z,101207.00
2023-04-21T20:48:36.008Z,101232.25
2023-04-21T20:51:02.885Z,101257.25
2023-04-21T20:53:29.584Z,101199.78
2023-04-21T20:55:57.382Z,101277.28
2023-04-21T20:58:25.134Z,101216.19
2023-04-21T21:00:51.995Z,101278.44
2023-04-21T21:03:20.337Z,101233.22
2023-04-21T21:05:47.634Z,101204.38
2023-04-21T21:08:15.299Z,101245.00
2023-04-21T21:10:42.175Z,101220.91
2023-04-21T21:13:08.899Z,101194.91
2023-04-21T21:15:35.949Z,101189.78
2023-04-21T21:18:03.381Z,101220.03
2023-04-21T21:20:30.135Z,101220.25
2023-04-21T21:22:56.895Z,101251.09
2023-04-21T21:25:23.661Z,101185.63
2023-04-21T21:27:50.353Z,101242.22
2023-04-21T21:30:17.164Z,101206.72
2023-04-21T21:32:44.008Z,101213.28
2023-04-21T21:35:12.064Z,101198.75
2023-04-21T21:37:39.300Z,101207.25
2023-04-21T21:40:07.231Z,101207.09
2023-04-21T21:42:34.057Z,101228.56
2023-04-21T21:45:01.115Z,101171.34
2023-04-21T21:47:28.141Z,101177.81
2023-04-21T21:49:56.109Z,101206.56
2023-04-21T21:52:23.005Z,101169.19
2023-04-21T21:54:49.839Z,101178.56
2023-04-21T21:57:16.994Z,101196.19
2023-04-21T21:59:44.129Z,101171.31
2023-04-21T22:02:10.915Z,101180.63
2023-04-21T22:04:37.986Z,101192.09
2023-04-21T22:07:05.287Z,101196.41
2023-04-21T22:09:32.166Z,101155.94
2023-04-21T22:11:59.121Z,101213.66
2023-04-21T22:14:25.960Z,101131.25
2023-04-21T22:16:53.356Z,101127.22
2023-04-21T22:19:20.538Z,101160.88
2023-04-21T22:21:47.483Z,101215.91
2023-04-21T22:24:14.532Z,101170.13
2023-04-21T22:26:42.066Z,101182.41
2023-04-21T22:29:08.772Z,101145.84
2023-04-21T22:31:35.646Z,101106.13
2023-04-21T22:34:02.650Z,101161.06
2023-04-21T22:36:29.702Z,101125.53
2023-04-21T22:38:56.407Z,101104.56
2023-04-21T22:41:23.465Z,101193.81
2023-04-21T22:43:50.210Z,101115.75
2023-04-21T22:46:16.985Z,101109.53
2023-04-21T22:48:46.646Z,101130.22
2023-04-21T22:51:18.409Z,101147.88
2023-04-21T22:53:45.126Z,101109.47
2023-04-21T22:56:11.842Z,101122.41
2023-04-21T22:58:38.638Z,101153.44
2023-04-21T23:01:05.503Z,101086.25
2023-04-21T23:03:32.423Z,101101.38
2023-04-21T23:05:59.317Z,101090.22
2023-04-21T23:08:26.389Z,101100.41
2023-04-21T23:10:53.106Z,101078.41
2023-04-21T23:13:19.802Z,101130.44
2023-04-21T23:15:46.554Z,101106.75
2023-04-21T23:18:13.281Z,101040.53
2023-04-21T23:20:40.007Z,101136.88
2023-04-21T23:23:06.952Z,101127.66
2023-04-21T23:25:33.615Z,101074.31
2023-04-21T23:28:00.385Z,101070.72
2023-04-21T23:30:27.166Z,101135.13
2023-04-21T23:32:53.979Z,101081.91
2023-04-21T23:35:21.024Z,101049.22
2023-04-21T23:37:48.798Z,101102.28
2023-04-21T23:40:15.547Z,101064.56
2023-04-21T23:42:42.258Z,101047.41
2023-04-21T23:45:14.489Z,101061.06
2023-04-21T23:47:41.222Z,101069.63
2023-04-21T23:50:08.329Z,101058.44
2023-04-21T23:52:35.112Z,101040.31
2023-04-21T23:55:02.060Z,101071.25
2023-04-21T23:57:28.929Z,101032.72
2023-04-21T23:59:55.621Z,101074.16
