createdAt,value
2024-02-09T00:04:09.119Z,1.50
2024-02-09T00:06:39.068Z,1.50
2024-02-09T00:09:07.763Z,1.50
2024-02-09T00:11:37.482Z,1.50
2024-02-09T00:14:07.562Z,1.50
2024-02-09T00:16:36.372Z,1.50
2024-02-09T00:19:06.567Z,1.50
2024-02-09T00:21:35.237Z,1.50
2024-02-09T00:24:03.731Z,1.40
2024-02-09T00:26:32.346Z,1.50
2024-02-09T00:29:02.309Z,1.50
2024-02-09T00:31:32.525Z,1.50
2024-02-09T00:34:01.430Z,1.50
2024-02-09T00:36:30.931Z,1.50
2024-02-09T00:38:59.437Z,1.40
2024-02-09T00:41:28.380Z,1.40
2024-02-09T00:43:57.026Z,1.40
2024-02-09T00:46:29.628Z,1.40
2024-02-09T00:49:04.787Z,1.40
2024-02-09T00:51:33.481Z,1.40
2024-02-09T00:54:02.657Z,1.40
2024-02-09T00:56:31.933Z,1.40
2024-02-09T00:59:02.185Z,1.50
2024-02-09T01:01:34.272Z,1.50
2024-02-09T01:04:05.843Z,1.50
2024-02-09T01:06:35.442Z,1.50
2024-02-09T01:09:07.248Z,1.50
2024-02-09T01:11:35.833Z,1.50
2024-02-09T01:14:25.920Z,1.50
2024-02-09T01:17:11.909Z,1.50
2024-02-09T01:19:59.156Z,1.50
2024-02-09T01:22:45.351Z,1.50
2024-02-09T01:25:31.593Z,1.50
2024-02-09T01:28:18.221Z,1.50
2024-02-09T01:31:04.295Z,1.50
2024-02-09T01:33:50.516Z,1.60
2024-02-09T01:36:37.758Z,1.60
2024-02-09T01:39:23.764Z,1.60
2024-02-09T01:42:09.932Z,1.60
2024-02-09T01:44:55.831Z,1.60
2024-02-09T01:47:44.417Z,1.60
2024-02-09T01:50:31.481Z,1.70
2024-02-09T01:53:19.535Z,1.70
2024-02-09T01:56:06.314Z,1.60
2024-02-09T01:58:52.569Z,1.60
2024-02-09T02:01:38.826Z,1.60
2024-02-09T02:04:25.528Z,1.60
2024-02-09T02:07:11.812Z,1.60
2024-02-09T02:09:59.214Z,1.60
2024-02-09T02:12:45.305Z,1.60
2024-02-09T02:15:31.355Z,1.50
2024-02-09T02:18:17.204Z,1.50
2024-02-09T02:21:03.254Z,1.50
2024-02-09T02:23:52.032Z,1.60
2024-02-09T02:26:39.247Z,1.60
2024-02-09T02:29:25.578Z,1.50
2024-02-09T02:32:11.395Z,1.60
2024-02-09T02:34:57.454Z,1.60
2024-02-09T02:37:43.760Z,1.50
2024-02-09T02:40:30.269Z,1.50
2024-02-09T02:42:59.112Z,1.60
2024-02-09T02:45:28.665Z,1.50
2024-02-09T02:48:11.401Z,1.50
2024-02-09T02:50:57.597Z,1.50
2024-02-09T02:53:43.212Z,1.50
2024-02-09T02:56:28.906Z,1.50
2024-02-09T02:59:16.443Z,1.50
2024-02-09T03:02:02.928Z,1.50
2024-02-09T03:04:31.760Z,1.50
2024-02-09T03:07:23.363Z,1.40
2024-02-09T03:09:49.036Z,1.40
2024-02-09T03:12:18.626Z,1.40
2024-02-09T03:14:48.650Z,1.40
2024-02-09T03:17:17.378Z,1.40
2024-02-09T03:19:45.920Z,1.40
2024-02-09T03:22:14.580Z,1.40
2024-02-09T03:24:43.134Z,1.40
2024-02-09T03:27:12.308Z,1.40
2024-02-09T03:29:41.318Z,1.40
2024-02-09T03:32:15.012Z,1.40
2024-02-09T03:34:45.134Z,1.40
2024-02-09T03:37:14.445Z,1.40
2024-02-09T03:39:44.060Z,1.40
2024-02-09T03:42:13.044Z,1.40
2024-02-09T03:44:42.705Z,1.40
2024-02-09T03:47:12.794Z,1.40
2024-02-09T03:49:42.793Z,1.40
2024-02-09T03:52:11.385Z,1.40
2024-02-09T03:54:39.902Z,1.40
2024-02-09T03:57:11.397Z,1.50
2024-02-09T03:59:43.348Z,1.50
2024-02-09T04:02:13.380Z,1.50
2024-02-09T04:04:42.270Z,1.60
2024-02-09T04:07:11.519Z,1.60
2024-02-09T04:10:03.458Z,1.60
2024-02-09T04:12:30.698Z,1.70
2024-02-09T04:14:59.205Z,1.70
2024-02-09T04:17:30.326Z,1.60
2024-02-09T04:19:59.409Z,1.60
2024-02-09T04:22:28.854Z,1.60
2024-02-09T04:24:58.311Z,1.70
2024-02-09T04:27:26.980Z,1.70
2024-02-09T04:29:56.207Z,1.60
2024-02-09T04:32:25.360Z,1.60
2024-02-09T04:34:55.252Z,1.60
2024-02-09T04:37:23.864Z,1.60
2024-02-09T04:39:52.396Z,1.60
2024-02-09T04:42:22.017Z,1.60
2024-02-09T04:44:50.497Z,1.60
2024-02-09T04:47:20.298Z,1.60
2024-02-09T04:49:51.059Z,1.60
2024-02-09T04:52:22.386Z,1.60
2024-02-09T04:54:50.944Z,1.60
2024-02-09T04:57:22.563Z,1.60
2024-02-09T04:59:52.209Z,1.60
2024-02-09T05:02:20.777Z,1.60
2024-02-09T05:04:50.283Z,1.60
2024-02-09T05:07:20.281Z,1.70
2024-02-09T05:09:48.842Z,1.70
2024-02-09T05:12:17.263Z,1.60
2024-02-09T05:14:52.498Z,1.60
2024-02-09T05:17:21.741Z,1.60
2024-02-09T05:19:52.144Z,1.70
2024-02-09T05:22:22.072Z,1.70
2024-02-09T05:24:50.576Z,1.70
2024-02-09T05:27:19.489Z,1.70
2024-02-09T05:29:47.933Z,1.60
2024-02-09T05:32:16.528Z,1.60
2024-02-09T05:34:47.240Z,1.60
2024-02-09T05:37:18.689Z,1.70
2024-02-09T05:39:48.775Z,1.70
2024-02-09T05:42:17.505Z,1.70
2024-02-09T05:44:46.079Z,1.80
2024-02-09T05:47:15.659Z,1.80
2024-02-09T05:49:44.205Z,1.70
2024-02-09T05:52:13.508Z,1.80
2024-02-09T05:54:43.386Z,1.70
2024-02-09T05:57:14.952Z,1.70
2024-02-09T05:59:45.665Z,1.70
2024-02-09T06:02:14.273Z,1.70
2024-02-09T06:04:43.154Z,1.80
2024-02-09T06:07:11.902Z,1.70
2024-02-09T06:09:40.902Z,1.70
2024-02-09T06:12:09.631Z,1.70
2024-02-09T06:14:39.602Z,1.70
2024-02-09T06:17:08.161Z,1.80
2024-02-09T06:19:36.824Z,1.70
2024-02-09T06:22:06.532Z,1.80
2024-02-09T06:24:35.257Z,1.80
2024-02-09T06:27:03.917Z,1.80
2024-02-09T06:29:33.273Z,1.70
2024-02-09T06:32:04.836Z,1.80
2024-02-09T06:34:33.587Z,1.80
2024-02-09T06:37:02.452Z,1.80
2024-02-09T06:49:09.025Z,1.80
2024-02-09T06:51:38.471Z,1.90
2024-02-09T06:54:07.075Z,1.80
2024-02-09T06:56:35.753Z,1.80
2024-02-09T06:59:07.315Z,1.80
2024-02-09T07:01:37.660Z,1.90
2024-02-09T07:04:10.135Z,1.80
2024-02-09T07:06:41.211Z,1.80
2024-02-09T07:09:10.366Z,1.80
2024-02-09T07:11:38.815Z,1.80
2024-02-09T07:14:07.454Z,1.90
2024-02-09T07:16:36.408Z,1.90
2024-02-09T07:19:05.415Z,1.90
2024-02-09T07:21:35.900Z,1.90
2024-02-09T07:24:08.205Z,1.90
2024-02-09T07:26:39.087Z,1.90
2024-02-09T07:29:07.971Z,1.90
2024-02-09T07:31:36.616Z,1.90
2024-02-09T07:34:05.325Z,1.90
2024-02-09T07:36:36.184Z,2.00
2024-02-09T07:39:05.044Z,2.00
2024-02-09T07:41:33.643Z,2.00
2024-02-09T07:44:03.050Z,2.00
2024-02-09T07:46:33.314Z,1.90
2024-02-09T07:49:02.151Z,2.00
2024-02-09T07:51:31.108Z,2.00
2024-02-09T07:54:00.996Z,2.00
2024-02-09T07:56:29.852Z,2.10
2024-02-09T07:58:59.829Z,2.10
2024-02-09T08:01:31.498Z,2.10
2024-02-09T08:04:00.684Z,2.10
2024-02-09T08:06:30.307Z,2.10
2024-02-09T08:09:00.885Z,2.10
2024-02-09T08:11:29.326Z,2.10
2024-02-09T08:13:59.600Z,2.10
2024-02-09T08:16:28.268Z,2.10
2024-02-09T08:18:56.941Z,2.10
2024-02-09T08:21:25.506Z,2.10
2024-02-09T08:23:54.407Z,2.20
2024-02-09T08:26:25.543Z,2.20
2024-02-09T08:28:56.794Z,2.20
2024-02-09T08:31:25.415Z,2.20
2024-02-09T08:33:53.901Z,2.20
2024-02-09T08:36:24.423Z,2.20
2024-02-09T08:38:53.798Z,2.30
2024-02-09T08:41:23.709Z,2.30
2024-02-09T08:43:52.996Z,2.30
2024-02-09T08:46:23.849Z,2.30
2024-02-09T08:48:54.251Z,2.30
2024-02-09T08:51:23.034Z,2.30
2024-02-09T08:53:51.511Z,2.40
2024-02-09T08:56:20.934Z,2.40
2024-02-09T08:58:51.160Z,2.50
2024-02-09T09:01:19.857Z,2.50
2024-02-09T09:03:49.020Z,2.50
2024-02-09T09:06:17.931Z,2.40
2024-02-09T09:08:46.793Z,2.40
2024-02-09T09:11:17.664Z,2.50
2024-02-09T09:13:47.509Z,2.50
2024-02-09T09:16:18.076Z,2.50
2024-02-09T09:18:47.028Z,2.60
2024-02-09T09:21:15.681Z,2.60
2024-02-09T09:23:44.275Z,2.50
2024-02-09T09:26:21.994Z,2.60
2024-02-09T09:28:57.437Z,2.50
2024-02-09T09:31:28.012Z,2.60
2024-02-09T09:33:56.836Z,2.60
2024-02-09T09:36:27.416Z,2.60
2024-02-09T09:38:56.224Z,2.60
2024-02-09T09:41:25.059Z,2.70
2024-02-09T09:43:54.100Z,2.70
2024-02-09T09:46:31.730Z,2.80
2024-02-09T09:49:02.568Z,2.80
2024-02-09T09:51:34.787Z,2.90
2024-02-09T09:54:03.765Z,2.80
2024-02-09T09:56:34.553Z,2.80
2024-02-09T09:59:05.450Z,2.80
2024-02-09T10:01:35.892Z,2.80
2024-02-09T10:04:04.869Z,2.80
2024-02-09T10:06:33.673Z,2.90
2024-02-09T10:09:03.521Z,2.90
2024-02-09T10:11:33.541Z,3.00
2024-02-09T10:14:02.157Z,3.00
2024-02-09T10:16:30.605Z,3.00
2024-02-09T10:19:02.104Z,3.00
2024-02-09T10:21:31.124Z,3.10
2024-02-09T10:23:59.645Z,3.10
2024-02-09T10:26:28.562Z,3.20
2024-02-09T10:28:56.999Z,3.30
2024-02-09T10:31:25.792Z,3.20
2024-02-09T10:33:57.732Z,3.20
2024-02-09T10:36:29.759Z,3.30
2024-02-09T10:38:59.773Z,3.40
2024-02-09T10:41:32.426Z,3.30
2024-02-09T10:44:04.012Z,3.40
2024-02-09T10:47:27.570Z,3.30
2024-02-09T10:50:00.967Z,3.40
2024-02-09T10:52:38.430Z,3.30
2024-02-09T10:55:16.217Z,3.30
2024-02-09T10:57:47.964Z,3.40
2024-02-09T11:00:18.357Z,3.50
2024-02-09T11:02:47.031Z,3.40
2024-02-09T11:05:17.477Z,3.50
2024-02-09T11:07:51.266Z,3.50
2024-02-09T11:10:20.974Z,3.60
2024-02-09T11:13:00.601Z,3.70
2024-02-09T11:15:34.343Z,3.80
2024-02-09T11:18:04.074Z,3.80
2024-02-09T11:20:34.342Z,3.70
2024-02-09T11:23:41.689Z,3.90
2024-02-09T11:26:15.180Z,4.00
2024-02-09T11:28:44.424Z,4.00
2024-02-09T11:31:13.371Z,4.00
2024-02-09T11:33:43.208Z,4.00
2024-02-09T11:36:11.963Z,4.00
2024-02-09T11:38:41.779Z,4.20
2024-02-09T11:41:11.266Z,4.20
2024-02-09T11:43:39.989Z,4.10
2024-02-09T11:46:09.651Z,4.20
2024-02-09T11:48:40.899Z,4.20
2024-02-09T11:51:09.512Z,4.30
2024-02-09T11:53:39.090Z,4.40
2024-02-09T11:56:09.567Z,4.40
2024-02-09T11:58:38.908Z,4.50
2024-02-09T12:01:08.181Z,4.50
2024-02-09T12:03:37.045Z,4.60
2024-02-09T12:06:07.007Z,4.60
2024-02-09T12:08:35.863Z,4.60
2024-02-09T12:11:04.757Z,4.60
2024-02-09T12:13:34.816Z,4.60
2024-02-09T12:16:04.431Z,4.60
2024-02-09T12:18:33.073Z,4.60
2024-02-09T12:21:02.089Z,4.60
2024-02-09T12:23:31.202Z,4.60
2024-02-09T12:25:59.819Z,4.80
2024-02-09T12:28:29.719Z,4.80
2024-02-09T12:31:00.078Z,4.80
2024-02-09T12:48:48.519Z,4.70
2024-02-09T12:51:17.245Z,5.10
2024-02-09T13:11:13.357Z,5.20
2024-02-09T13:13:43.898Z,5.30
2024-02-09T13:16:13.467Z,5.30
2024-02-09T13:18:43.628Z,5.20
2024-02-09T13:21:12.325Z,5.30
2024-02-09T13:23:40.988Z,5.20
2024-02-09T13:26:16.279Z,5.20
2024-02-09T13:28:48.959Z,5.20
2024-02-09T13:31:17.898Z,5.20
2024-02-09T13:33:48.294Z,5.10
2024-02-09T13:36:17.085Z,5.20
2024-02-09T13:38:46.138Z,5.10
2024-02-09T13:41:14.748Z,5.20
2024-02-09T13:43:44.002Z,5.20
2024-02-09T13:46:13.681Z,5.30
2024-02-09T13:48:44.963Z,5.40
2024-02-09T13:51:15.026Z,5.40
2024-02-09T13:53:45.162Z,5.40
2024-02-09T13:56:16.088Z,5.40
2024-02-09T13:58:46.604Z,5.40
2024-02-09T14:01:17.224Z,5.40
2024-02-09T14:03:45.879Z,5.40
2024-02-09T14:06:18.812Z,5.40
2024-02-09T14:08:48.036Z,5.40
2024-02-09T14:11:17.269Z,5.40
2024-02-09T14:13:46.583Z,5.40
2024-02-09T14:16:15.152Z,5.40
2024-02-09T14:18:43.687Z,5.40
2024-02-09T14:21:13.560Z,5.40
2024-02-09T14:23:43.598Z,5.40
2024-02-09T14:26:12.101Z,5.40
2024-02-09T14:28:40.632Z,5.40
2024-02-09T14:31:12.195Z,5.50
2024-02-09T14:33:41.609Z,5.50
2024-02-09T14:36:19.033Z,5.50
2024-02-09T14:38:49.168Z,5.40
2024-02-09T14:41:19.974Z,5.50
2024-02-09T14:43:49.757Z,5.50
2024-02-09T14:46:19.095Z,5.60
2024-02-09T14:48:47.569Z,5.60
2024-02-09T14:51:17.756Z,5.50
2024-02-09T14:53:50.807Z,5.60
2024-02-09T14:56:19.551Z,5.70
2024-02-09T14:58:48.249Z,5.70
2024-02-09T15:01:17.422Z,5.60
2024-02-09T15:03:48.086Z,5.50
2024-02-09T15:06:18.972Z,5.50
2024-02-09T15:08:50.384Z,5.50
2024-02-09T15:11:23.725Z,5.50
2024-02-09T15:13:53.087Z,5.50
2024-02-09T15:16:22.258Z,5.40
2024-02-09T15:18:51.743Z,5.40
2024-02-09T15:21:20.357Z,5.40
2024-02-09T15:23:50.508Z,5.50
2024-02-09T15:26:19.036Z,5.60
2024-02-09T15:28:47.942Z,5.60
2024-02-09T15:31:16.718Z,5.50
2024-02-09T15:33:45.739Z,5.60
2024-02-09T15:36:14.629Z,5.60
2024-02-09T15:38:43.523Z,5.70
2024-02-09T15:41:17.843Z,5.70
2024-02-09T15:43:46.559Z,5.70
2024-02-09T15:46:17.311Z,5.70
2024-02-09T15:48:47.980Z,5.80
2024-02-09T15:51:25.511Z,5.80
2024-02-09T15:53:55.171Z,5.90
2024-02-09T15:56:30.312Z,5.90
2024-02-09T15:58:58.872Z,5.90
2024-02-09T16:01:33.209Z,6.00
2024-02-09T16:04:01.909Z,6.10
2024-02-09T16:06:31.052Z,6.20
2024-02-09T16:09:00.883Z,6.10
2024-02-09T16:11:33.169Z,6.10
2024-02-09T16:14:03.875Z,6.00
2024-02-09T16:16:33.605Z,5.90
2024-02-09T16:19:03.191Z,5.80
2024-02-09T16:21:32.973Z,5.80
2024-02-09T16:24:03.624Z,5.70
2024-02-09T16:26:34.146Z,5.70
2024-02-09T16:29:02.825Z,5.70
2024-02-09T16:31:31.421Z,5.70
2024-02-09T16:34:00.638Z,5.80
2024-02-09T16:36:32.306Z,5.80
2024-02-09T16:39:01.178Z,5.90
2024-02-09T16:41:29.711Z,5.90
2024-02-09T16:44:00.550Z,5.90
2024-02-09T16:46:31.536Z,5.90
2024-02-09T16:49:01.372Z,5.90
2024-02-09T16:51:30.125Z,5.90
2024-02-09T16:54:00.286Z,5.90
2024-02-09T16:56:29.325Z,6.00
2024-02-09T16:58:59.509Z,6.00
2024-02-09T17:01:28.034Z,6.00
2024-02-09T17:03:56.843Z,6.00
2024-02-09T17:06:25.388Z,6.00
2024-02-09T17:08:53.986Z,6.00
2024-02-09T17:11:23.461Z,6.10
2024-02-09T17:13:52.781Z,6.10
2024-02-09T17:16:22.922Z,6.10
2024-02-09T17:18:54.360Z,6.10
2024-02-09T17:21:23.612Z,6.00
2024-02-09T17:23:52.993Z,6.00
2024-02-09T17:26:23.156Z,6.10
2024-02-09T17:28:52.306Z,6.20
2024-02-09T17:31:22.379Z,6.20
2024-02-09T17:33:51.049Z,6.20
2024-02-09T17:36:19.649Z,6.20
2024-02-09T17:38:48.376Z,6.20
2024-02-09T17:41:18.800Z,6.30
2024-02-09T17:43:47.493Z,6.30
2024-02-09T17:46:17.945Z,6.40
2024-02-09T17:48:48.067Z,6.40
2024-02-09T17:51:18.304Z,6.40
2024-02-09T17:53:46.857Z,6.50
2024-02-09T17:56:15.599Z,6.50
2024-02-09T17:58:44.061Z,6.50
2024-02-09T18:01:12.749Z,6.50
2024-02-09T18:03:41.598Z,6.50
2024-02-09T18:06:11.638Z,6.60
2024-02-09T18:08:40.246Z,6.70
2024-02-09T18:11:10.539Z,6.70
2024-02-09T18:13:40.431Z,6.70
2024-02-09T18:16:09.357Z,6.70
2024-02-09T18:18:38.101Z,6.80
2024-02-09T18:21:06.985Z,6.80
2024-02-09T18:23:37.374Z,6.80
2024-02-09T18:26:06.945Z,6.90
2024-02-09T18:28:35.583Z,6.90
2024-02-09T18:31:04.271Z,6.90
2024-02-09T18:33:34.572Z,6.90
2024-02-09T18:36:03.188Z,6.90
2024-02-09T18:38:31.795Z,6.90
2024-02-09T18:41:02.064Z,6.90
2024-02-09T18:43:33.401Z,6.90
2024-02-09T18:46:02.450Z,6.90
2024-02-09T18:48:31.050Z,7.00
2024-02-09T18:50:59.769Z,7.10
2024-02-09T18:53:30.016Z,7.10
2024-02-09T18:56:01.728Z,7.20
2024-02-09T18:58:31.613Z,7.20
2024-02-09T19:01:00.405Z,7.20
2024-02-09T19:03:28.940Z,7.30
2024-02-09T19:05:57.508Z,7.30
2024-02-09T19:08:27.393Z,7.50
2024-02-09T19:10:56.107Z,7.50
2024-02-09T19:13:27.192Z,7.40
2024-02-09T19:15:56.042Z,7.40
2024-02-09T19:18:24.867Z,7.40
2024-02-09T19:20:53.597Z,7.40
2024-02-09T19:23:22.107Z,7.40
2024-02-09T19:25:51.044Z,7.40
2024-02-09T19:28:21.211Z,7.40
2024-02-09T19:30:51.924Z,7.50
2024-02-09T19:33:20.715Z,7.50
2024-02-09T19:35:50.296Z,7.60
2024-02-09T19:38:19.270Z,7.60
2024-02-09T19:40:49.116Z,7.60
2024-02-09T19:43:19.409Z,7.60
2024-02-09T19:45:48.961Z,7.70
2024-02-09T19:48:20.904Z,7.70
2024-02-09T19:50:52.195Z,7.90
2024-02-09T19:53:23.772Z,7.80
2024-02-09T19:55:52.371Z,7.80
2024-02-09T19:58:21.177Z,7.80
2024-02-09T20:00:51.325Z,7.90
2024-02-09T20:03:21.840Z,7.90
2024-02-09T20:05:53.136Z,8.00
2024-02-09T20:08:22.675Z,8.00
2024-02-09T20:10:51.817Z,8.00
2024-02-09T20:13:22.094Z,8.00
2024-02-09T20:15:52.339Z,8.10
2024-02-09T20:18:26.925Z,8.20
2024-02-09T20:20:57.219Z,8.20
2024-02-09T20:23:28.170Z,8.20
2024-02-09T20:25:56.967Z,8.30
2024-02-09T20:28:25.679Z,8.30
2024-02-09T20:30:54.501Z,8.40
2024-02-09T20:33:25.209Z,8.50
2024-02-09T20:35:56.757Z,8.60
2024-02-09T20:38:26.271Z,8.60
2024-02-09T20:40:55.970Z,8.60
2024-02-09T20:43:26.537Z,8.60
2024-02-09T20:45:57.087Z,8.60
2024-02-09T20:48:28.375Z,8.60
2024-02-09T20:50:59.014Z,8.60
2024-02-09T20:53:32.447Z,8.60
2024-02-09T20:56:06.812Z,8.70
2024-02-09T20:58:41.519Z,8.60
2024-02-09T21:01:10.331Z,8.60
2024-02-09T21:03:41.013Z,8.60
2024-02-09T21:06:11.324Z,8.60
2024-02-09T21:08:41.272Z,8.60
2024-02-09T21:11:11.929Z,8.60
2024-02-09T21:13:42.108Z,8.50
2024-02-09T21:16:10.916Z,8.60
2024-02-09T21:18:41.655Z,8.70
2024-02-09T21:21:12.139Z,8.70
2024-02-09T21:23:41.572Z,8.70
2024-02-09T21:26:10.405Z,8.70
2024-02-09T21:28:39.173Z,8.70
2024-02-09T21:31:08.176Z,8.70
2024-02-09T21:33:37.600Z,8.70
2024-02-09T21:36:08.483Z,8.70
2024-02-09T21:38:37.269Z,8.60
2024-02-09T21:41:06.281Z,8.60
2024-02-09T21:43:36.527Z,8.60
2024-02-09T21:46:06.194Z,8.60
2024-02-09T21:48:39.990Z,8.50
2024-02-09T21:51:10.682Z,8.50
2024-02-09T21:53:39.548Z,8.50
2024-02-09T21:56:11.076Z,8.50
2024-02-09T21:58:39.671Z,8.50
2024-02-09T22:01:08.451Z,8.50
2024-02-09T22:03:37.108Z,8.50
2024-02-09T22:06:06.344Z,8.60
2024-02-09T22:08:46.314Z,8.70
2024-02-09T22:11:15.770Z,8.70
2024-02-09T22:13:44.997Z,8.70
2024-02-09T22:16:14.172Z,8.70
2024-02-09T22:18:43.162Z,8.60
2024-02-09T22:21:11.742Z,8.60
2024-02-09T22:23:48.095Z,8.60
2024-02-09T22:26:19.479Z,8.60
2024-02-09T22:28:48.493Z,8.50
2024-02-09T22:31:18.186Z,8.50
2024-02-09T22:33:46.923Z,8.50
2024-02-09T22:36:18.999Z,8.50
2024-02-09T22:38:49.232Z,8.50
2024-02-09T22:41:20.563Z,8.50
2024-02-09T22:43:54.679Z,8.50
2024-02-09T22:46:24.714Z,8.50
2024-02-09T22:48:54.538Z,8.50
2024-02-09T22:51:23.447Z,8.50
2024-02-09T22:53:57.861Z,8.40
2024-02-09T22:56:26.680Z,8.40
2024-02-09T22:58:57.290Z,8.40
2024-02-09T23:01:26.472Z,8.30
2024-02-09T23:03:55.306Z,8.40
2024-02-09T23:06:25.319Z,8.30
2024-02-09T23:08:55.962Z,8.30
2024-02-09T23:11:25.982Z,8.20
2024-02-09T23:13:54.857Z,8.20
2024-02-09T23:16:26.296Z,8.20
2024-02-09T23:18:59.265Z,8.20
2024-02-09T23:21:31.571Z,8.10
2024-02-09T23:24:01.795Z,8.10
2024-02-09T23:26:31.485Z,8.10
2024-02-09T23:29:00.520Z,8.10
2024-02-09T23:31:32.114Z,8.20
2024-02-09T23:34:03.103Z,8.20
2024-02-09T23:36:35.265Z,8.20
2024-02-09T23:39:05.908Z,8.30
2024-02-09T23:41:36.694Z,8.30
2024-02-09T23:44:07.158Z,8.30
2024-02-09T23:46:37.354Z,8.30
2024-02-09T23:49:07.234Z,8.30
2024-02-09T23:51:39.437Z,8.30
2024-02-09T23:54:11.150Z,8.30
2024-02-09T23:56:40.028Z,8.30
2024-02-09T23:59:08.684Z,8.30
