createdAt,value
2022-10-11T00:00:07.422Z,7.90
2022-10-11T00:02:33.891Z,7.90
2022-10-11T00:05:00.383Z,7.80
2022-10-11T00:07:27.005Z,7.80
2022-10-11T00:09:53.528Z,7.80
2022-10-11T00:12:20.052Z,7.80
2022-10-11T00:14:46.584Z,7.80
2022-10-11T00:17:13.122Z,7.80
2022-10-11T00:19:39.599Z,7.80
2022-10-11T00:22:06.136Z,7.70
2022-10-11T00:24:32.652Z,7.70
2022-10-11T00:26:59.128Z,7.70
2022-10-11T00:29:25.624Z,7.70
2022-10-11T00:31:52.125Z,7.60
2022-10-11T00:34:18.657Z,7.60
2022-10-11T00:36:45.757Z,7.60
2022-10-11T00:39:14.373Z,7.60
2022-10-11T00:41:41.447Z,7.60
2022-10-11T00:44:12.691Z,7.60
2022-10-11T00:46:40.339Z,7.60
2022-10-11T00:49:12.191Z,7.60
2022-10-11T00:51:50.579Z,7.50
2022-10-11T00:54:18.054Z,7.50
2022-10-11T00:56:45.867Z,7.50
2022-10-11T00:59:14.358Z,7.50
2022-10-11T01:01:40.923Z,7.50
2022-10-11T01:04:07.536Z,7.40
2022-10-11T01:06:34.488Z,7.50
2022-10-11T01:09:00.954Z,7.40
2022-10-11T01:11:28.425Z,7.50
2022-10-11T01:14:13.800Z,7.40
2022-10-11T01:16:59.067Z,7.40
2022-10-11T01:19:44.481Z,7.40
2022-10-11T01:22:27.511Z,7.40
2022-10-11T01:24:56.786Z,7.40
2022-10-11T01:27:30.687Z,7.30
2022-10-11T01:30:07.418Z,7.30
2022-10-11T01:32:56.948Z,7.30
2022-10-11T01:35:33.176Z,7.30
2022-10-11T01:38:02.656Z,7.20
2022-10-11T01:40:32.419Z,7.30
2022-10-11T01:42:59.726Z,7.30
2022-10-11T01:45:26.397Z,7.20
2022-10-11T01:48:06.966Z,7.20
2022-10-11T01:50:45.486Z,7.30
2022-10-11T01:53:27.235Z,7.30
2022-10-11T01:55:59.823Z,7.20
2022-10-11T01:58:48.528Z,7.20
2022-10-11T02:01:26.188Z,7.20
2022-10-11T02:04:01.423Z,7.20
2022-10-11T02:06:27.883Z,7.10
2022-10-11T02:09:07.780Z,7.10
2022-10-11T02:11:35.202Z,7.10
2022-10-11T02:14:10.261Z,7.10
2022-10-11T02:16:45.875Z,7.10
2022-10-11T02:19:15.011Z,7.10
2022-10-11T02:21:44.203Z,7.20
2022-10-11T02:24:13.481Z,7.20
2022-10-11T02:26:41.607Z,7.20
2022-10-11T02:29:09.716Z,7.10
2022-10-11T02:31:36.548Z,7.10
2022-10-11T02:34:09.807Z,7.10
2022-10-11T02:36:40.287Z,7.10
2022-10-11T02:39:13.931Z,7.00
2022-10-11T02:41:40.791Z,7.00
2022-10-11T02:44:13.489Z,7.00
2022-10-11T02:46:41.265Z,7.00
2022-10-11T02:49:08.036Z,6.90
2022-10-11T02:51:35.898Z,7.00
2022-10-11T02:54:02.587Z,7.00
2022-10-11T02:56:29.263Z,7.00
2022-10-11T02:58:55.781Z,7.00
2022-10-11T03:01:22.404Z,7.00
2022-10-11T03:03:48.996Z,7.00
2022-10-11T03:06:15.616Z,7.00
2022-10-11T03:08:42.102Z,7.00
2022-10-11T03:11:08.577Z,7.00
2022-10-11T03:13:35.106Z,7.00
2022-10-11T03:16:03.611Z,7.00
2022-10-11T03:18:30.749Z,7.00
2022-10-11T03:20:57.217Z,7.00
2022-10-11T03:23:23.695Z,7.00
2022-10-11T03:25:51.871Z,7.00
2022-10-11T03:28:18.666Z,7.00
2022-10-11T03:30:46.927Z,7.00
2022-10-11T03:33:13.519Z,7.00
2022-10-11T03:35:40.615Z,7.00
2022-10-11T03:38:11.098Z,6.90
2022-10-11T03:40:39.622Z,6.90
2022-10-11T03:43:06.090Z,6.90
2022-10-11T03:45:32.558Z,6.90
2022-10-11T03:47:59.031Z,6.90
2022-10-11T03:50:25.707Z,6.90
2022-10-11T03:52:52.208Z,6.90
2022-10-11T03:55:18.743Z,6.90
2022-10-11T03:57:45.454Z,6.90
2022-10-11T04:00:12.556Z,6.80
2022-10-11T04:02:39.427Z,6.80
2022-10-11T04:05:06.855Z,6.80
2022-10-11T04:07:33.960Z,6.70
2022-10-11T04:10:00.527Z,6.70
2022-10-11T04:12:27.194Z,6.80
2022-10-11T04:14:53.701Z,6.80
2022-10-11T04:17:20.222Z,6.70
2022-10-11T04:19:46.709Z,6.70
2022-10-11T04:22:13.190Z,6.70
2022-10-11T04:24:39.677Z,6.70
2022-10-11T04:27:06.203Z,6.70
2022-10-11T04:29:33.060Z,6.70
2022-10-11T04:31:59.871Z,6.60
2022-10-11T04:34:26.409Z,6.60
2022-10-11T04:36:53.056Z,6.60
2022-10-11T04:39:19.540Z,6.60
2022-10-11T04:41:46.062Z,6.70
2022-10-11T04:44:12.522Z,6.60
2022-10-11T04:46:38.986Z,6.60
2022-10-11T04:49:06.047Z,6.50
2022-10-11T04:51:33.706Z,6.50
2022-10-11T04:54:00.256Z,6.50
2022-10-11T04:56:26.716Z,6.60
2022-10-11T04:58:54.505Z,6.50
2022-10-11T05:01:21.230Z,6.50
2022-10-11T05:03:48.144Z,6.50
2022-10-11T05:06:14.790Z,6.50
2022-10-11T05:08:41.300Z,6.50
2022-10-11T05:11:10.850Z,6.60
2022-10-11T05:13:37.405Z,6.50
2022-10-11T05:16:08.427Z,6.50
2022-10-11T05:18:37.427Z,6.50
2022-10-11T05:21:07.031Z,6.50
2022-10-11T05:23:34.431Z,6.60
2022-10-11T05:26:01.717Z,6.70
2022-10-11T05:28:28.457Z,6.60
2022-10-11T05:30:55.110Z,6.60
2022-10-11T05:33:21.831Z,6.50
2022-10-11T05:35:48.329Z,6.50
2022-10-11T05:38:15.045Z,6.50
2022-10-11T05:40:41.610Z,6.50
2022-10-11T05:43:09.154Z,6.60
2022-10-11T05:45:37.309Z,6.50
2022-10-11T05:48:03.973Z,6.50
2022-10-11T05:50:30.874Z,6.50
2022-10-11T05:52:57.575Z,6.50
2022-10-11T05:55:24.191Z,6.50
2022-10-11T05:57:54.753Z,6.60
2022-10-11T06:00:21.953Z,6.70
2022-10-11T06:02:48.550Z,6.70
2022-10-11T06:05:15.565Z,6.70
2022-10-11T06:07:42.163Z,6.60
2022-10-11T06:10:09.069Z,6.60
2022-10-11T06:12:35.684Z,6.60
2022-10-11T06:15:02.804Z,6.60
2022-10-11T06:17:29.359Z,6.60
2022-10-11T06:19:55.877Z,6.60
2022-10-11T06:22:22.413Z,6.70
2022-10-11T06:24:48.936Z,6.70
2022-10-11T06:27:15.424Z,6.70
2022-10-11T06:29:42.062Z,6.70
2022-10-11T06:32:08.607Z,6.80
2022-10-11T06:34:35.088Z,6.80
2022-10-11T06:37:01.569Z,6.70
2022-10-11T06:39:28.087Z,6.80
2022-10-11T06:41:54.563Z,6.90
2022-10-11T06:44:21.069Z,6.90
2022-10-11T06:46:47.599Z,7.00
2022-10-11T06:49:16.285Z,6.90
2022-10-11T06:51:46.330Z,7.00
2022-10-11T06:54:12.812Z,7.10
2022-10-11T06:56:40.703Z,7.10
2022-10-11T06:59:07.364Z,7.10
2022-10-11T07:01:33.943Z,7.20
2022-10-11T07:04:01.581Z,7.20
2022-10-11T07:06:28.622Z,7.20
2022-10-11T07:08:55.506Z,7.30
2022-10-11T07:11:23.711Z,7.40
2022-10-11T07:13:51.361Z,7.40
2022-10-11T07:16:18.689Z,7.50
2022-10-11T07:18:48.050Z,7.50
2022-10-11T07:21:15.099Z,7.60
2022-10-11T07:23:42.097Z,7.60
2022-10-11T07:26:09.435Z,7.70
2022-10-11T07:28:39.332Z,7.80
2022-10-11T07:31:20.419Z,7.90
2022-10-11T07:33:47.040Z,7.90
2022-10-11T07:36:14.243Z,8.00
2022-10-11T07:38:41.793Z,8.00
2022-10-11T07:41:09.332Z,8.10
2022-10-11T07:43:36.623Z,8.20
2022-10-11T07:46:06.690Z,8.20
2022-10-11T07:48:34.031Z,8.30
2022-10-11T07:51:05.036Z,8.40
2022-10-11T07:53:31.543Z,8.40
2022-10-11T07:56:02.385Z,8.50
2022-10-11T07:58:29.406Z,8.50
2022-10-11T08:00:56.147Z,8.60
2022-10-11T08:03:23.386Z,8.70
2022-10-11T08:05:52.279Z,8.70
2022-10-11T08:08:19.573Z,8.70
2022-10-11T08:11:05.201Z,8.80
2022-10-11T08:13:31.702Z,8.80
2022-10-11T08:15:58.544Z,8.90
2022-10-11T08:18:25.429Z,9.00
2022-10-11T08:20:52.013Z,9.10
2022-10-11T08:23:18.749Z,9.20
2022-10-11T08:25:46.251Z,9.30
2022-10-11T08:28:17.680Z,9.40
2022-10-11T08:30:51.282Z,9.40
2022-10-11T08:33:18.498Z,9.40
2022-10-11T08:35:45.323Z,9.50
2022-10-11T08:38:11.982Z,9.60
2022-10-11T08:40:38.768Z,9.80
2022-10-11T08:43:12.096Z,9.80
2022-10-11T08:45:42.744Z,9.90
2022-10-11T08:48:09.190Z,10.10
2022-10-11T08:50:36.974Z,10.20
2022-10-11T08:53:05.887Z,10.30
2022-10-11T08:55:41.822Z,10.30
2022-10-11T08:58:09.844Z,10.50
2022-10-11T09:00:38.166Z,10.60
2022-10-11T09:03:10.450Z,10.60
2022-10-11T09:05:49.468Z,10.80
2022-10-11T09:08:39.489Z,10.90
2022-10-11T09:11:09.771Z,11.00
2022-10-11T09:13:44.139Z,11.10
2022-10-11T09:16:19.745Z,11.30
2022-10-11T09:18:52.374Z,11.40
2022-10-11T09:21:32.762Z,11.50
2022-10-11T09:24:10.889Z,11.60
2022-10-11T09:26:41.046Z,11.80
2022-10-11T09:29:17.751Z,11.90
2022-10-11T09:31:47.587Z,12.10
2022-10-11T09:34:15.358Z,12.20
2022-10-11T09:36:46.851Z,12.30
2022-10-11T09:39:13.506Z,12.40
2022-10-11T09:41:48.459Z,12.50
2022-10-11T09:44:25.465Z,12.60
2022-10-11T09:46:53.307Z,12.70
2022-10-11T09:49:21.562Z,12.90
2022-10-11T09:51:53.300Z,13.00
2022-10-11T09:54:28.010Z,13.20
2022-10-11T09:56:54.760Z,13.30
2022-10-11T09:59:21.411Z,13.40
2022-10-11T10:01:49.407Z,13.50
2022-10-11T10:04:19.344Z,13.50
2022-10-11T10:06:46.065Z,13.60
2022-10-11T10:09:21.671Z,13.60
2022-10-11T10:11:48.258Z,13.70
2022-10-11T10:14:22.475Z,13.80
2022-10-11T10:16:57.565Z,13.90
2022-10-11T10:19:25.221Z,14.00
2022-10-11T10:21:52.627Z,14.00
2022-10-11T10:24:34.479Z,14.10
2022-10-11T10:27:10.032Z,14.10
2022-10-11T10:29:36.922Z,14.10
2022-10-11T10:32:14.870Z,14.20
2022-10-11T10:35:05.384Z,14.20
2022-10-11T10:37:43.706Z,14.40
2022-10-11T10:40:15.965Z,14.40
2022-10-11T10:42:42.627Z,14.50
2022-10-11T10:45:18.647Z,14.50
2022-10-11T10:47:50.367Z,14.50
2022-10-11T10:50:21.434Z,14.50
2022-10-11T10:52:48.030Z,14.50
2022-10-11T10:55:17.762Z,14.60
2022-10-11T10:57:56.824Z,14.60
2022-10-11T11:00:24.429Z,14.60
2022-10-11T11:02:55.844Z,14.60
2022-10-11T11:05:25.586Z,14.60
2022-10-11T11:08:12.906Z,14.60
2022-10-11T11:10:45.370Z,14.70
2022-10-11T11:13:11.881Z,14.70
2022-10-11T11:16:01.802Z,14.70
2022-10-11T11:18:28.515Z,14.80
2022-10-11T11:20:54.980Z,14.80
2022-10-11T11:23:47.892Z,14.80
2022-10-11T11:26:14.351Z,14.90
2022-10-11T11:28:50.192Z,14.90
2022-10-11T11:31:22.904Z,15.00
2022-10-11T11:33:52.373Z,15.00
2022-10-11T11:36:26.234Z,15.00
2022-10-11T11:38:56.792Z,15.20
2022-10-11T11:41:26.372Z,15.30
2022-10-11T11:44:11.357Z,15.50
2022-10-11T11:46:47.197Z,15.60
2022-10-11T11:49:17.788Z,15.70
2022-10-11T11:51:45.542Z,15.80
2022-10-11T11:54:15.045Z,15.80
2022-10-11T11:56:44.632Z,16.00
2022-10-11T11:59:11.287Z,16.10
2022-10-11T12:01:52.834Z,16.20
2022-10-11T12:04:25.671Z,16.10
2022-10-11T12:07:15.412Z,16.20
2022-10-11T12:09:44.230Z,16.30
2022-10-11T12:12:29.331Z,16.20
2022-10-11T12:15:08.056Z,16.30
2022-10-11T12:17:54.483Z,16.20
2022-10-11T12:20:20.942Z,16.00
2022-10-11T12:22:50.174Z,16.00
2022-10-11T12:25:22.735Z,16.10
2022-10-11T12:27:56.551Z,16.10
2022-10-11T12:30:41.643Z,16.00
2022-10-11T12:33:16.750Z,16.20
2022-10-11T12:35:57.953Z,16.20
2022-10-11T12:38:24.694Z,16.10
2022-10-11T12:41:20.240Z,16.20
2022-10-11T12:43:49.730Z,16.20
2022-10-11T12:46:28.537Z,16.10
2022-10-11T12:49:04.758Z,16.20
2022-10-11T12:51:39.087Z,16.20
2022-10-11T12:54:25.942Z,16.10
2022-10-11T12:57:12.152Z,16.00
2022-10-11T12:59:44.312Z,16.20
2022-10-11T13:02:28.737Z,16.30
2022-10-11T13:05:28.197Z,16.50
2022-10-11T13:07:56.002Z,16.50
2022-10-11T13:10:26.009Z,16.60
2022-10-11T13:12:53.214Z,16.80
2022-10-11T13:15:21.770Z,16.90
2022-10-11T13:17:54.141Z,17.30
2022-10-11T13:20:23.975Z,17.50
2022-10-11T13:22:52.731Z,18.10
2022-10-11T13:25:20.950Z,18.70
2022-10-11T13:27:48.330Z,19.30
2022-10-11T13:30:19.571Z,19.80
2022-10-11T13:32:46.105Z,20.00
2022-10-11T13:35:25.678Z,20.00
2022-10-11T13:37:52.216Z,20.00
2022-10-11T13:40:20.288Z,20.00
2022-10-11T13:42:48.466Z,20.40
2022-10-11T13:45:16.630Z,20.80
2022-10-11T13:47:43.331Z,21.40
2022-10-11T13:50:15.914Z,21.50
2022-10-11T13:53:09.286Z,21.20
2022-10-11T13:55:41.619Z,21.20
2022-10-11T13:58:18.488Z,21.50
2022-10-11T14:00:53.092Z,21.60
2022-10-11T14:03:20.970Z,21.90
2022-10-11T14:05:54.779Z,22.10
2022-10-11T14:08:26.938Z,21.80
2022-10-11T14:10:57.161Z,21.30
2022-10-11T14:13:28.047Z,20.90
2022-10-11T14:16:14.313Z,20.30
2022-10-11T14:18:48.225Z,20.40
2022-10-11T14:21:18.103Z,20.40
2022-10-11T14:23:50.423Z,20.60
2022-10-11T14:26:18.864Z,21.20
2022-10-11T14:28:46.273Z,22.30
2022-10-11T14:31:12.914Z,23.20
2022-10-11T14:33:39.483Z,24.10
2022-10-11T14:36:06.306Z,24.00
2022-10-11T14:38:32.994Z,24.60
2022-10-11T14:40:59.484Z,24.80
2022-10-11T14:43:25.974Z,24.30
2022-10-11T14:45:52.600Z,24.60
2022-10-11T14:48:36.631Z,24.30
2022-10-11T14:51:06.036Z,24.20
2022-10-11T14:53:33.901Z,23.90
2022-10-11T14:56:02.182Z,24.40
2022-10-11T14:58:28.838Z,24.20
2022-10-11T15:00:55.377Z,24.50
2022-10-11T15:03:21.851Z,24.50
2022-10-11T15:05:48.341Z,24.60
2022-10-11T15:08:14.998Z,24.20
2022-10-11T15:10:41.533Z,24.20
2022-10-11T15:13:08.190Z,24.40
2022-10-11T15:15:36.655Z,24.90
2022-10-11T15:18:04.795Z,25.00
2022-10-11T15:20:42.033Z,24.20
2022-10-11T15:23:09.875Z,24.10
2022-10-11T15:25:37.667Z,23.90
2022-10-11T15:28:04.768Z,23.50
2022-10-11T15:30:38.436Z,23.00
2022-10-11T15:33:07.701Z,22.90
2022-10-11T15:35:34.169Z,21.70
2022-10-11T15:38:00.920Z,21.20
2022-10-11T15:40:30.474Z,20.70
2022-10-11T15:42:57.297Z,20.40
2022-10-11T15:45:23.883Z,20.20
2022-10-11T15:47:50.684Z,19.80
2022-10-11T15:50:33.610Z,19.40
2022-10-11T15:53:01.151Z,19.10
2022-10-11T15:55:27.843Z,18.80
2022-10-11T15:57:54.368Z,18.60
2022-10-11T16:00:22.326Z,18.40
2022-10-11T16:02:50.499Z,18.30
2022-10-11T16:05:18.454Z,18.30
2022-10-11T16:07:44.947Z,18.20
2022-10-11T16:10:11.816Z,18.10
2022-10-11T16:12:41.755Z,18.00
2022-10-11T16:15:08.664Z,17.80
2022-10-11T16:17:35.790Z,17.70
2022-10-11T16:20:02.977Z,17.50
2022-10-11T16:22:29.551Z,17.40
2022-10-11T16:24:56.231Z,17.20
2022-10-11T16:27:22.891Z,17.10
2022-10-11T16:29:49.508Z,17.00
2022-10-11T16:32:16.300Z,16.80
2022-10-11T16:34:42.977Z,16.70
2022-10-11T16:37:09.495Z,16.50
2022-10-11T16:39:36.127Z,16.40
2022-10-11T16:42:02.938Z,16.20
2022-10-11T16:44:29.406Z,16.10
2022-10-11T16:46:56.003Z,16.00
2022-10-11T16:49:24.148Z,15.90
2022-10-11T16:51:51.406Z,15.70
2022-10-11T16:54:20.460Z,15.60
2022-10-11T16:56:48.095Z,15.50
2022-10-11T16:59:15.172Z,15.40
2022-10-11T17:01:41.983Z,15.30
2022-10-11T17:04:09.458Z,15.20
2022-10-11T17:06:36.329Z,15.10
2022-10-11T17:09:03.476Z,15.00
2022-10-11T17:11:30.162Z,14.90
2022-10-11T17:13:56.672Z,14.80
2022-10-11T17:16:23.551Z,14.60
2022-10-11T17:18:50.149Z,14.60
2022-10-11T17:21:17.550Z,14.50
2022-10-11T17:23:44.285Z,14.40
2022-10-11T17:26:14.989Z,14.20
2022-10-11T17:28:41.688Z,14.20
2022-10-11T17:31:08.713Z,14.10
2022-10-11T17:33:35.893Z,14.10
2022-10-11T17:36:02.754Z,14.10
2022-10-11T17:38:29.415Z,13.90
2022-10-11T17:41:06.111Z,13.90
2022-10-11T17:43:32.979Z,13.80
2022-10-11T17:46:00.951Z,13.70
2022-10-11T17:48:28.078Z,13.70
2022-10-11T17:50:54.807Z,13.60
2022-10-11T17:53:21.359Z,13.60
2022-10-11T17:55:50.865Z,13.60
2022-10-11T17:58:18.056Z,13.50
2022-10-11T18:00:44.672Z,13.50
2022-10-11T18:03:11.564Z,13.40
2022-10-11T18:05:41.383Z,13.40
2022-10-11T18:08:08.226Z,13.30
2022-10-11T18:10:38.098Z,13.30
2022-10-11T18:13:06.869Z,13.20
2022-10-11T18:15:33.999Z,13.20
2022-10-11T18:18:00.484Z,13.10
2022-10-11T18:20:26.971Z,13.10
2022-10-11T18:22:56.171Z,13.00
2022-10-11T18:25:22.653Z,13.00
2022-10-11T18:27:50.242Z,12.80
2022-10-11T18:30:16.745Z,12.80
2022-10-11T18:32:43.933Z,12.80
2022-10-11T18:35:10.748Z,12.80
2022-10-11T18:37:37.256Z,12.70
2022-10-11T18:40:03.966Z,12.70
2022-10-11T18:42:30.447Z,12.50
2022-10-11T18:44:57.825Z,12.50
2022-10-11T18:47:24.291Z,12.50
2022-10-11T18:49:50.771Z,12.50
2022-10-11T18:52:17.328Z,12.60
2022-10-11T18:54:43.818Z,12.50
2022-10-11T18:57:10.302Z,12.50
2022-10-11T18:59:36.780Z,12.40
2022-10-11T19:02:04.750Z,12.50
2022-10-11T19:04:34.107Z,12.40
2022-10-11T19:07:00.596Z,12.30
2022-10-11T19:09:28.679Z,12.30
2022-10-11T19:11:56.074Z,12.20
2022-10-11T19:14:25.671Z,12.20
2022-10-11T19:16:52.854Z,12.20
2022-10-11T19:19:20.309Z,12.10
2022-10-11T19:21:48.575Z,12.10
2022-10-11T19:24:15.700Z,12.00
2022-10-11T19:26:42.364Z,12.00
2022-10-11T19:29:10.058Z,12.00
2022-10-11T19:31:40.030Z,11.80
2022-10-11T19:34:06.678Z,11.80
2022-10-11T19:36:36.652Z,11.70
2022-10-11T19:39:03.948Z,11.60
2022-10-11T19:41:30.566Z,11.60
2022-10-11T19:43:59.971Z,11.60
2022-10-11T19:46:49.837Z,11.50
2022-10-11T19:49:15.684Z,11.30
2022-10-11T19:51:42.205Z,11.30
2022-10-11T19:54:10.576Z,11.20
2022-10-11T19:56:37.185Z,11.20
2022-10-11T19:59:06.305Z,11.10
2022-10-11T20:01:33.636Z,11.20
2022-10-11T20:04:02.142Z,11.10
2022-10-11T20:06:28.710Z,11.00
2022-10-11T20:09:16.765Z,10.90
2022-10-11T20:11:42.328Z,10.90
2022-10-11T20:14:09.317Z,10.90
2022-10-11T20:16:35.908Z,10.80
2022-10-11T20:19:02.476Z,10.70
2022-10-11T20:21:29.894Z,10.70
2022-10-11T20:23:58.702Z,10.60
2022-10-11T20:26:25.435Z,10.70
2022-10-11T20:28:55.925Z,10.60
2022-10-11T20:31:30.070Z,10.50
2022-10-11T20:33:57.652Z,10.40
2022-10-11T20:36:25.223Z,10.40
2022-10-11T20:38:52.527Z,10.40
2022-10-11T20:41:20.521Z,10.40
2022-10-11T20:43:48.484Z,10.40
2022-10-11T20:46:16.854Z,10.30
2022-10-11T20:48:47.447Z,10.20
2022-10-11T20:51:14.122Z,10.20
2022-10-11T20:53:40.639Z,10.20
2022-10-11T20:56:10.497Z,10.20
2022-10-11T20:58:36.998Z,10.10
2022-10-11T21:01:10.381Z,10.00
2022-10-11T21:03:37.012Z,10.00
2022-10-11T21:06:03.563Z,10.00
2022-10-11T21:10:56.506Z,9.90
2022-10-11T21:13:22.998Z,9.90
2022-10-11T21:15:49.491Z,9.90
2022-10-11T21:18:16.723Z,9.90
2022-10-11T21:20:43.837Z,9.90
2022-10-11T21:23:10.778Z,9.90
2022-10-11T21:25:37.567Z,9.80
2022-10-11T21:28:04.919Z,9.80
2022-10-11T21:30:32.092Z,9.90
2022-10-11T21:32:58.763Z,9.90
2022-10-11T21:35:25.944Z,9.80
2022-10-11T21:37:53.814Z,9.80
2022-10-11T21:40:20.438Z,9.80
2022-10-11T21:42:46.920Z,9.90
2022-10-11T21:45:13.408Z,9.80
2022-10-11T21:47:40.484Z,9.80
2022-10-11T21:50:08.769Z,9.90
2022-10-11T21:52:35.646Z,10.00
2022-10-11T21:55:02.515Z,10.00
2022-10-11T21:57:29.006Z,10.00
2022-10-11T21:59:55.492Z,10.10
2022-10-11T22:02:21.959Z,10.10
2022-10-11T22:04:48.447Z,10.10
2022-10-11T22:07:14.935Z,10.10
2022-10-11T22:09:41.423Z,10.00
2022-10-11T22:12:07.987Z,10.10
2022-10-11T22:14:34.471Z,10.10
2022-10-11T22:17:00.980Z,10.00
2022-10-11T22:19:27.661Z,9.90
2022-10-11T22:21:54.335Z,9.90
2022-10-11T22:24:20.875Z,9.90
2022-10-11T22:26:47.535Z,9.90
2022-10-11T22:29:14.230Z,9.90
2022-10-11T22:31:41.446Z,9.80
2022-10-11T22:34:08.134Z,9.80
2022-10-11T22:36:34.963Z,9.80
2022-10-11T22:39:02.847Z,9.70
2022-10-11T22:41:29.515Z,9.70
2022-10-11T22:43:56.008Z,9.70
2022-10-11T22:46:22.687Z,9.60
2022-10-11T22:48:49.199Z,9.60
2022-10-11T22:51:15.678Z,9.60
2022-10-11T22:53:42.362Z,9.50
2022-10-11T22:56:09.270Z,9.50
2022-10-11T22:58:35.981Z,9.50
2022-10-11T23:01:12.446Z,9.50
2022-10-11T23:03:39.382Z,9.40
2022-10-11T23:06:06.165Z,9.40
2022-10-11T23:08:32.647Z,9.50
2022-10-11T23:11:03.242Z,9.40
2022-10-11T23:13:29.909Z,9.50
2022-10-11T23:15:56.480Z,9.50
2022-10-11T23:18:23.072Z,9.50
2022-10-11T23:20:49.643Z,9.50
2022-10-11T23:23:16.161Z,9.50
2022-10-11T23:25:42.682Z,9.50
2022-10-11T23:28:09.468Z,9.40
2022-10-11T23:30:38.829Z,9.50
2022-10-11T23:33:05.368Z,9.50
2022-10-11T23:35:33.538Z,9.40
2022-10-11T23:38:00.060Z,9.40
2022-10-11T23:40:26.592Z,9.40
2022-10-11T23:42:53.108Z,9.40
2022-10-11T23:45:19.635Z,9.40
2022-10-11T23:47:46.311Z,9.30
2022-10-11T23:50:12.996Z,9.30
2022-10-11T23:52:39.512Z,9.20
2022-10-11T23:55:06.098Z,9.30
2022-10-11T23:57:32.770Z,9.20
2022-10-11T23:59:59.311Z,9.10
