createdAt,value
2019-04-25T00:01:01.215Z,12.90
2019-04-25T00:02:01.732Z,12.90
2019-04-25T00:03:01.203Z,12.93
2019-04-25T00:04:01.905Z,12.90
2019-04-25T00:05:01.354Z,13.00
2019-04-25T00:05:59.960Z,13.01
2019-04-25T00:06:59.998Z,12.91
2019-04-25T00:08:01.442Z,12.94
2019-04-25T00:09:00.021Z,12.91
2019-04-25T00:10:01.498Z,12.94
2019-04-25T00:11:01.622Z,12.91
2019-04-25T00:12:00.078Z,12.93
2019-04-25T00:13:01.667Z,12.95
2019-04-25T00:14:01.572Z,12.90
2019-04-25T00:15:01.443Z,13.04
2019-04-25T00:16:01.729Z,13.01
2019-04-25T00:17:01.638Z,12.91
2019-04-25T00:18:00.188Z,12.98
2019-04-25T00:19:01.748Z,13.05
2019-04-25T00:20:01.606Z,13.08
2019-04-25T00:21:01.368Z,13.11
2019-04-25T00:22:01.871Z,12.97
2019-04-25T00:23:01.902Z,13.04
2019-04-25T00:24:00.304Z,12.91
2019-04-25T00:25:12.942Z,13.03
2019-04-25T00:26:01.348Z,12.97
2019-04-25T00:27:01.802Z,12.98
2019-04-25T00:28:01.824Z,12.85
2019-04-25T00:29:00.394Z,12.85
2019-04-25T00:30:01.647Z,12.86
2019-04-25T00:31:02.027Z,12.75
2019-04-25T00:32:01.682Z,12.76
2019-04-25T00:33:02.025Z,12.70
2019-04-25T00:34:02.088Z,12.68
2019-04-25T00:35:01.917Z,12.64
2019-04-25T00:36:02.025Z,12.62
2019-04-25T00:37:02.333Z,12.55
2019-04-25T00:38:02.261Z,12.53
2019-04-25T00:39:01.993Z,12.50
2019-04-25T00:40:01.514Z,12.50
2019-04-25T00:41:01.713Z,12.50
2019-04-25T00:42:02.148Z,12.37
2019-04-25T00:43:01.581Z,12.42
2019-04-25T00:44:02.307Z,12.42
2019-04-25T00:45:02.355Z,12.37
2019-04-25T00:46:01.528Z,12.29
2019-04-25T00:47:02.271Z,12.27
2019-04-25T00:48:03.992Z,12.24
2019-04-25T00:49:02.434Z,12.24
2019-04-25T00:50:02.350Z,12.25
2019-04-25T00:51:01.874Z,12.28
2019-04-25T00:52:02.039Z,12.29
2019-04-25T00:53:01.186Z,12.29
2019-04-25T00:54:02.409Z,12.21
2019-04-25T00:55:01.872Z,12.22
2019-04-25T00:56:01.413Z,12.22
2019-04-25T00:57:02.157Z,12.22
2019-04-25T00:58:01.353Z,12.20
2019-04-25T00:59:01.966Z,12.13
2019-04-25T01:00:01.874Z,12.10
2019-04-25T01:01:02.056Z,12.09
2019-04-25T01:02:01.477Z,12.09
2019-04-25T01:03:01.860Z,12.12
2019-04-25T01:04:02.330Z,12.13
2019-04-25T01:05:01.857Z,12.09
2019-04-25T01:06:03.368Z,12.12
2019-04-25T01:07:01.492Z,12.17
2019-04-25T01:08:02.160Z,12.20
2019-04-25T01:09:01.560Z,12.17
2019-04-25T01:10:02.464Z,12.10
2019-04-25T01:11:01.680Z,12.10
2019-04-25T01:12:03.880Z,12.17
2019-04-25T01:13:03.061Z,12.09
2019-04-25T01:14:02.166Z,12.07
2019-04-25T01:15:01.724Z,12.10
2019-04-25T01:16:02.165Z,12.07
2019-04-25T01:17:01.791Z,12.06
2019-04-25T01:18:01.320Z,12.12
2019-04-25T01:19:01.312Z,12.13
2019-04-25T01:20:01.361Z,12.12
2019-04-25T01:21:01.350Z,12.04
2019-04-25T01:22:01.367Z,12.03
2019-04-25T01:23:01.384Z,12.10
2019-04-25T01:24:01.403Z,11.97
2019-04-25T01:25:01.426Z,11.95
2019-04-25T01:26:01.438Z,11.94
2019-04-25T01:27:01.460Z,11.94
2019-04-25T01:28:03.154Z,11.97
2019-04-25T01:29:01.499Z,11.90
2019-04-25T01:30:01.514Z,11.91
2019-04-25T01:31:01.536Z,12.00
2019-04-25T01:32:03.192Z,11.75
2019-04-25T01:33:01.566Z,11.83
2019-04-25T01:34:01.589Z,11.83
2019-04-25T01:35:01.606Z,11.83
2019-04-25T01:36:03.269Z,11.77
2019-04-25T01:37:01.639Z,11.68
2019-04-25T01:38:01.663Z,11.72
2019-04-25T01:39:01.680Z,11.66
2019-04-25T01:40:01.699Z,11.63
2019-04-25T01:41:03.388Z,11.69
2019-04-25T01:42:01.738Z,11.69
2019-04-25T01:43:01.756Z,11.66
2019-04-25T01:44:01.780Z,11.68
2019-04-25T01:45:01.788Z,11.65
2019-04-25T01:46:03.370Z,11.70
2019-04-25T01:47:01.821Z,11.69
2019-04-25T01:48:03.426Z,11.65
2019-04-25T01:49:01.857Z,11.72
2019-04-25T01:50:01.882Z,11.66
2019-04-25T01:51:01.897Z,11.65
2019-04-25T01:52:03.442Z,11.60
2019-04-25T01:53:03.434Z,11.59
2019-04-25T01:54:01.953Z,11.59
2019-04-25T01:55:03.476Z,11.51
2019-04-25T01:56:07.114Z,11.51
2019-04-25T01:57:02.019Z,11.51
2019-04-25T01:58:03.761Z,11.45
2019-04-25T01:59:03.769Z,11.47
2019-04-25T02:00:03.828Z,11.41
2019-04-25T02:01:03.153Z,11.41
2019-04-25T02:02:03.809Z,11.35
2019-04-25T02:03:04.345Z,11.35
2019-04-25T02:04:03.555Z,11.43
2019-04-25T02:05:03.984Z,11.32
2019-04-25T02:06:04.112Z,11.41
2019-04-25T02:07:03.625Z,11.32
2019-04-25T02:08:02.209Z,11.37
2019-04-25T02:09:03.845Z,11.35
2019-04-25T02:10:03.718Z,11.18
2019-04-25T02:11:03.187Z,11.26
2019-04-25T02:12:04.579Z,11.23
2019-04-25T02:13:03.813Z,11.25
2019-04-25T02:14:04.841Z,11.27
2019-04-25T02:15:05.946Z,11.25
2019-04-25T02:16:03.403Z,11.22
2019-04-25T02:17:04.435Z,11.23
2019-04-25T02:18:03.771Z,11.25
2019-04-25T02:19:03.968Z,11.18
2019-04-25T02:20:04.107Z,11.25
2019-04-25T02:21:04.401Z,11.23
2019-04-25T02:22:03.967Z,11.25
2019-04-25T02:23:04.095Z,11.25
2019-04-25T02:24:04.331Z,11.19
2019-04-25T02:25:04.433Z,11.23
2019-04-25T02:26:12.646Z,11.19
2019-04-25T02:27:04.552Z,11.19
2019-04-25T02:28:05.514Z,11.22
2019-04-25T02:29:04.536Z,11.15
2019-04-25T02:30:04.357Z,11.15
2019-04-25T02:31:08.143Z,11.22
2019-04-25T02:32:08.445Z,11.22
2019-04-25T02:33:08.429Z,11.22
2019-04-25T02:34:06.188Z,11.12
2019-04-25T02:35:05.545Z,11.18
2019-04-25T02:36:08.312Z,11.10
2019-04-25T02:37:07.126Z,11.15
2019-04-25T02:38:07.097Z,11.10
2019-04-25T02:39:08.164Z,11.05
2019-04-25T02:40:06.675Z,11.04
2019-04-25T02:41:06.879Z,11.00
2019-04-25T02:42:06.941Z,10.99
2019-04-25T02:43:06.588Z,10.92
2019-04-25T02:44:08.021Z,10.90
2019-04-25T02:45:06.596Z,10.92
2019-04-25T02:46:06.500Z,10.93
2019-04-25T02:47:06.512Z,10.89
2019-04-25T02:48:05.716Z,10.93
2019-04-25T02:49:07.177Z,10.94
2019-04-25T02:50:07.085Z,10.96
2019-04-25T02:51:05.422Z,10.89
2019-04-25T02:52:06.937Z,10.93
2019-04-25T02:53:05.748Z,10.90
2019-04-25T02:54:06.150Z,10.92
2019-04-25T02:55:08.095Z,10.92
2019-04-25T02:56:07.910Z,10.93
2019-04-25T02:57:06.551Z,10.93
2019-04-25T02:58:08.115Z,10.92
2019-04-25T02:59:06.495Z,10.90
2019-04-25T03:00:05.952Z,10.93
2019-04-25T03:01:14.312Z,10.90
2019-04-25T03:02:05.687Z,10.92
2019-04-25T03:03:05.621Z,10.93
2019-04-25T03:04:08.573Z,10.93
2019-04-25T03:05:07.383Z,10.94
2019-04-25T03:06:06.023Z,10.93
2019-04-25T03:07:07.427Z,10.97
2019-04-25T03:08:07.971Z,10.93
2019-04-25T03:09:05.668Z,10.90
2019-04-25T03:10:06.128Z,10.93
2019-04-25T03:11:05.783Z,10.93
2019-04-25T03:12:05.852Z,10.93
2019-04-25T03:13:07.963Z,10.89
2019-04-25T03:14:06.626Z,10.89
2019-04-25T03:15:06.692Z,10.87
2019-04-25T03:16:07.677Z,10.90
2019-04-25T03:17:05.263Z,10.86
2019-04-25T03:18:05.688Z,10.87
2019-04-25T03:19:05.114Z,10.94
2019-04-25T03:20:06.633Z,10.92
2019-04-25T03:21:06.127Z,10.78
2019-04-25T03:22:06.840Z,10.81
2019-04-25T03:23:06.894Z,10.82
2019-04-25T03:24:09.072Z,10.81
2019-04-25T03:25:06.362Z,10.81
2019-04-25T03:26:04.730Z,10.78
2019-04-25T03:27:05.212Z,10.87
2019-04-25T03:28:05.002Z,10.78
2019-04-25T03:29:04.955Z,10.87
2019-04-25T03:30:06.423Z,10.86
2019-04-25T03:31:08.581Z,10.87
2019-04-25T03:32:07.459Z,10.82
2019-04-25T03:33:09.271Z,10.78
2019-04-25T03:34:09.481Z,10.82
2019-04-25T03:35:05.532Z,10.74
2019-04-25T03:36:05.515Z,10.75
2019-04-25T03:37:05.280Z,10.76
2019-04-25T03:38:04.556Z,10.75
2019-04-25T03:39:05.083Z,10.74
2019-04-25T03:40:05.689Z,10.76
2019-04-25T03:41:04.812Z,10.74
2019-04-25T03:42:05.140Z,10.71
2019-04-25T03:43:05.078Z,10.67
2019-04-25T03:44:05.302Z,10.75
2019-04-25T03:45:05.013Z,10.75
2019-04-25T03:46:05.010Z,10.72
2019-04-25T03:47:06.451Z,10.72
2019-04-25T03:48:05.600Z,10.74
2019-04-25T03:49:05.038Z,10.74
2019-04-25T03:50:05.870Z,10.76
2019-04-25T03:51:05.467Z,10.75
2019-04-25T03:52:05.257Z,10.75
2019-04-25T03:53:05.340Z,10.68
2019-04-25T03:54:06.014Z,10.72
2019-04-25T03:55:05.080Z,10.76
2019-04-25T03:56:06.001Z,10.72
2019-04-25T03:57:05.252Z,10.71
2019-04-25T03:58:07.535Z,10.68
2019-04-25T03:59:05.846Z,10.71
2019-04-25T04:00:06.196Z,10.68
2019-04-25T04:01:06.971Z,10.72
2019-04-25T04:02:05.884Z,10.71
2019-04-25T04:03:06.443Z,10.74
2019-04-25T04:04:05.706Z,10.75
2019-04-25T04:05:06.000Z,10.72
2019-04-25T04:06:06.284Z,10.71
2019-04-25T04:07:08.342Z,10.76
2019-04-25T04:08:05.606Z,10.69
2019-04-25T04:09:05.557Z,10.71
2019-04-25T04:10:05.363Z,10.76
2019-04-25T04:11:07.096Z,10.79
2019-04-25T04:12:05.551Z,10.71
2019-04-25T04:13:06.279Z,10.75
2019-04-25T04:14:05.812Z,10.68
2019-04-25T04:15:05.663Z,10.76
2019-04-25T04:16:05.251Z,10.72
2019-04-25T04:17:06.304Z,10.75
2019-04-25T04:18:05.959Z,10.68
2019-04-25T04:19:05.744Z,10.71
2019-04-25T04:20:05.616Z,10.67
2019-04-25T04:21:05.410Z,10.68
2019-04-25T04:22:05.436Z,10.74
2019-04-25T04:23:05.627Z,10.79
2019-04-25T04:24:05.304Z,10.68
2019-04-25T04:25:05.886Z,10.64
2019-04-25T04:26:05.506Z,10.71
2019-04-25T04:27:06.739Z,10.71
2019-04-25T04:28:06.124Z,10.75
2019-04-25T04:29:05.760Z,10.64
2019-04-25T04:30:04.728Z,10.72
2019-04-25T04:31:04.738Z,10.75
2019-04-25T04:32:04.765Z,10.63
2019-04-25T04:33:04.780Z,10.72
2019-04-25T04:34:04.793Z,10.72
2019-04-25T04:35:04.813Z,10.71
2019-04-25T04:36:04.824Z,10.74
2019-04-25T04:37:04.846Z,10.74
2019-04-25T04:38:04.861Z,10.78
2019-04-25T04:39:04.888Z,10.75
2019-04-25T04:40:04.902Z,10.79
2019-04-25T04:41:04.914Z,10.79
2019-04-25T04:42:04.935Z,10.74
2019-04-25T04:43:04.954Z,10.71
2019-04-25T04:44:04.972Z,10.71
2019-04-25T04:45:04.987Z,10.78
2019-04-25T04:46:05.005Z,10.84
2019-04-25T04:47:05.034Z,10.82
2019-04-25T04:48:05.034Z,10.81
2019-04-25T04:49:05.056Z,10.89
2019-04-25T04:50:05.074Z,10.89
2019-04-25T04:51:05.089Z,10.84
2019-04-25T04:52:06.553Z,10.82
2019-04-25T04:53:05.132Z,10.89
2019-04-25T04:54:05.148Z,10.89
2019-04-25T04:55:08.389Z,10.90
2019-04-25T04:56:05.178Z,10.90
2019-04-25T04:57:16.657Z,10.99
2019-04-25T04:58:05.215Z,11.02
2019-04-25T04:59:05.239Z,11.00
2019-04-25T05:00:05.247Z,10.99
2019-04-25T05:01:05.268Z,11.04
2019-04-25T05:02:05.284Z,11.08
2019-04-25T05:03:05.299Z,11.15
2019-04-25T05:04:05.323Z,11.11
2019-04-25T05:05:05.335Z,11.11
2019-04-25T05:06:05.365Z,11.18
2019-04-25T05:07:05.377Z,11.18
2019-04-25T05:08:05.388Z,11.27
2019-04-25T05:09:05.406Z,11.25
2019-04-25T05:10:05.423Z,11.19
2019-04-25T05:11:05.446Z,11.25
2019-04-25T05:12:05.459Z,11.35
2019-04-25T05:13:05.478Z,11.30
2019-04-25T05:14:05.498Z,11.29
2019-04-25T05:15:05.517Z,11.33
2019-04-25T05:16:05.534Z,11.33
2019-04-25T05:17:05.549Z,11.40
2019-04-25T05:18:05.570Z,11.41
2019-04-25T05:19:05.586Z,11.43
2019-04-25T05:20:05.608Z,11.45
2019-04-25T05:21:05.631Z,11.36
2019-04-25T05:22:05.637Z,11.48
2019-04-25T05:23:05.668Z,11.52
2019-04-25T05:24:05.680Z,11.54
2019-04-25T05:25:05.696Z,11.65
2019-04-25T05:26:05.719Z,11.70
2019-04-25T05:27:05.735Z,11.83
2019-04-25T05:28:05.750Z,11.94
2019-04-25T05:29:05.769Z,11.99
2019-04-25T05:30:05.785Z,12.03
2019-04-25T05:31:05.802Z,12.10
2019-04-25T05:32:05.817Z,12.10
2019-04-25T05:33:05.837Z,12.20
2019-04-25T05:34:05.862Z,12.27
2019-04-25T05:35:05.877Z,12.21
2019-04-25T05:36:06.071Z,12.21
2019-04-25T05:37:05.914Z,12.15
2019-04-25T05:38:05.928Z,12.22
2019-04-25T05:39:05.946Z,12.12
2019-04-25T05:40:05.969Z,12.13
2019-04-25T05:41:05.988Z,12.21
2019-04-25T05:42:07.613Z,12.22
2019-04-25T05:43:06.027Z,12.20
2019-04-25T05:44:06.044Z,12.20
2019-04-25T05:45:06.059Z,12.21
2019-04-25T05:46:06.078Z,12.20
2019-04-25T05:47:06.102Z,12.29
2019-04-25T05:48:06.168Z,12.22
2019-04-25T05:49:06.137Z,12.31
2019-04-25T05:50:06.159Z,12.25
2019-04-25T05:51:06.173Z,12.43
2019-04-25T05:52:06.195Z,12.43
2019-04-25T05:53:06.217Z,12.37
2019-04-25T05:54:06.231Z,12.42
2019-04-25T05:55:06.252Z,12.42
2019-04-25T05:56:06.269Z,12.35
2019-04-25T05:57:06.287Z,12.58
2019-04-25T05:58:06.305Z,12.50
2019-04-25T05:59:06.323Z,12.70
2019-04-25T06:00:06.341Z,12.60
2019-04-25T06:01:06.357Z,12.72
2019-04-25T06:02:06.383Z,12.72
2019-04-25T06:03:06.402Z,12.75
2019-04-25T06:04:06.413Z,12.86
2019-04-25T06:05:06.433Z,12.87
2019-04-25T06:06:06.456Z,12.94
2019-04-25T06:07:06.474Z,12.93
2019-04-25T06:08:06.490Z,13.08
2019-04-25T06:09:06.506Z,13.08
2019-04-25T06:10:06.543Z,13.12
2019-04-25T06:11:06.551Z,13.18
2019-04-25T06:12:06.562Z,13.09
2019-04-25T06:13:06.589Z,13.18
2019-04-25T06:14:06.608Z,13.20
2019-04-25T06:15:06.620Z,13.12
2019-04-25T06:16:06.639Z,13.15
2019-04-25T06:17:06.656Z,13.18
2019-04-25T06:18:06.679Z,13.27
2019-04-25T06:19:14.016Z,13.23
2019-04-25T06:20:06.715Z,13.16
2019-04-25T06:21:06.740Z,13.31
2019-04-25T06:22:06.755Z,13.28
2019-04-25T06:23:06.769Z,13.23
2019-04-25T06:24:06.791Z,13.39
2019-04-25T06:25:12.302Z,13.38
2019-04-25T06:26:19.140Z,13.31
2019-04-25T06:27:06.849Z,13.25
2019-04-25T06:28:06.867Z,13.31
2019-04-25T06:29:06.887Z,13.25
2019-04-25T06:30:06.904Z,13.22
2019-04-25T06:31:10.331Z,13.27
2019-04-25T06:32:08.653Z,13.37
2019-04-25T06:33:06.967Z,13.38
2019-04-25T06:34:06.981Z,13.57
2019-04-25T06:35:07.002Z,13.70
2019-04-25T06:36:07.017Z,13.63
2019-04-25T06:37:07.035Z,13.67
2019-04-25T06:38:07.055Z,13.74
2019-04-25T06:39:07.079Z,13.92
2019-04-25T06:40:07.098Z,14.05
2019-04-25T06:41:07.115Z,14.03
2019-04-25T06:42:07.133Z,14.12
2019-04-25T06:43:07.154Z,14.28
2019-04-25T06:44:07.167Z,14.20
2019-04-25T06:45:07.191Z,14.32
2019-04-25T06:46:07.209Z,14.29
2019-04-25T06:47:07.225Z,14.44
2019-04-25T06:48:07.245Z,14.53
2019-04-25T06:49:07.267Z,14.62
2019-04-25T06:50:07.286Z,14.53
2019-04-25T06:51:07.306Z,14.63
2019-04-25T06:52:07.324Z,14.72
2019-04-25T06:53:07.347Z,14.65
2019-04-25T06:54:07.377Z,14.81
2019-04-25T06:55:07.384Z,14.84
2019-04-25T06:56:07.405Z,14.77
2019-04-25T06:57:07.428Z,14.92
2019-04-25T06:58:11.976Z,14.91
2019-04-25T06:59:07.456Z,14.92
2019-04-25T07:00:07.488Z,14.96
2019-04-25T07:01:07.502Z,14.91
2019-04-25T07:02:07.522Z,14.92
2019-04-25T07:03:07.536Z,15.09
2019-04-25T07:04:07.562Z,15.17
2019-04-25T07:05:07.574Z,15.25
2019-04-25T07:06:07.593Z,15.15
2019-04-25T07:07:11.980Z,15.17
2019-04-25T07:08:07.642Z,15.25
2019-04-25T07:09:07.653Z,15.27
2019-04-25T07:10:07.679Z,15.40
2019-04-25T07:11:07.699Z,15.46
2019-04-25T07:12:08.217Z,15.47
2019-04-25T07:13:07.732Z,15.46
2019-04-25T07:14:07.759Z,15.65
2019-04-25T07:15:07.777Z,15.70
2019-04-25T07:16:07.791Z,15.73
2019-04-25T07:17:07.814Z,15.80
2019-04-25T07:18:07.830Z,15.86
2019-04-25T07:19:07.851Z,15.90
2019-04-25T07:20:07.871Z,15.94
2019-04-25T07:21:07.898Z,15.98
2019-04-25T07:22:07.916Z,15.98
2019-04-25T07:23:07.938Z,15.90
2019-04-25T07:24:07.956Z,15.97
2019-04-25T07:25:07.978Z,16.01
2019-04-25T07:26:08.003Z,16.20
2019-04-25T07:27:08.018Z,16.17
2019-04-25T07:28:08.031Z,16.13
2019-04-25T07:29:08.167Z,16.21
2019-04-25T07:30:08.071Z,16.26
2019-04-25T07:31:08.097Z,16.32
2019-04-25T07:32:08.118Z,16.33
2019-04-25T07:33:08.138Z,16.46
2019-04-25T07:34:08.155Z,16.38
2019-04-25T07:35:08.183Z,16.43
2019-04-25T07:36:08.195Z,16.50
2019-04-25T07:37:08.217Z,16.47
2019-04-25T07:38:08.242Z,16.56
2019-04-25T07:39:10.647Z,16.51
2019-04-25T07:40:08.278Z,16.49
2019-04-25T07:41:08.304Z,16.53
2019-04-25T07:42:08.324Z,16.50
2019-04-25T07:43:08.337Z,16.53
2019-04-25T07:44:08.458Z,16.66
2019-04-25T07:45:08.420Z,16.69
2019-04-25T07:46:08.399Z,16.84
2019-04-25T07:47:08.428Z,16.99
2019-04-25T07:48:08.443Z,17.09
2019-04-25T07:49:08.467Z,17.09
2019-04-25T07:50:08.501Z,17.08
2019-04-25T07:51:08.508Z,17.14
2019-04-25T07:52:08.534Z,17.26
2019-04-25T07:53:08.546Z,17.36
2019-04-25T07:54:08.575Z,17.45
2019-04-25T07:55:08.594Z,17.41
2019-04-25T07:56:08.611Z,17.39
2019-04-25T07:57:08.635Z,17.45
2019-04-25T07:58:08.658Z,17.52
2019-04-25T07:59:08.674Z,17.48
2019-04-25T08:00:08.700Z,17.54
2019-04-25T08:01:08.718Z,17.63
2019-04-25T08:02:08.739Z,17.65
2019-04-25T08:03:08.759Z,17.68
2019-04-25T08:04:08.784Z,17.68
2019-04-25T08:05:08.809Z,17.67
2019-04-25T08:06:08.825Z,17.72
2019-04-25T08:07:08.847Z,17.85
2019-04-25T08:08:08.866Z,17.74
2019-04-25T08:09:08.892Z,17.65
2019-04-25T08:10:08.911Z,17.51
2019-04-25T08:11:08.939Z,17.44
2019-04-25T08:12:08.958Z,17.23
2019-04-25T08:13:08.983Z,17.30
2019-04-25T08:14:08.995Z,17.26
2019-04-25T08:15:09.024Z,17.29
2019-04-25T08:16:09.045Z,17.26
2019-04-25T08:17:09.069Z,17.24
2019-04-25T08:18:09.083Z,17.34
2019-04-25T08:19:09.107Z,17.36
2019-04-25T08:20:09.127Z,17.24
2019-04-25T08:21:09.148Z,17.44
2019-04-25T08:22:09.168Z,17.52
2019-04-25T08:23:09.194Z,17.74
2019-04-25T08:24:09.218Z,17.59
2019-04-25T08:25:09.240Z,17.67
2019-04-25T08:26:09.258Z,17.65
2019-04-25T08:27:09.278Z,17.79
2019-04-25T08:28:09.296Z,17.85
2019-04-25T08:29:09.324Z,17.97
2019-04-25T08:30:09.345Z,17.87
2019-04-25T08:31:09.367Z,17.89
2019-04-25T08:32:09.387Z,17.87
2019-04-25T08:33:09.412Z,17.95
2019-04-25T08:34:09.430Z,18.03
2019-04-25T08:35:09.451Z,18.01
2019-04-25T08:36:09.514Z,18.05
2019-04-25T08:37:18.001Z,18.03
2019-04-25T08:38:09.512Z,18.15
2019-04-25T08:39:09.541Z,18.11
2019-04-25T08:40:09.556Z,18.13
2019-04-25T08:41:09.580Z,18.37
2019-04-25T08:42:09.601Z,18.44
2019-04-25T08:43:09.622Z,18.55
2019-04-25T08:44:09.649Z,18.41
2019-04-25T08:45:09.671Z,18.52
2019-04-25T08:46:09.693Z,18.73
2019-04-25T08:47:09.711Z,18.78
2019-04-25T08:48:09.733Z,19.07
2019-04-25T08:49:09.756Z,19.11
2019-04-25T08:50:09.779Z,19.21
2019-04-25T08:51:09.807Z,19.19
2019-04-25T08:52:09.823Z,18.90
2019-04-25T08:53:09.849Z,18.89
2019-04-25T08:54:09.867Z,18.81
2019-04-25T08:55:09.891Z,18.89
2019-04-25T08:56:09.920Z,18.78
2019-04-25T08:57:09.944Z,18.78
2019-04-25T08:58:09.964Z,18.78
2019-04-25T08:59:09.986Z,18.68
2019-04-25T09:00:10.011Z,18.75
2019-04-25T09:01:10.030Z,19.00
2019-04-25T09:02:10.055Z,19.04
2019-04-25T09:03:10.079Z,19.04
2019-04-25T09:04:10.103Z,19.09
2019-04-25T09:05:10.124Z,19.30
2019-04-25T09:06:10.145Z,19.36
2019-04-25T09:07:10.161Z,19.40
2019-04-25T09:08:10.193Z,19.54
2019-04-25T09:09:10.210Z,19.54
2019-04-25T09:10:10.233Z,19.49
2019-04-25T09:11:10.259Z,19.52
2019-04-25T09:12:10.276Z,19.56
2019-04-25T09:13:10.307Z,19.59
2019-04-25T09:14:10.333Z,19.37
2019-04-25T09:15:10.352Z,19.22
2019-04-25T09:16:10.368Z,19.04
2019-04-25T09:17:10.394Z,19.09
2019-04-25T09:18:10.418Z,18.96
2019-04-25T09:19:10.438Z,19.04
2019-04-25T09:20:10.466Z,18.98
2019-04-25T09:21:10.489Z,19.00
2019-04-25T09:22:10.503Z,19.09
2019-04-25T09:23:10.534Z,18.99
2019-04-25T09:24:10.555Z,19.16
2019-04-25T09:25:10.573Z,19.11
2019-04-25T09:26:10.601Z,19.02
2019-04-25T09:27:10.620Z,18.83
2019-04-25T09:28:10.649Z,18.81
2019-04-25T09:29:18.219Z,18.70
2019-04-25T09:30:10.691Z,18.73
2019-04-25T09:31:10.715Z,18.70
2019-04-25T09:32:10.737Z,18.77
2019-04-25T09:33:10.769Z,18.90
2019-04-25T09:34:10.777Z,18.95
2019-04-25T09:35:10.803Z,18.95
2019-04-25T09:36:10.826Z,19.02
2019-04-25T09:37:10.847Z,19.08
2019-04-25T09:38:10.875Z,19.04
2019-04-25T09:39:10.893Z,19.07
2019-04-25T09:40:10.914Z,19.07
2019-04-25T09:41:10.940Z,18.99
2019-04-25T09:42:10.962Z,18.96
2019-04-25T09:43:10.988Z,18.74
2019-04-25T09:44:11.007Z,18.63
2019-04-25T09:45:11.032Z,18.60
2019-04-25T09:46:11.054Z,18.53
2019-04-25T09:47:11.077Z,18.66
2019-04-25T09:48:11.102Z,18.71
2019-04-25T09:49:11.117Z,18.77
2019-04-25T09:50:11.141Z,18.93
2019-04-25T09:51:11.162Z,18.90
2019-04-25T09:52:11.190Z,18.80
2019-04-25T09:53:21.027Z,18.75
2019-04-25T09:54:11.232Z,18.81
2019-04-25T09:55:11.254Z,18.90
2019-04-25T09:56:11.281Z,18.96
2019-04-25T09:57:11.306Z,18.78
2019-04-25T09:58:11.322Z,18.93
2019-04-25T09:59:11.344Z,18.90
2019-04-25T10:00:11.374Z,19.09
2019-04-25T10:01:11.389Z,19.29
2019-04-25T10:02:11.417Z,19.41
2019-04-25T10:03:11.435Z,19.40
2019-04-25T10:04:11.462Z,19.27
2019-04-25T10:05:11.482Z,19.21
2019-04-25T10:06:11.507Z,19.26
2019-04-25T10:07:11.525Z,19.22
2019-04-25T10:08:13.346Z,19.29
2019-04-25T10:09:11.577Z,19.30
2019-04-25T10:10:11.599Z,19.19
2019-04-25T10:11:11.616Z,19.16
2019-04-25T10:12:12.977Z,19.14
2019-04-25T10:13:11.667Z,19.22
2019-04-25T10:14:13.510Z,19.15
2019-04-25T10:15:11.740Z,19.19
2019-04-25T10:16:11.737Z,19.29
2019-04-25T10:17:11.767Z,19.33
2019-04-25T10:18:14.132Z,19.52
2019-04-25T10:19:13.266Z,19.52
2019-04-25T10:20:14.433Z,19.62
2019-04-25T10:21:11.953Z,19.49
2019-04-25T10:22:13.557Z,19.30
2019-04-25T10:23:11.899Z,19.33
2019-04-25T10:24:13.551Z,19.19
2019-04-25T10:25:13.318Z,19.18
2019-04-25T10:26:11.968Z,19.09
2019-04-25T10:27:11.989Z,18.95
2019-04-25T10:28:13.249Z,18.93
2019-04-25T10:29:12.031Z,18.88
2019-04-25T10:30:19.036Z,18.86
2019-04-25T10:31:13.637Z,18.93
2019-04-25T10:32:13.009Z,18.81
2019-04-25T10:33:12.124Z,18.71
2019-04-25T10:34:13.954Z,18.74
2019-04-25T10:35:14.668Z,18.77
2019-04-25T10:36:12.189Z,18.81
2019-04-25T10:37:13.718Z,18.73
2019-04-25T10:38:13.801Z,18.90
2019-04-25T10:39:12.299Z,18.98
2019-04-25T10:40:13.399Z,19.07
2019-04-25T10:41:14.083Z,19.08
2019-04-25T10:42:13.595Z,19.00
2019-04-25T10:43:13.860Z,18.95
2019-04-25T10:44:14.012Z,19.04
2019-04-25T10:45:22.853Z,19.04
2019-04-25T10:46:14.097Z,19.04
2019-04-25T10:47:12.441Z,19.14
2019-04-25T10:48:13.672Z,19.24
2019-04-25T10:49:14.162Z,19.36
2019-04-25T10:50:13.541Z,19.44
2019-04-25T10:51:13.842Z,19.52
2019-04-25T10:52:13.946Z,19.74
2019-04-25T10:53:12.577Z,19.76
2019-04-25T10:54:14.425Z,19.94
2019-04-25T10:55:14.227Z,19.86
2019-04-25T10:56:14.213Z,19.91
2019-04-25T10:57:12.669Z,20.07
2019-04-25T10:58:14.198Z,20.13
2019-04-25T10:59:14.469Z,20.29
2019-04-25T11:00:13.738Z,20.29
2019-04-25T11:01:15.011Z,20.06
2019-04-25T11:02:15.138Z,20.14
2019-04-25T11:03:14.409Z,20.14
2019-04-25T11:04:13.856Z,20.16
2019-04-25T11:05:13.709Z,20.25
2019-04-25T11:06:14.111Z,20.40
2019-04-25T11:07:13.632Z,20.39
2019-04-25T11:08:13.725Z,20.37
2019-04-25T11:09:13.775Z,20.48
2019-04-25T11:10:14.045Z,20.48
2019-04-25T11:11:13.859Z,20.24
2019-04-25T11:12:13.021Z,20.10
2019-04-25T11:13:14.361Z,20.09
2019-04-25T11:14:13.488Z,20.13
2019-04-25T11:15:14.334Z,20.24
2019-04-25T11:16:13.789Z,20.36
2019-04-25T11:17:15.306Z,20.41
2019-04-25T11:18:15.155Z,20.51
2019-04-25T11:19:13.568Z,20.47
2019-04-25T11:20:14.394Z,20.62
2019-04-25T11:21:13.776Z,20.72
2019-04-25T11:22:13.484Z,20.77
2019-04-25T11:23:14.003Z,20.99
2019-04-25T11:24:14.271Z,21.18
2019-04-25T11:25:14.912Z,21.12
2019-04-25T11:26:13.863Z,21.17
2019-04-25T11:27:13.580Z,21.27
2019-04-25T11:28:14.425Z,21.35
2019-04-25T11:29:14.975Z,21.43
2019-04-25T11:30:13.894Z,21.37
2019-04-25T11:31:14.276Z,21.30
2019-04-25T11:32:14.920Z,21.29
2019-04-25T11:33:14.335Z,21.14
2019-04-25T11:34:14.582Z,21.05
2019-04-25T11:35:13.951Z,20.81
2019-04-25T11:36:13.586Z,20.87
2019-04-25T11:37:14.677Z,20.88
2019-04-25T11:38:13.873Z,20.99
2019-04-25T11:39:13.650Z,21.09
2019-04-25T11:40:14.451Z,21.17
2019-04-25T11:41:14.114Z,20.90
2019-04-25T11:42:14.946Z,20.93
2019-04-25T11:43:14.137Z,20.96
2019-04-25T11:44:13.944Z,21.05
2019-04-25T11:45:14.360Z,21.14
2019-04-25T11:46:14.113Z,21.21
2019-04-25T11:47:15.397Z,21.18
2019-04-25T11:48:13.863Z,21.18
2019-04-25T11:49:15.273Z,20.90
2019-04-25T11:50:14.075Z,20.87
2019-04-25T11:51:13.943Z,20.67
2019-04-25T11:52:21.427Z,20.67
2019-04-25T11:53:13.990Z,20.48
2019-04-25T11:54:14.016Z,20.55
2019-04-25T11:55:14.349Z,20.44
2019-04-25T11:56:14.058Z,20.59
2019-04-25T11:57:14.078Z,20.67
2019-04-25T11:58:14.335Z,20.62
2019-04-25T11:59:15.677Z,20.66
2019-04-25T12:00:21.984Z,20.63
2019-04-25T12:01:14.472Z,20.77
2019-04-25T12:02:14.195Z,20.90
2019-04-25T12:03:14.215Z,20.82
2019-04-25T12:04:14.908Z,20.78
2019-04-25T12:05:15.131Z,20.88
2019-04-25T12:06:14.290Z,20.99
2019-04-25T12:07:14.393Z,20.88
2019-04-25T12:08:14.336Z,20.93
2019-04-25T12:09:14.364Z,20.90
2019-04-25T12:10:14.382Z,21.00
2019-04-25T12:11:14.409Z,20.90
2019-04-25T12:12:14.745Z,21.05
2019-04-25T12:13:15.407Z,21.06
2019-04-25T12:14:14.943Z,21.09
2019-04-25T12:15:14.900Z,21.15
2019-04-25T12:16:14.553Z,21.14
2019-04-25T12:17:14.548Z,21.20
2019-04-25T12:18:14.572Z,21.15
2019-04-25T12:19:14.599Z,21.18
2019-04-25T12:20:14.619Z,21.15
2019-04-25T12:21:14.640Z,21.05
2019-04-25T12:22:14.661Z,21.14
2019-04-25T12:23:14.685Z,21.21
2019-04-25T12:24:14.709Z,21.11
2019-04-25T12:25:15.095Z,21.20
2019-04-25T12:26:14.760Z,21.12
2019-04-25T12:27:14.783Z,21.11
2019-04-25T12:28:14.804Z,21.14
2019-04-25T12:29:14.833Z,21.17
2019-04-25T12:30:14.856Z,21.15
2019-04-25T12:31:14.909Z,21.29
2019-04-25T12:32:14.903Z,21.32
2019-04-25T12:33:21.185Z,21.40
2019-04-25T12:34:14.950Z,21.43
2019-04-25T12:35:14.974Z,21.61
2019-04-25T12:36:15.003Z,21.54
2019-04-25T12:37:15.023Z,21.51
2019-04-25T12:38:15.042Z,21.58
2019-04-25T12:39:15.072Z,21.54
2019-04-25T12:40:15.091Z,21.42
2019-04-25T12:41:15.116Z,21.36
2019-04-25T12:42:15.159Z,21.37
2019-04-25T12:43:15.167Z,21.40
2019-04-25T12:44:15.185Z,21.40
2019-04-25T12:45:15.217Z,21.46
2019-04-25T12:46:15.247Z,21.58
2019-04-25T12:47:15.259Z,21.64
2019-04-25T12:48:15.281Z,21.82
2019-04-25T12:49:15.337Z,21.89
2019-04-25T12:50:15.328Z,22.04
2019-04-25T12:51:15.364Z,21.91
2019-04-25T12:52:15.379Z,21.96
2019-04-25T12:53:15.404Z,21.96