createdAt,value
2023-04-09T00:00:23.026Z,94673.63
2023-04-09T00:02:49.781Z,94676.97
2023-04-09T00:05:16.721Z,94674.50
2023-04-09T00:07:44.583Z,94675.19
2023-04-09T00:10:26.886Z,94665.81
2023-04-09T00:12:54.096Z,94675.75
2023-04-09T00:15:30.522Z,94670.28
2023-04-09T00:18:01.218Z,94669.16
2023-04-09T00:20:28.786Z,94671.94
2023-04-09T00:22:55.598Z,94665.38
2023-04-09T00:25:22.899Z,94661.59
2023-04-09T00:27:49.724Z,94675.06
2023-04-09T00:30:16.802Z,94668.38
2023-04-09T00:32:43.916Z,94675.97
2023-04-09T00:35:11.103Z,94671.16
2023-04-09T00:37:38.432Z,94671.59
2023-04-09T00:40:06.899Z,94665.03
2023-04-09T00:42:36.809Z,94669.28
2023-04-09T00:45:04.479Z,94665.78
2023-04-09T00:48:10.886Z,94669.56
2023-04-09T00:50:37.954Z,94659.38
2023-04-09T00:53:05.580Z,94661.47
2023-04-09T00:55:33.008Z,94656.03
2023-04-09T00:58:00.984Z,94658.00
2023-04-09T01:00:30.707Z,94653.47
2023-04-09T01:02:58.260Z,94650.66
2023-04-09T01:05:45.585Z,94653.78
2023-04-09T01:08:52.162Z,94653.19
2023-04-09T01:11:53.833Z,94652.19
2023-04-09T01:14:51.933Z,94639.19
2023-04-09T01:17:22.129Z,94653.53
2023-04-09T01:20:01.718Z,94649.41
2023-04-09T01:22:47.103Z,94646.19
2023-04-09T01:25:30.379Z,94639.63
2023-04-09T01:28:36.249Z,94643.31
2023-04-09T01:31:06.854Z,94645.97
2023-04-09T01:33:33.646Z,94635.81
2023-04-09T01:36:00.461Z,94638.06
2023-04-09T01:38:27.362Z,94644.22
2023-04-09T01:40:55.756Z,94641.72
2023-04-09T01:43:22.796Z,94634.50
2023-04-09T01:45:49.687Z,94638.59
2023-04-09T01:48:16.954Z,94637.75
2023-04-09T01:50:44.219Z,94651.81
2023-04-09T01:53:11.386Z,94646.09
2023-04-09T01:55:38.481Z,94648.00
2023-04-09T01:58:05.717Z,94648.41
2023-04-09T02:00:36.454Z,94650.56
2023-04-09T02:03:27.653Z,94654.56
2023-04-09T02:05:57.589Z,94659.81
2023-04-09T02:08:25.659Z,94654.50
2023-04-09T02:10:55.878Z,94649.47
2023-04-09T02:13:23.137Z,94652.06
2023-04-09T02:15:50.051Z,94652.84
2023-04-09T02:18:27.432Z,94658.31
2023-04-09T02:20:55.258Z,94655.88
2023-04-09T02:23:23.383Z,94658.16
2023-04-09T02:25:50.713Z,94655.78
2023-04-09T02:28:17.948Z,94660.63
2023-04-09T02:30:45.330Z,94659.16
2023-04-09T02:33:13.757Z,94655.00
2023-04-09T02:35:40.916Z,94662.16
2023-04-09T02:38:08.754Z,94662.41
2023-04-09T02:40:35.562Z,94657.44
2023-04-09T02:43:02.347Z,94660.38
2023-04-09T02:45:29.140Z,94666.56
2023-04-09T02:47:56.905Z,94664.75
2023-04-09T02:50:24.883Z,94665.28
2023-04-09T02:52:52.009Z,94669.50
2023-04-09T02:55:20.752Z,94670.66
2023-04-09T02:57:47.839Z,94662.41
2023-04-09T03:00:17.496Z,94667.00
2023-04-09T03:02:47.064Z,94665.78
2023-04-09T03:05:13.870Z,94668.53
2023-04-09T03:07:44.149Z,94665.63
2023-04-09T03:10:12.057Z,94662.38
2023-04-09T03:12:39.546Z,94667.59
2023-04-09T03:15:08.882Z,94660.31
2023-04-09T03:17:36.047Z,94655.47
2023-04-09T03:20:03.613Z,94660.59
2023-04-09T03:22:38.983Z,94656.25
2023-04-09T03:25:06.548Z,94651.41
2023-04-09T03:27:33.266Z,94657.94
2023-04-09T03:30:00.320Z,94652.41
2023-04-09T03:32:27.643Z,94653.78
2023-04-09T03:34:54.831Z,94659.09
2023-04-09T03:37:22.084Z,94657.44
2023-04-09T03:39:49.154Z,94654.88
2023-04-09T03:42:16.017Z,94654.66
2023-04-09T03:44:43.304Z,94655.72
2023-04-09T03:47:10.517Z,94660.13
2023-04-09T03:49:37.205Z,94650.00
2023-04-09T03:52:06.567Z,94651.06
2023-04-09T03:54:33.847Z,94645.59
2023-04-09T03:57:00.538Z,94639.16
2023-04-09T03:59:27.634Z,94638.22
2023-04-09T04:01:54.474Z,94641.06
2023-04-09T04:04:23.539Z,94635.28
2023-04-09T04:06:50.838Z,94636.13
2023-04-09T04:09:18.153Z,94637.97
2023-04-09T04:11:47.963Z,94637.69
2023-04-09T04:14:15.477Z,94647.91
2023-04-09T04:16:43.220Z,94640.03
2023-04-09T04:19:10.476Z,94637.94
2023-04-09T04:21:37.597Z,94642.38
2023-04-09T04:24:04.735Z,94638.03
2023-04-09T04:26:31.507Z,94641.00
2023-04-09T04:28:58.369Z,94647.91
2023-04-09T04:31:25.157Z,94643.84
2023-04-09T04:33:52.218Z,94657.31
2023-04-09T04:36:19.399Z,94654.50
2023-04-09T04:38:46.157Z,94649.13
2023-04-09T04:41:13.664Z,94647.03
2023-04-09T04:43:41.576Z,94649.63
2023-04-09T04:46:08.623Z,94656.56
2023-04-09T04:48:35.796Z,94661.16
2023-04-09T04:51:02.657Z,94657.03
2023-04-09T04:53:30.733Z,94661.78
2023-04-09T04:56:00.240Z,94665.56
2023-04-09T04:58:27.520Z,94664.59
2023-04-09T05:00:55.118Z,94675.09
2023-04-09T05:03:24.140Z,94673.50
2023-04-09T05:05:55.441Z,94672.28
2023-04-09T05:08:22.679Z,94674.50
2023-04-09T05:10:49.534Z,94671.66
2023-04-09T05:13:16.758Z,94681.22
2023-04-09T05:15:44.446Z,94678.31
2023-04-09T05:18:14.126Z,94676.00
2023-04-09T05:20:41.438Z,94688.81
2023-04-09T05:23:09.563Z,94682.75
2023-04-09T05:25:36.586Z,94682.69
2023-04-09T05:28:03.809Z,94680.84
2023-04-09T05:30:31.855Z,94683.13
2023-04-09T05:32:58.714Z,94683.75
2023-04-09T05:35:25.856Z,94685.66
2023-04-09T05:37:52.907Z,94693.44
2023-04-09T05:40:24.478Z,94684.34
2023-04-09T05:42:53.391Z,94688.25
2023-04-09T05:45:23.085Z,94682.44
2023-04-09T05:47:50.309Z,94691.97
2023-04-09T05:50:17.949Z,94695.91
2023-04-09T05:52:47.595Z,94699.94
2023-04-09T05:55:15.406Z,94693.88
2023-04-09T05:57:45.079Z,94705.69
2023-04-09T06:00:12.640Z,94705.53
2023-04-09T06:02:42.360Z,94700.25
2023-04-09T06:05:09.533Z,94709.31
2023-04-09T06:07:36.970Z,94711.50
2023-04-09T06:10:05.164Z,94715.66
2023-04-09T06:12:34.263Z,94705.00
2023-04-09T06:15:02.014Z,94702.66
2023-04-09T06:17:29.157Z,94711.44
2023-04-09T06:19:56.106Z,94714.03
2023-04-09T06:22:25.872Z,94708.13
2023-04-09T06:24:52.909Z,94717.56
2023-04-09T06:27:22.403Z,94720.22
2023-04-09T06:29:49.565Z,94726.63
2023-04-09T06:32:17.109Z,94720.19
2023-04-09T06:34:44.269Z,94727.31
2023-04-09T06:37:11.069Z,94717.25
2023-04-09T06:39:44.704Z,94727.38
2023-04-09T06:42:17.368Z,94724.97
2023-04-09T06:44:44.154Z,94721.22
2023-04-09T06:47:11.376Z,94725.19
2023-04-09T06:49:38.855Z,94725.06
2023-04-09T06:52:09.088Z,94725.06
2023-04-09T06:54:36.322Z,94725.31
2023-04-09T06:57:04.322Z,94726.63
2023-04-09T06:59:31.473Z,94729.63
2023-04-09T07:02:00.740Z,94727.22
2023-04-09T07:04:28.944Z,94727.88
2023-04-09T07:06:56.954Z,94722.06
2023-04-09T07:09:24.192Z,94726.72
2023-04-09T07:11:51.262Z,94723.28
2023-04-09T07:14:18.122Z,94724.81
2023-04-09T07:16:48.084Z,94724.06
2023-04-09T07:19:15.186Z,94721.69
2023-04-09T07:21:44.693Z,94732.38
2023-04-09T07:24:11.396Z,94734.84
2023-04-09T07:26:38.141Z,94735.91
2023-04-09T07:29:05.310Z,94728.53
2023-04-09T07:31:33.387Z,94730.50
2023-04-09T07:34:01.797Z,94732.63
2023-04-09T07:36:28.679Z,94733.50
2023-04-09T07:38:56.236Z,94731.13
2023-04-09T07:41:26.115Z,94736.38
2023-04-09T07:43:52.908Z,94738.84
2023-04-09T07:46:20.406Z,94737.31
2023-04-09T07:48:48.335Z,94737.06
2023-04-09T07:51:15.221Z,94741.03
2023-04-09T07:53:42.302Z,94737.63
2023-04-09T07:56:09.093Z,94742.38
2023-04-09T07:58:38.837Z,94743.91
2023-04-09T08:01:06.554Z,94745.41
2023-04-09T08:03:33.821Z,94743.06
2023-04-09T08:06:03.806Z,94742.13
2023-04-09T08:08:32.468Z,94739.16
2023-04-09T08:10:59.617Z,94742.59
2023-04-09T08:13:29.831Z,94744.94
2023-04-09T08:15:56.587Z,94746.66
2023-04-09T08:18:23.480Z,94746.78
2023-04-09T08:20:50.598Z,94753.34
2023-04-09T08:23:17.904Z,94754.91
2023-04-09T08:25:44.856Z,94757.28
2023-04-09T08:28:12.062Z,94759.81
2023-04-09T08:30:38.855Z,94763.22
2023-04-09T08:33:08.635Z,94765.16
2023-04-09T08:35:35.930Z,94761.38
2023-04-09T08:38:02.673Z,94762.66
2023-04-09T08:40:35.709Z,94764.53
2023-04-09T08:43:05.955Z,94763.13
2023-04-09T08:45:33.308Z,94763.91
2023-04-09T08:48:00.105Z,94770.88
2023-04-09T08:50:27.069Z,94766.97
2023-04-09T08:52:55.144Z,94761.25
2023-04-09T08:55:24.888Z,94768.59
2023-04-09T08:57:54.559Z,94769.50
2023-04-09T09:00:21.430Z,94774.16
2023-04-09T09:03:12.984Z,94770.88
2023-04-09T09:05:44.149Z,94775.09
2023-04-09T09:08:12.937Z,94771.38
2023-04-09T09:10:45.738Z,94774.47
2023-04-09T09:13:24.462Z,94780.41
2023-04-09T09:15:52.689Z,94773.22
2023-04-09T09:18:20.048Z,94777.72
2023-04-09T09:20:49.787Z,94779.16
2023-04-09T09:23:16.975Z,94786.31
2023-04-09T09:25:44.077Z,94772.94
2023-04-09T09:28:12.429Z,94772.56
2023-04-09T09:30:39.812Z,94770.19
2023-04-09T09:33:08.940Z,94772.00
2023-04-09T09:35:57.350Z,94777.91
2023-04-09T09:38:24.540Z,94774.16
2023-04-09T09:40:51.681Z,94774.28
2023-04-09T09:43:20.005Z,94764.16
2023-04-09T09:45:48.001Z,94764.13
2023-04-09T09:48:20.685Z,94767.06
2023-04-09T09:50:47.831Z,94764.06
2023-04-09T09:53:14.570Z,94751.09
2023-04-09T09:55:42.664Z,94753.06
2023-04-09T09:58:26.190Z,94750.41
2023-04-09T10:00:53.384Z,94754.16
2023-04-09T10:03:21.865Z,94749.75
2023-04-09T10:05:48.824Z,94747.81
2023-04-09T10:08:17.317Z,94747.88
2023-04-09T10:10:45.340Z,94742.47
2023-04-09T10:13:16.402Z,94747.69
2023-04-09T10:15:43.734Z,94741.97
2023-04-09T10:18:11.013Z,94741.84
2023-04-09T10:20:45.957Z,94742.25
2023-04-09T10:23:22.293Z,94736.81
2023-04-09T10:25:50.184Z,94737.88
2023-04-09T10:28:18.072Z,94739.25
2023-04-09T10:30:44.850Z,94735.25
2023-04-09T10:33:15.973Z,94730.31
2023-04-09T10:35:43.118Z,94727.28
2023-04-09T10:38:11.123Z,94739.13
2023-04-09T10:40:57.084Z,94740.25
2023-04-09T10:43:24.137Z,94736.38
2023-04-09T10:45:51.710Z,94741.97
2023-04-09T10:48:21.425Z,94730.72
2023-04-09T10:50:49.156Z,94732.91
2023-04-09T10:53:28.098Z,94723.91
2023-04-09T10:55:56.007Z,94724.00
2023-04-09T10:58:27.448Z,94725.97
2023-04-09T11:00:54.993Z,94719.25
2023-04-09T11:03:30.804Z,94716.88
2023-04-09T11:06:04.043Z,94714.78
2023-04-09T11:08:34.121Z,94720.00
2023-04-09T11:11:01.054Z,94716.09
2023-04-09T11:13:28.742Z,94712.97
2023-04-09T11:15:55.876Z,94716.66
2023-04-09T11:18:26.066Z,94707.88
2023-04-09T11:20:56.713Z,94704.88
2023-04-09T11:23:26.511Z,94703.13
2023-04-09T11:25:59.506Z,94708.50
2023-04-09T11:28:27.386Z,94694.53
2023-04-09T11:30:55.534Z,94693.56
2023-04-09T11:33:22.727Z,94696.94
2023-04-09T11:35:49.851Z,94693.63
2023-04-09T11:38:17.727Z,94696.66
2023-04-09T11:40:44.750Z,94698.38
2023-04-09T11:43:11.845Z,94696.28
2023-04-09T11:45:39.738Z,94694.78
2023-04-09T11:48:07.088Z,94694.69
2023-04-09T11:50:33.872Z,94696.19
2023-04-09T11:53:01.665Z,94688.66
2023-04-09T11:55:28.936Z,94693.47
2023-04-09T11:58:00.170Z,94688.16
2023-04-09T12:00:27.039Z,94686.59
2023-04-09T12:03:03.050Z,94693.63
2023-04-09T12:05:32.367Z,94683.78
2023-04-09T12:08:00.140Z,94678.53
2023-04-09T12:10:33.360Z,94685.25
2023-04-09T12:13:07.205Z,94676.19
2023-04-09T12:15:36.321Z,94678.03
2023-04-09T12:18:07.857Z,94677.19
2023-04-09T12:20:35.821Z,94680.69
2023-04-09T12:23:06.630Z,94684.84
2023-04-09T12:25:39.719Z,94680.84
2023-04-09T12:28:08.511Z,94672.88
2023-04-09T12:30:35.268Z,94669.16
2023-04-09T12:33:03.239Z,94667.50
2023-04-09T12:35:30.060Z,94671.25
2023-04-09T12:37:57.177Z,94675.19
2023-04-09T12:40:27.000Z,94670.00
2023-04-09T12:42:55.263Z,94671.13
2023-04-09T12:45:22.424Z,94668.22
2023-04-09T12:47:49.280Z,94664.69
2023-04-09T12:50:16.989Z,94649.56
2023-04-09T12:52:44.014Z,94660.38
2023-04-09T12:55:11.925Z,94664.00
2023-04-09T12:57:38.985Z,94651.59
2023-04-09T13:00:25.697Z,94658.38
2023-04-09T13:02:52.598Z,94646.53
2023-04-09T13:05:20.102Z,94658.59
2023-04-09T13:07:49.975Z,94651.16
2023-04-09T13:10:17.438Z,94641.84
2023-04-09T13:12:44.523Z,94639.84
2023-04-09T13:15:12.016Z,94643.94
2023-04-09T13:17:39.670Z,94637.78
2023-04-09T13:20:08.281Z,94641.06
2023-04-09T13:22:35.489Z,94638.28
2023-04-09T13:25:02.207Z,94638.81
2023-04-09T13:27:30.249Z,94636.25
2023-04-09T13:29:57.368Z,94635.97
2023-04-09T13:32:24.521Z,94631.09
2023-04-09T13:34:52.504Z,94626.47
2023-04-09T13:37:19.377Z,94633.09
2023-04-09T13:39:46.545Z,94626.59
2023-04-09T13:42:14.591Z,94630.41
2023-04-09T13:44:43.579Z,94635.13
2023-04-09T13:47:12.555Z,94628.22
2023-04-09T13:49:39.788Z,94618.41
2023-04-09T13:52:06.704Z,94633.88
2023-04-09T13:54:33.769Z,94630.00
2023-04-09T13:57:01.126Z,94620.53
2023-04-09T13:59:28.589Z,94618.53
2023-04-09T14:01:55.630Z,94609.84
2023-04-09T14:04:22.547Z,94609.13
2023-04-09T14:06:49.680Z,94610.19
2023-04-09T14:09:17.671Z,94602.97
2023-04-09T14:15:17.137Z,94600.47
2023-04-09T14:17:44.001Z,94596.81
2023-04-09T14:20:14.780Z,94588.09
2023-04-09T14:22:41.713Z,94587.94
2023-04-09T14:25:09.249Z,94587.88
2023-04-09T14:27:36.258Z,94588.09
2023-04-09T14:30:04.876Z,94586.22
2023-04-09T14:32:45.977Z,94581.59
2023-04-09T14:35:12.789Z,94584.19
2023-04-09T14:37:39.557Z,94574.91
2023-04-09T14:40:08.883Z,94585.41
2023-04-09T14:42:35.845Z,94585.50
2023-04-09T14:45:04.079Z,94579.84
2023-04-09T14:47:30.847Z,94581.75
2023-04-09T14:49:57.673Z,94576.75
2023-04-09T14:52:24.562Z,94583.63
2023-04-09T14:54:52.470Z,94588.16
2023-04-09T14:57:20.784Z,94591.38
2023-04-09T14:59:47.542Z,94579.69
2023-04-09T15:02:14.470Z,94583.56
2023-04-09T15:04:41.815Z,94581.78
2023-04-09T15:07:09.960Z,94576.94
2023-04-09T15:13:25.240Z,94581.44
2023-04-09T15:15:53.741Z,94582.28
2023-04-09T15:18:21.968Z,94578.19
2023-04-09T15:20:49.009Z,94571.31
2023-04-09T15:23:15.828Z,94576.69
2023-04-09T15:25:42.596Z,94578.09
2023-04-09T15:28:09.730Z,94579.28
2023-04-09T15:30:36.840Z,94572.91
2023-04-09T15:33:04.460Z,94568.56
2023-04-09T15:35:31.814Z,94571.94
2023-04-09T15:37:59.313Z,94575.69
2023-04-09T15:40:27.476Z,94576.72
2023-04-09T15:42:54.308Z,94568.78
2023-04-09T15:45:22.644Z,94573.22
2023-04-09T15:47:49.655Z,94572.59
2023-04-09T15:50:16.448Z,94576.81
2023-04-09T15:52:43.847Z,94570.25
2023-04-09T15:55:11.922Z,94573.19
2023-04-09T15:57:39.731Z,94570.09
2023-04-09T16:00:08.471Z,94576.13
2023-04-09T16:02:35.296Z,94570.81
2023-04-09T16:05:19.963Z,94564.19
2023-04-09T16:07:47.120Z,94565.47
2023-04-09T16:10:14.464Z,94566.97
2023-04-09T16:12:41.239Z,94567.66
2023-04-09T16:15:08.827Z,94566.94
2023-04-09T16:17:40.655Z,94565.53
2023-04-09T16:20:08.462Z,94562.78
2023-04-09T16:22:36.316Z,94573.03
2023-04-09T16:25:03.057Z,94569.47
2023-04-09T16:27:30.095Z,94575.41
2023-04-09T16:29:57.126Z,94567.97
2023-04-09T16:32:24.575Z,94574.59
2023-04-09T16:34:51.507Z,94574.59
2023-04-09T16:37:19.880Z,94579.84
2023-04-09T16:39:48.834Z,94586.22
2023-04-09T16:46:09.040Z,94581.03
2023-04-09T16:48:36.886Z,94579.63
2023-04-09T16:51:03.730Z,94575.88
2023-04-09T16:57:23.892Z,94575.94
2023-04-09T16:59:51.609Z,94577.34
2023-04-09T17:02:18.360Z,94579.13
2023-04-09T17:04:45.106Z,94578.25
2023-04-09T17:07:12.714Z,94575.63
2023-04-09T17:09:39.686Z,94586.81
2023-04-09T17:16:00.135Z,94583.03
2023-04-09T17:18:26.850Z,94584.34
2023-04-09T17:20:53.757Z,94581.72
2023-04-09T17:23:20.581Z,94591.81
2023-04-09T17:25:48.154Z,94591.00
2023-04-09T17:28:16.286Z,94588.53
2023-04-09T17:30:45.468Z,94600.34
2023-04-09T17:33:12.528Z,94603.50
2023-04-09T17:35:39.745Z,94607.22
2023-04-09T17:38:06.945Z,94605.00
2023-04-09T17:40:34.038Z,94610.63
2023-04-09T17:43:01.205Z,94608.75
2023-04-09T17:45:29.172Z,94610.75
2023-04-09T17:47:56.095Z,94609.06
2023-04-09T17:50:22.886Z,94607.31
2023-04-09T17:52:49.775Z,94614.97
2023-04-09T17:55:18.017Z,94603.53
2023-04-09T17:57:47.003Z,94610.97
2023-04-09T18:00:14.264Z,94619.31
2023-04-09T18:02:41.275Z,94615.25
2023-04-09T18:05:09.839Z,94621.81
2023-04-09T18:07:36.884Z,94628.41
2023-04-09T18:10:04.975Z,94617.38
2023-04-09T18:12:31.916Z,94623.75
2023-04-09T18:14:58.711Z,94622.31
2023-04-09T18:17:26.619Z,94629.44
2023-04-09T18:19:55.469Z,94629.69
2023-04-09T18:22:24.172Z,94643.03
2023-04-09T18:24:51.372Z,94645.69
2023-04-09T18:27:18.781Z,94642.63
2023-04-09T18:29:45.543Z,94653.16
2023-04-09T18:32:13.365Z,94644.69
2023-04-09T18:34:40.168Z,94650.03
2023-04-09T18:37:07.200Z,94656.19
2023-04-09T18:39:37.443Z,94660.44
2023-04-09T18:42:04.225Z,94663.41
2023-04-09T18:44:32.061Z,94652.78
2023-04-09T18:46:59.281Z,94664.06
2023-04-09T18:49:26.282Z,94674.81
2023-04-09T18:51:53.516Z,94671.59
2023-04-09T18:54:20.324Z,94669.69
2023-04-09T18:56:47.372Z,94671.94
2023-04-09T18:59:14.519Z,94673.84
2023-04-09T19:01:41.633Z,94674.47
2023-04-09T19:04:08.535Z,94676.22
2023-04-09T19:06:52.919Z,94689.13
2023-04-09T19:09:19.745Z,94695.09
2023-04-09T19:11:47.016Z,94695.38
2023-04-09T19:14:50.029Z,94694.13
2023-04-09T19:17:17.090Z,94697.72
2023-04-09T19:19:43.920Z,94700.81
2023-04-09T19:22:10.683Z,94690.41
2023-04-09T19:24:37.446Z,94697.25
2023-04-09T19:27:04.450Z,94702.22
2023-04-09T19:29:32.070Z,94708.31
2023-04-09T19:32:05.009Z,94702.38
2023-04-09T19:34:31.852Z,94717.66
2023-04-09T19:36:58.581Z,94714.53
2023-04-09T19:39:25.449Z,94716.41
2023-04-09T19:41:53.269Z,94712.84
2023-04-09T19:44:20.101Z,94710.03
2023-04-09T19:46:46.933Z,94712.84
2023-04-09T19:49:14.489Z,94716.91
2023-04-09T19:51:42.289Z,94709.72
2023-04-09T19:54:09.152Z,94711.78
2023-04-09T19:56:38.925Z,94719.25
2023-04-09T19:59:05.737Z,94723.16
2023-04-09T20:01:32.683Z,94720.81
2023-04-09T20:03:59.688Z,94714.13
2023-04-09T20:06:28.023Z,94710.72
2023-04-09T20:08:55.921Z,94713.03
2023-04-09T20:11:22.799Z,94711.19
2023-04-09T20:13:49.566Z,94715.38
2023-04-09T20:16:17.892Z,94718.16
2023-04-09T20:18:44.903Z,94723.47
2023-04-09T20:21:11.636Z,94712.75
2023-04-09T20:23:38.834Z,94709.63
2023-04-09T20:26:05.710Z,94715.06
2023-04-09T20:28:32.556Z,94714.28
2023-04-09T20:30:59.400Z,94713.03
2023-04-09T20:33:26.413Z,94710.25
2023-04-09T20:35:53.207Z,94713.69
2023-04-09T20:38:20.700Z,94710.88
2023-04-09T20:40:47.845Z,94708.69
2023-04-09T20:43:14.660Z,94709.31
2023-04-09T20:45:41.664Z,94712.88
2023-04-09T20:48:08.440Z,94711.16
2023-04-09T20:50:35.329Z,94705.91
2023-04-09T20:53:02.098Z,94705.72
2023-04-09T20:55:28.969Z,94699.53
2023-04-09T20:57:57.115Z,94710.41
2023-04-09T21:00:23.988Z,94703.22
2023-04-09T21:02:52.811Z,94698.75
2023-04-09T21:05:23.357Z,94705.28
2023-04-09T21:07:51.991Z,94700.44
2023-04-09T21:10:21.873Z,94694.84
2023-04-09T21:12:48.601Z,94698.88
2023-04-09T21:15:16.525Z,94709.47
2023-04-09T21:17:43.233Z,94711.63
2023-04-09T21:20:10.311Z,94713.19
2023-04-09T21:22:37.587Z,94709.63
2023-04-09T21:25:05.765Z,94704.19
2023-04-09T21:27:32.518Z,94709.59
2023-04-09T21:29:59.244Z,94708.19
2023-04-09T21:32:26.957Z,94720.13
2023-04-09T21:34:54.002Z,94708.50
2023-04-09T21:37:21.784Z,94701.44
2023-04-09T21:39:48.670Z,94704.03
2023-04-09T21:42:15.764Z,94706.00
2023-04-09T21:44:42.625Z,94700.28
2023-04-09T21:47:10.478Z,94703.84
2023-04-09T21:49:37.561Z,94709.00
2023-04-09T21:52:04.273Z,94708.84
2023-04-09T21:54:31.015Z,94703.16
2023-04-09T21:56:59.023Z,94708.34
2023-04-09T21:59:25.721Z,94709.41
2023-04-09T22:02:00.418Z,94708.06
2023-04-09T22:04:27.378Z,94714.72
2023-04-09T22:06:54.159Z,94713.50
2023-04-09T22:09:22.211Z,94715.59
2023-04-09T22:11:48.931Z,94717.63
2023-04-09T22:14:16.165Z,94715.69
2023-04-09T22:16:43.324Z,94700.66
2023-04-09T22:19:10.160Z,94720.41
2023-04-09T22:21:37.022Z,94712.34
2023-04-09T22:24:04.165Z,94722.19
2023-04-09T22:26:31.463Z,94726.19
2023-04-09T22:28:58.546Z,94728.59
2023-04-09T22:31:52.569Z,94730.03
2023-04-09T22:34:21.145Z,94722.47
2023-04-09T22:36:49.085Z,94733.69
2023-04-09T22:39:15.981Z,94730.66
2023-04-09T22:41:42.732Z,94720.41
2023-04-09T22:44:09.918Z,94730.94
2023-04-09T22:46:36.842Z,94737.53
2023-04-09T22:49:05.303Z,94725.19
2023-04-09T22:51:32.746Z,94728.91
2023-04-09T22:53:59.920Z,94731.69
2023-04-09T22:56:26.630Z,94730.91
2023-04-09T22:58:56.046Z,94734.91
2023-04-09T23:01:23.108Z,94735.03
2023-04-09T23:03:50.112Z,94731.59
2023-04-09T23:06:17.363Z,94733.47
2023-04-09T23:08:44.350Z,94737.13
2023-04-09T23:11:11.517Z,94736.06
2023-04-09T23:13:38.750Z,94735.47
2023-04-09T23:16:09.410Z,94730.56
2023-04-09T23:18:36.267Z,94731.50
2023-04-09T23:21:26.439Z,94747.13
2023-04-09T23:23:53.349Z,94744.13
2023-04-09T23:26:20.582Z,94740.59
2023-04-09T23:28:47.338Z,94748.69
2023-04-09T23:31:14.041Z,94744.72
2023-04-09T23:33:40.765Z,94745.84
2023-04-09T23:36:07.950Z,94742.84
2023-04-09T23:38:34.991Z,94739.31
2023-04-09T23:41:02.799Z,94742.22
2023-04-09T23:43:30.921Z,94736.97
2023-04-09T23:45:58.874Z,94745.69
2023-04-09T23:48:26.982Z,94742.44
2023-04-09T23:50:53.824Z,94741.78
2023-04-09T23:53:20.675Z,94748.03
2023-04-09T23:55:47.883Z,94742.78
2023-04-09T23:58:14.624Z,94743.56
