createdAt,value
2022-10-22T00:01:24.717Z,2.00
2022-10-22T00:03:53.174Z,2.90
2022-10-22T00:06:21.642Z,2.53
2022-10-22T00:08:50.173Z,2.53
2022-10-22T00:11:19.940Z,2.20
2022-10-22T00:13:49.775Z,2.03
2022-10-22T00:16:18.264Z,2.00
2022-10-22T00:18:46.674Z,1.77
2022-10-22T00:21:15.099Z,2.17
2022-10-22T00:23:43.971Z,2.17
2022-10-22T00:26:12.659Z,1.63
2022-10-22T00:28:41.039Z,1.93
2022-10-22T00:31:12.028Z,1.60
2022-10-22T00:33:40.449Z,1.70
2022-10-22T00:36:09.290Z,1.83
2022-10-22T00:38:37.726Z,1.60
2022-10-22T00:41:06.235Z,1.43
2022-10-22T00:43:34.937Z,1.77
2022-10-22T00:46:03.352Z,1.93
2022-10-22T00:48:34.475Z,1.80
2022-10-22T00:51:05.545Z,2.47
2022-10-22T00:53:35.352Z,2.50
2022-10-22T00:56:04.428Z,2.23
2022-10-22T00:58:34.493Z,2.30
2022-10-22T01:01:03.867Z,1.80
2022-10-22T01:03:35.948Z,1.70
2022-10-22T01:06:06.110Z,1.60
2022-10-22T01:08:38.776Z,1.87
2022-10-22T01:11:10.931Z,1.93
2022-10-22T01:13:42.656Z,2.07
2022-10-22T01:16:12.987Z,1.80
2022-10-22T01:18:49.990Z,2.00
2022-10-22T01:21:24.753Z,1.80
2022-10-22T01:24:05.759Z,1.90
2022-10-22T01:26:39.644Z,1.50
2022-10-22T01:29:12.581Z,2.20
2022-10-22T01:31:44.485Z,2.00
2022-10-22T01:34:13.746Z,1.87
2022-10-22T01:36:42.476Z,1.77
2022-10-22T01:39:11.042Z,2.33
2022-10-22T01:41:41.593Z,2.07
2022-10-22T01:44:24.972Z,1.60
2022-10-22T01:46:57.557Z,1.70
2022-10-22T01:49:29.947Z,1.73
2022-10-22T01:52:04.792Z,1.93
2022-10-22T01:54:35.661Z,2.13
2022-10-22T01:57:10.150Z,3.00
2022-10-22T01:59:45.182Z,2.70
2022-10-22T02:02:30.169Z,3.30
2022-10-22T02:05:01.095Z,3.50
2022-10-22T02:07:31.934Z,4.40
2022-10-22T02:10:01.611Z,3.00
2022-10-22T02:12:30.935Z,4.50
2022-10-22T02:15:00.340Z,3.73
2022-10-22T02:17:31.413Z,3.67
2022-10-22T02:20:02.185Z,2.93
2022-10-22T02:22:30.863Z,2.93
2022-10-22T02:24:59.365Z,2.30
2022-10-22T02:27:29.667Z,3.03
2022-10-22T02:30:00.644Z,2.50
2022-10-22T02:32:33.015Z,2.97
2022-10-22T02:35:02.045Z,2.30
2022-10-22T02:37:30.634Z,1.70
2022-10-22T02:39:59.099Z,2.10
2022-10-22T02:42:28.115Z,2.33
2022-10-22T02:44:56.531Z,2.70
2022-10-22T02:47:25.023Z,2.90
2022-10-22T02:49:54.856Z,2.17
2022-10-22T02:52:23.398Z,2.50
2022-10-22T02:54:51.968Z,2.77
2022-10-22T02:59:49.695Z,3.07
2022-10-22T03:02:18.173Z,2.80
2022-10-22T03:04:46.666Z,3.27
2022-10-22T03:07:16.485Z,2.80
2022-10-22T03:09:44.893Z,2.23
2022-10-22T03:12:13.340Z,2.60
2022-10-22T03:14:41.754Z,2.33
2022-10-22T03:17:10.207Z,2.27
2022-10-22T03:19:38.608Z,3.00
2022-10-22T03:22:07.745Z,2.20
2022-10-22T03:24:38.449Z,1.90
2022-10-22T03:27:06.949Z,2.40
2022-10-22T03:29:37.756Z,2.20
2022-10-22T03:32:06.366Z,2.23
2022-10-22T03:34:34.857Z,2.27
2022-10-22T03:37:03.676Z,1.80
2022-10-22T03:39:33.660Z,1.77
2022-10-22T03:42:03.998Z,1.80
2022-10-22T03:44:32.823Z,1.70
2022-10-22T03:47:02.696Z,1.60
2022-10-22T03:49:31.574Z,1.90
2022-10-22T03:52:00.019Z,1.83
2022-10-22T03:54:28.557Z,1.40
2022-10-22T03:56:57.005Z,1.47
2022-10-22T03:59:26.790Z,1.70
2022-10-22T04:01:55.240Z,1.90
2022-10-22T04:04:23.629Z,1.70
2022-10-22T04:06:52.102Z,1.47
2022-10-22T04:09:20.484Z,1.50
2022-10-22T04:11:48.913Z,1.50
2022-10-22T04:14:17.358Z,1.77
2022-10-22T04:16:47.167Z,1.50
2022-10-22T04:19:16.100Z,1.40
2022-10-22T04:21:44.732Z,1.30
2022-10-22T04:24:13.180Z,1.40
2022-10-22T04:26:41.694Z,1.47
2022-10-22T04:29:13.436Z,1.30
2022-10-22T04:31:44.531Z,1.47
2022-10-22T04:34:14.289Z,1.37
2022-10-22T04:36:42.767Z,1.17
2022-10-22T04:39:11.169Z,1.37
2022-10-22T04:41:40.570Z,1.50
2022-10-22T04:44:15.934Z,1.20
2022-10-22T04:46:46.120Z,1.37
2022-10-22T04:49:15.896Z,1.17
2022-10-22T04:51:44.408Z,1.10
2022-10-22T04:54:14.846Z,0.97
2022-10-22T04:56:43.465Z,1.20
2022-10-22T04:59:15.338Z,1.20
2022-10-22T05:01:44.426Z,1.30
2022-10-22T05:04:13.887Z,1.00
2022-10-22T05:06:43.697Z,1.27
2022-10-22T05:09:14.255Z,1.10
2022-10-22T05:11:45.597Z,1.00
2022-10-22T05:14:14.191Z,1.00
2022-10-22T05:16:42.660Z,1.00
2022-10-22T05:19:15.365Z,0.90
2022-10-22T05:21:45.140Z,0.70
2022-10-22T05:24:14.424Z,0.80
2022-10-22T05:26:42.904Z,0.60
2022-10-22T05:29:11.279Z,0.70
2022-10-22T05:31:39.988Z,0.90
2022-10-22T05:34:08.398Z,0.63
2022-10-22T05:36:36.799Z,0.90
2022-10-22T05:39:07.160Z,0.70
2022-10-22T05:41:36.740Z,0.60
2022-10-22T05:44:05.547Z,0.90
2022-10-22T05:46:35.882Z,0.80
2022-10-22T05:49:06.067Z,0.70
2022-10-22T05:51:35.237Z,0.67
2022-10-22T05:54:04.726Z,0.60
2022-10-22T05:56:35.208Z,0.67
2022-10-22T06:01:32.779Z,0.70
2022-10-22T06:04:02.300Z,0.60
2022-10-22T06:06:32.996Z,0.70
2022-10-22T06:09:03.915Z,0.90
2022-10-22T06:11:35.217Z,1.00
2022-10-22T06:14:04.617Z,1.20
2022-10-22T06:16:33.134Z,1.03
2022-10-22T06:19:02.256Z,0.90
2022-10-22T06:21:31.303Z,0.80
2022-10-22T06:24:00.244Z,0.70
2022-10-22T06:26:28.817Z,0.80
2022-10-22T06:28:59.108Z,0.77
2022-10-22T06:31:28.301Z,1.10
2022-10-22T06:33:59.740Z,0.60
2022-10-22T06:36:28.323Z,0.73
2022-10-22T06:38:57.208Z,0.70
2022-10-22T06:41:28.726Z,0.70
2022-10-22T06:44:01.512Z,0.80
2022-10-22T06:46:31.796Z,0.90
2022-10-22T06:49:01.165Z,0.90
2022-10-22T06:51:29.992Z,0.80
2022-10-22T06:53:58.816Z,0.77
2022-10-22T06:56:31.747Z,0.73
2022-10-22T06:59:02.505Z,0.87
2022-10-22T07:01:31.948Z,0.60
2022-10-22T07:04:00.703Z,0.90
2022-10-22T07:06:49.146Z,0.60
2022-10-22T07:09:23.825Z,0.63
2022-10-22T07:11:52.317Z,0.50
2022-10-22T07:14:22.182Z,0.60
2022-10-22T07:16:50.696Z,0.60
2022-10-22T07:19:19.345Z,0.80
2022-10-22T07:21:47.837Z,0.70
2022-10-22T07:24:16.344Z,0.60
2022-10-22T07:26:44.860Z,0.90
2022-10-22T07:29:15.484Z,0.60
2022-10-22T07:31:45.335Z,0.67
2022-10-22T07:34:13.839Z,0.60
2022-10-22T07:36:42.302Z,0.60
2022-10-22T07:39:10.721Z,0.90
2022-10-22T07:41:39.268Z,0.67
2022-10-22T07:44:07.734Z,0.70
2022-10-22T07:46:36.350Z,0.70
2022-10-22T07:49:06.202Z,0.90
2022-10-22T07:51:34.636Z,0.70
2022-10-22T07:54:03.114Z,0.90
2022-10-22T07:56:31.636Z,0.80
2022-10-22T08:01:31.189Z,0.80
2022-10-22T08:03:59.685Z,0.90
2022-10-22T08:06:29.499Z,0.70
2022-10-22T08:08:57.973Z,0.73
2022-10-22T08:11:26.932Z,0.83
2022-10-22T08:13:55.624Z,0.60
2022-10-22T08:16:24.195Z,0.60
2022-10-22T08:18:52.694Z,0.80
2022-10-22T08:21:21.122Z,0.67
2022-10-22T08:23:50.927Z,0.77
2022-10-22T08:26:19.384Z,0.53
2022-10-22T08:28:47.875Z,0.80
2022-10-22T08:31:16.977Z,0.63
2022-10-22T08:33:46.458Z,0.60
2022-10-22T08:36:15.398Z,0.70
2022-10-22T08:38:46.115Z,0.70
2022-10-22T08:41:17.745Z,0.60
2022-10-22T08:44:04.364Z,0.50
2022-10-22T08:46:39.132Z,0.53
2022-10-22T08:49:11.082Z,1.40
2022-10-22T08:51:40.609Z,1.30
2022-10-22T08:54:14.137Z,1.70
2022-10-22T08:56:46.062Z,1.50
2022-10-22T08:59:17.654Z,1.60
2022-10-22T09:01:48.582Z,1.60
2022-10-22T09:04:25.184Z,1.17
2022-10-22T09:06:54.598Z,1.10
2022-10-22T09:09:23.229Z,1.00
2022-10-22T09:11:59.422Z,1.20
2022-10-22T09:14:29.901Z,0.90
2022-10-22T09:17:14.543Z,0.90
2022-10-22T09:19:47.902Z,1.00
2022-10-22T09:22:23.333Z,0.60
2022-10-22T09:24:55.159Z,0.80
2022-10-22T09:27:28.589Z,0.80
2022-10-22T09:29:57.103Z,0.70
2022-10-22T09:32:25.606Z,0.60
2022-10-22T09:34:57.366Z,0.60
2022-10-22T09:37:29.754Z,0.70
2022-10-22T09:40:00.025Z,0.97
2022-10-22T09:42:29.814Z,0.80
2022-10-22T09:44:59.450Z,0.90
2022-10-22T09:47:42.649Z,0.93
2022-10-22T09:50:29.498Z,0.90
2022-10-22T09:53:02.407Z,1.00
2022-10-22T09:55:30.978Z,1.00
2022-10-22T09:58:01.846Z,1.00
2022-10-22T10:00:31.733Z,1.00
2022-10-22T10:03:01.128Z,0.70
2022-10-22T10:05:31.145Z,0.70
2022-10-22T10:08:01.789Z,0.60
2022-10-22T10:10:35.728Z,0.70
2022-10-22T10:13:11.501Z,0.70
2022-10-22T10:15:42.156Z,0.67
2022-10-22T10:18:16.439Z,0.57
2022-10-22T10:20:48.474Z,0.50
2022-10-22T10:23:22.975Z,0.57
2022-10-22T10:25:58.038Z,0.60
2022-10-22T10:28:41.343Z,0.50
2022-10-22T10:31:16.609Z,0.70
2022-10-22T10:33:48.990Z,0.70
2022-10-22T10:36:21.306Z,0.60
2022-10-22T10:38:57.372Z,1.00
2022-10-22T10:41:29.204Z,1.00
2022-10-22T10:44:18.598Z,0.90
2022-10-22T10:46:50.590Z,0.80
2022-10-22T10:49:20.893Z,0.80
2022-10-22T10:51:55.350Z,0.70
2022-10-22T10:54:28.139Z,0.70
2022-10-22T10:56:58.277Z,0.90
2022-10-22T10:59:41.731Z,0.70
2022-10-22T11:02:17.519Z,0.70
2022-10-22T11:05:01.288Z,0.73
2022-10-22T11:07:35.085Z,0.80
2022-10-22T11:10:07.052Z,0.90
2022-10-22T11:12:38.181Z,0.70
2022-10-22T11:15:11.150Z,0.88
2022-10-22T11:17:47.342Z,0.80
2022-10-22T11:20:18.631Z,0.90
2022-10-22T11:23:13.596Z,0.90
2022-10-22T11:25:42.567Z,1.10
2022-10-22T11:30:45.272Z,0.73
2022-10-22T11:33:19.977Z,0.82
2022-10-22T11:35:49.068Z,0.85
2022-10-22T11:38:18.605Z,0.90
2022-10-22T11:40:48.642Z,0.80
2022-10-22T11:43:28.621Z,0.80
2022-10-22T11:46:09.629Z,0.90
2022-10-22T11:48:40.114Z,0.90
2022-10-22T11:51:23.440Z,0.95
2022-10-22T11:53:57.496Z,0.80
2022-10-22T11:56:27.430Z,0.70
2022-10-22T11:58:56.491Z,0.70
2022-10-22T12:01:26.625Z,0.93
2022-10-22T12:04:17.431Z,0.70
2022-10-22T12:06:55.294Z,0.75
2022-10-22T12:09:26.090Z,0.80
2022-10-22T12:11:55.436Z,0.93
2022-10-22T12:14:26.776Z,0.80
2022-10-22T12:16:58.027Z,0.80
2022-10-22T12:19:29.373Z,0.90
2022-10-22T12:21:59.693Z,0.80
2022-10-22T12:24:31.737Z,0.80
2022-10-22T12:27:00.185Z,0.90
2022-10-22T12:29:28.844Z,0.70
2022-10-22T12:31:57.711Z,0.70
2022-10-22T12:34:29.522Z,0.80
2022-10-22T12:36:57.686Z,0.80
2022-10-22T12:39:28.488Z,0.70
2022-10-22T12:41:59.669Z,0.90
2022-10-22T12:44:28.111Z,0.60
2022-10-22T12:46:57.199Z,0.70
2022-10-22T12:49:33.946Z,0.90
2022-10-22T12:52:05.052Z,0.80
2022-10-22T12:54:35.480Z,0.90
2022-10-22T12:57:04.062Z,1.00
2022-10-22T12:59:35.903Z,0.70
2022-10-22T13:02:09.105Z,0.65
2022-10-22T13:04:40.682Z,0.90
2022-10-22T13:07:21.303Z,0.90
2022-10-22T13:09:59.889Z,0.80
2022-10-22T13:12:29.755Z,0.90
2022-10-22T13:14:57.962Z,0.85
2022-10-22T13:17:41.262Z,0.75
2022-10-22T13:20:20.788Z,0.70
2022-10-22T13:23:00.579Z,0.75
2022-10-22T13:25:30.740Z,0.80
2022-10-22T13:28:00.915Z,1.10
2022-10-22T13:30:30.581Z,0.90
2022-10-22T13:33:00.528Z,1.10
2022-10-22T13:35:32.130Z,1.00
2022-10-22T13:38:00.640Z,0.77
2022-10-22T13:40:29.205Z,0.90
2022-10-22T13:42:57.662Z,0.85
2022-10-22T13:45:26.195Z,1.10
2022-10-22T13:47:55.308Z,0.90
2022-10-22T13:50:23.765Z,0.70
2022-10-22T13:52:55.553Z,0.70
2022-10-22T13:55:26.747Z,0.90
2022-10-22T13:57:55.258Z,0.90
2022-10-22T14:00:24.094Z,1.00
2022-10-22T14:02:54.343Z,0.90
2022-10-22T14:05:22.835Z,0.82
2022-10-22T14:07:52.922Z,0.90
2022-10-22T14:10:22.684Z,0.90
2022-10-22T14:12:53.373Z,1.00
2022-10-22T14:15:23.865Z,0.90
2022-10-22T14:17:54.516Z,0.73
2022-10-22T14:20:24.062Z,0.93
2022-10-22T14:22:54.060Z,0.88
2022-10-22T14:25:23.432Z,0.90
2022-10-22T14:27:52.255Z,1.05
2022-10-22T14:30:21.322Z,0.93
2022-10-22T14:32:49.990Z,0.80
2022-10-22T14:35:19.683Z,1.00
2022-10-22T14:37:48.140Z,1.20
2022-10-22T14:40:19.156Z,0.80
2022-10-22T14:42:48.452Z,1.00
2022-10-22T14:45:19.240Z,1.00
2022-10-22T14:47:47.641Z,1.00
2022-10-22T14:50:16.128Z,1.30
2022-10-22T14:52:44.753Z,0.70
2022-10-22T14:55:13.328Z,0.80
2022-10-22T14:57:43.708Z,0.93
2022-10-22T15:00:13.640Z,0.85
2022-10-22T15:02:42.255Z,0.85
2022-10-22T15:05:11.078Z,1.00
2022-10-22T15:07:39.840Z,1.00
2022-10-22T15:10:09.345Z,1.27
2022-10-22T15:12:38.045Z,1.63
2022-10-22T15:15:08.688Z,0.90
2022-10-22T15:17:37.198Z,0.93
2022-10-22T15:20:06.263Z,0.90
2022-10-22T15:22:36.187Z,1.20
2022-10-22T15:25:05.539Z,1.23
2022-10-22T15:27:34.289Z,0.90
2022-10-22T15:32:37.908Z,1.10
2022-10-22T15:35:08.116Z,1.05
2022-10-22T15:37:37.910Z,1.10
2022-10-22T15:40:08.098Z,0.95
2022-10-22T15:42:36.830Z,1.30
2022-10-22T15:45:05.388Z,1.02
2022-10-22T15:47:34.012Z,1.30
2022-10-22T15:50:03.813Z,1.25
2022-10-22T15:52:33.125Z,1.20
2022-10-22T15:55:04.159Z,1.13
2022-10-22T15:57:32.720Z,1.20
2022-10-22T16:00:01.133Z,1.20
2022-10-22T16:02:29.617Z,1.20
2022-10-22T16:04:58.803Z,1.25
2022-10-22T16:07:28.932Z,1.60
2022-10-22T16:09:57.653Z,1.85
2022-10-22T16:12:26.264Z,2.03
2022-10-22T16:14:54.749Z,2.58
2022-10-22T16:17:23.361Z,1.88
2022-10-22T16:19:51.788Z,1.83
2022-10-22T16:22:20.416Z,1.90
2022-10-22T16:24:50.321Z,1.70
2022-10-22T16:27:18.833Z,1.70
2022-10-22T16:29:47.497Z,1.90
2022-10-22T16:32:17.567Z,2.10
2022-10-22T16:34:45.960Z,1.60
2022-10-22T16:37:14.506Z,1.97
2022-10-22T16:39:42.968Z,1.87
2022-10-22T16:42:12.827Z,1.80
2022-10-22T16:44:41.416Z,2.10
2022-10-22T16:47:09.889Z,2.40
2022-10-22T16:49:38.446Z,1.93
2022-10-22T16:52:06.848Z,2.40
2022-10-22T16:54:35.372Z,1.93
2022-10-22T16:57:03.925Z,1.80
2022-10-22T16:59:34.601Z,1.70
2022-10-22T17:02:05.806Z,2.03
2022-10-22T17:04:35.823Z,2.50
2022-10-22T17:07:04.247Z,2.20
2022-10-22T17:09:32.634Z,2.07
2022-10-22T17:12:01.510Z,2.47
2022-10-22T17:14:30.026Z,2.17
2022-10-22T17:16:59.850Z,2.70
2022-10-22T17:19:28.514Z,2.80
2022-10-22T17:21:56.927Z,3.00
2022-10-22T17:24:25.401Z,2.43
2022-10-22T17:26:54.244Z,2.73
2022-10-22T17:29:22.973Z,4.07
2022-10-22T17:31:52.737Z,5.80
2022-10-22T17:34:22.643Z,3.47
2022-10-22T17:36:51.253Z,3.90
2022-10-22T17:39:20.078Z,3.37
2022-10-22T17:41:49.076Z,3.50
2022-10-22T17:44:17.597Z,3.10
2022-10-22T17:46:46.174Z,2.93
2022-10-22T17:49:17.164Z,3.43
2022-10-22T17:51:47.510Z,3.37
2022-10-22T17:54:17.507Z,3.60
2022-10-22T17:56:46.053Z,3.63
2022-10-22T17:59:20.716Z,3.80
2022-10-22T18:01:49.389Z,3.97
2022-10-22T18:04:19.000Z,4.10
2022-10-22T18:06:49.261Z,3.43
2022-10-22T18:09:19.145Z,5.37
2022-10-22T18:11:48.388Z,5.30
2022-10-22T18:14:18.657Z,5.40
2022-10-22T18:16:47.851Z,4.50
2022-10-22T18:19:17.021Z,5.00
2022-10-22T18:21:45.647Z,4.83
2022-10-22T18:24:16.835Z,4.13
2022-10-22T18:26:45.400Z,4.47
2022-10-22T18:29:16.088Z,5.70
2022-10-22T18:31:44.672Z,4.77
2022-10-22T18:34:13.689Z,5.50
2022-10-22T18:36:42.599Z,5.23
2022-10-22T18:39:14.335Z,6.23
2022-10-22T18:41:45.063Z,6.33
2022-10-22T18:44:14.764Z,6.80
2022-10-22T18:46:43.234Z,6.80
2022-10-22T18:49:15.329Z,6.17
2022-10-22T18:51:43.866Z,7.57
2022-10-22T18:54:22.665Z,8.10
2022-10-22T18:57:00.584Z,7.20
2022-10-22T18:59:31.256Z,7.33
2022-10-22T19:02:00.028Z,7.03
2022-10-22T19:04:36.643Z,7.37
2022-10-22T19:07:05.377Z,7.37
2022-10-22T19:09:34.491Z,6.93
2022-10-22T19:12:04.993Z,6.93
2022-10-22T19:14:34.364Z,7.77
2022-10-22T19:17:02.878Z,7.43
2022-10-22T19:19:31.257Z,6.80
2022-10-22T19:22:00.537Z,7.33
2022-10-22T19:24:29.522Z,8.87
2022-10-22T19:27:01.123Z,8.07
2022-10-22T19:29:30.896Z,7.07
2022-10-22T19:31:59.414Z,8.97
2022-10-22T19:34:30.075Z,8.03
2022-10-22T19:36:58.553Z,9.80
2022-10-22T19:39:26.970Z,10.47
2022-10-22T19:41:56.528Z,9.70
2022-10-22T19:44:24.976Z,7.63
2022-10-22T19:46:54.896Z,7.80
2022-10-22T19:49:23.377Z,7.63
2022-10-22T19:51:51.912Z,6.60
2022-10-22T19:54:20.606Z,6.40
2022-10-22T19:56:49.552Z,6.77
2022-10-22T19:59:20.472Z,6.73
2022-10-22T20:01:48.926Z,6.13
2022-10-22T20:04:19.467Z,6.00
2022-10-22T20:06:48.067Z,5.73
2022-10-22T20:09:16.647Z,6.27
2022-10-22T20:11:45.368Z,5.37
2022-10-22T20:14:14.660Z,5.80
2022-10-22T20:16:43.239Z,6.03
2022-10-22T20:19:15.873Z,5.87
2022-10-22T20:21:45.808Z,6.53
2022-10-22T20:24:14.325Z,5.80
2022-10-22T20:26:46.576Z,6.23
2022-10-22T20:29:15.445Z,5.90
2022-10-22T20:31:43.912Z,5.47
2022-10-22T20:34:12.360Z,6.33
2022-10-22T20:36:42.265Z,5.80
2022-10-22T20:39:14.298Z,5.77
2022-10-22T20:41:42.795Z,5.50
2022-10-22T20:44:14.493Z,6.00
2022-10-22T20:46:43.046Z,6.40
2022-10-22T20:49:12.522Z,6.73
2022-10-22T20:51:43.439Z,6.63
2022-10-22T20:54:13.279Z,5.83
2022-10-22T20:56:42.373Z,5.63
2022-10-22T20:59:12.348Z,5.40
2022-10-22T21:01:41.750Z,5.07
2022-10-22T21:04:10.317Z,5.23
2022-10-22T21:06:40.290Z,5.53
2022-10-22T21:09:09.392Z,5.53
2022-10-22T21:11:39.930Z,6.00
2022-10-22T21:14:09.194Z,5.57
2022-10-22T21:16:37.914Z,6.70
2022-10-22T21:19:06.478Z,5.40
2022-10-22T21:21:34.950Z,5.10
2022-10-22T21:24:03.657Z,6.40
2022-10-22T21:26:32.135Z,6.03
2022-10-22T21:29:01.922Z,5.37
2022-10-22T21:31:30.706Z,5.40
2022-10-22T21:33:59.176Z,5.67
2022-10-22T21:36:27.790Z,5.30
2022-10-22T21:38:56.791Z,5.47
2022-10-22T21:41:26.281Z,5.50
2022-10-22T21:43:54.739Z,6.20
2022-10-22T21:46:25.298Z,5.83
2022-10-22T21:48:57.726Z,5.10
2022-10-22T21:51:26.692Z,5.93
2022-10-22T21:53:57.921Z,6.23
2022-10-22T21:56:27.528Z,6.23
2022-10-22T21:58:56.078Z,5.30
2022-10-22T22:01:27.022Z,6.23
2022-10-22T22:03:55.666Z,6.10
2022-10-22T22:06:27.309Z,5.40
2022-10-22T22:08:58.361Z,6.10
2022-10-22T22:11:28.291Z,6.83
2022-10-22T22:13:57.309Z,7.20
2022-10-22T22:16:29.611Z,6.80
2022-10-22T22:18:58.636Z,7.20
2022-10-22T22:21:27.663Z,7.53
2022-10-22T22:23:56.235Z,8.13
2022-10-22T22:26:29.760Z,6.97
2022-10-22T22:28:59.123Z,7.03
2022-10-22T22:31:30.311Z,7.30
2022-10-22T22:34:02.977Z,6.33
2022-10-22T22:36:34.969Z,6.23
2022-10-22T22:39:04.301Z,5.70
2022-10-22T22:41:34.049Z,6.30
2022-10-22T22:44:02.821Z,6.30
2022-10-22T22:46:32.925Z,6.13
2022-10-22T22:49:01.666Z,6.10
2022-10-22T22:51:30.108Z,5.73
2022-10-22T22:54:00.151Z,6.97
2022-10-22T22:56:32.424Z,5.80
2022-10-22T22:59:00.899Z,7.00
2022-10-22T23:01:30.569Z,6.80
2022-10-22T23:04:01.382Z,6.23
2022-10-22T23:06:31.140Z,6.40
2022-10-22T23:08:59.816Z,5.73
2022-10-22T23:11:29.994Z,5.57
2022-10-22T23:13:59.196Z,5.43
2022-10-22T23:16:30.951Z,5.87
2022-10-22T23:19:01.132Z,5.03
2022-10-22T23:21:30.273Z,6.20
2022-10-22T23:23:59.836Z,6.83
2022-10-22T23:26:29.521Z,6.90
2022-10-22T23:29:01.308Z,6.60
2022-10-22T23:31:29.841Z,7.33
2022-10-22T23:33:58.495Z,6.70
2022-10-22T23:36:29.539Z,6.83
2022-10-22T23:38:58.401Z,6.10
2022-10-22T23:41:26.914Z,6.87
2022-10-22T23:43:55.328Z,5.80
2022-10-22T23:46:23.797Z,6.57
2022-10-22T23:48:53.790Z,7.23
2022-10-22T23:51:22.749Z,6.43
2022-10-22T23:53:57.009Z,7.53
2022-10-22T23:56:25.864Z,7.00
2022-10-22T23:58:54.509Z,7.10
