createdAt,value
2019-05-15T00:00:43.452Z,2.60
2019-05-15T00:01:43.434Z,2.40
2019-05-15T00:02:43.437Z,2.40
2019-05-15T00:03:43.638Z,2.40
2019-05-15T00:04:43.635Z,2.60
2019-05-15T00:05:43.424Z,2.30
2019-05-15T00:06:43.437Z,2.60
2019-05-15T00:07:43.413Z,2.50
2019-05-15T00:08:43.404Z,2.50
2019-05-15T00:09:43.407Z,2.80
2019-05-15T00:10:43.392Z,2.60
2019-05-15T00:11:43.606Z,2.60
2019-05-15T00:12:43.583Z,2.60
2019-05-15T00:13:43.386Z,2.70
2019-05-15T00:14:43.370Z,2.90
2019-05-15T00:15:43.579Z,2.70
2019-05-15T00:16:43.377Z,2.40
2019-05-15T00:17:43.377Z,3.30
2019-05-15T00:18:43.351Z,2.70
2019-05-15T00:19:43.339Z,3.20
2019-05-15T00:20:43.340Z,2.60
2019-05-15T00:21:43.352Z,2.80
2019-05-15T00:22:43.343Z,3.00
2019-05-15T00:23:43.517Z,3.10
2019-05-15T00:24:43.314Z,2.70
2019-05-15T00:25:43.317Z,3.00
2019-05-15T00:26:43.316Z,3.00
2019-05-15T00:27:43.519Z,3.00
2019-05-15T00:28:43.301Z,3.00
2019-05-15T00:29:43.298Z,2.70
2019-05-15T00:30:43.278Z,3.30
2019-05-15T00:31:43.294Z,2.90
2019-05-15T00:32:43.272Z,3.10
2019-05-15T00:33:43.282Z,2.90
2019-05-15T00:34:43.266Z,2.80
2019-05-15T00:35:43.273Z,2.90
2019-05-15T00:36:43.254Z,2.90
2019-05-15T00:37:43.239Z,3.00
2019-05-15T00:38:43.250Z,3.10
2019-05-15T00:39:43.235Z,3.00
2019-05-15T00:40:43.227Z,3.30
2019-05-15T00:41:51.410Z,2.90
2019-05-15T00:42:43.217Z,3.60
2019-05-15T00:43:43.214Z,3.20
2019-05-15T00:44:43.226Z,3.00
2019-05-15T00:45:44.462Z,3.10
2019-05-15T00:46:43.401Z,3.10
2019-05-15T00:47:43.433Z,3.10
2019-05-15T00:48:43.198Z,3.40
2019-05-15T00:49:43.194Z,3.00
2019-05-15T00:50:43.171Z,3.40
2019-05-15T00:51:43.180Z,3.20
2019-05-15T00:52:43.382Z,3.30
2019-05-15T00:53:43.162Z,2.90
2019-05-15T00:54:43.166Z,3.30
2019-05-15T00:55:43.150Z,3.10
2019-05-15T00:56:43.143Z,3.40
2019-05-15T00:57:43.336Z,2.90
2019-05-15T00:58:43.338Z,3.40
2019-05-15T00:59:43.140Z,3.10
2019-05-15T01:00:43.140Z,3.40
2019-05-15T01:01:43.113Z,3.40
2019-05-15T01:02:43.320Z,3.20
2019-05-15T01:03:43.121Z,3.30
2019-05-15T01:04:43.097Z,3.70
2019-05-15T01:05:43.102Z,3.20
2019-05-15T01:06:43.095Z,2.90
2019-05-15T01:07:43.101Z,3.20
2019-05-15T01:08:43.084Z,3.10
2019-05-15T01:09:43.070Z,3.10
2019-05-15T01:10:43.088Z,3.20
2019-05-15T01:11:43.081Z,3.00
2019-05-15T01:12:43.271Z,2.80
2019-05-15T01:13:43.068Z,3.00
2019-05-15T01:14:43.048Z,3.20
2019-05-15T01:15:43.250Z,3.10
2019-05-15T01:16:43.038Z,3.00
2019-05-15T01:17:43.055Z,3.40
2019-05-15T01:18:43.023Z,3.30
2019-05-15T01:19:43.018Z,3.40
2019-05-15T01:20:43.015Z,2.90
2019-05-15T01:21:43.024Z,2.90
2019-05-15T01:22:43.015Z,3.00
2019-05-15T01:23:43.002Z,2.70
2019-05-15T01:24:42.992Z,3.10
2019-05-15T01:25:43.000Z,3.00
2019-05-15T01:26:42.986Z,2.80
2019-05-15T01:27:42.990Z,3.00
2019-05-15T01:28:42.976Z,3.40
2019-05-15T01:29:45.182Z,3.10
2019-05-15T01:30:43.166Z,2.70
2019-05-15T01:31:42.978Z,3.10
2019-05-15T01:32:43.168Z,3.00
2019-05-15T01:33:42.974Z,2.90
2019-05-15T01:34:43.173Z,3.20
2019-05-15T01:35:42.934Z,3.20
2019-05-15T01:36:42.947Z,3.00
2019-05-15T01:37:43.146Z,2.70
2019-05-15T01:38:42.952Z,3.00
2019-05-15T01:39:42.920Z,3.10
2019-05-15T01:40:43.115Z,3.20
2019-05-15T01:41:42.929Z,3.30
2019-05-15T01:42:43.111Z,2.90
2019-05-15T01:43:43.104Z,3.30
2019-05-15T01:44:42.889Z,3.30
2019-05-15T01:45:42.906Z,3.20
2019-05-15T01:46:42.888Z,3.10
2019-05-15T01:47:42.877Z,3.40
2019-05-15T01:48:42.901Z,3.30
2019-05-15T01:49:42.865Z,3.30
2019-05-15T01:50:42.870Z,3.30
2019-05-15T01:51:43.057Z,3.20
2019-05-15T01:52:43.052Z,3.50
2019-05-15T01:53:42.858Z,3.40
2019-05-15T01:54:42.851Z,3.60
2019-05-15T01:55:42.834Z,3.00
2019-05-15T01:56:42.823Z,3.50
2019-05-15T01:57:43.029Z,3.30
2019-05-15T01:58:42.832Z,3.20
2019-05-15T01:59:53.850Z,3.10
2019-05-15T02:00:42.814Z,3.60
2019-05-15T02:01:42.798Z,2.90
2019-05-15T02:02:42.803Z,3.00
2019-05-15T02:03:42.789Z,3.40
2019-05-15T02:04:42.802Z,3.20
2019-05-15T02:05:42.792Z,3.20
2019-05-15T02:06:42.792Z,3.10
2019-05-15T02:07:42.776Z,3.20
2019-05-15T02:08:42.780Z,3.20
2019-05-15T02:09:42.765Z,3.00
2019-05-15T02:10:42.755Z,2.60
2019-05-15T02:11:42.759Z,3.20
2019-05-15T02:12:42.957Z,3.00
2019-05-15T02:13:42.757Z,3.20
2019-05-15T02:14:42.747Z,2.70
2019-05-15T02:15:42.731Z,3.30
2019-05-15T02:16:42.749Z,3.10
2019-05-15T02:17:42.732Z,3.20
2019-05-15T02:18:42.711Z,3.30
2019-05-15T02:19:42.933Z,3.60
2019-05-15T02:20:42.920Z,3.30
2019-05-15T02:21:42.695Z,3.50
2019-05-15T02:22:42.901Z,3.20
2019-05-15T02:23:42.906Z,3.60
2019-05-15T02:24:42.684Z,3.00
2019-05-15T02:25:42.688Z,3.00
2019-05-15T02:26:42.873Z,3.10
2019-05-15T02:27:42.669Z,3.10
2019-05-15T02:28:42.673Z,2.90
2019-05-15T02:29:42.679Z,2.80
2019-05-15T02:30:42.685Z,3.20
2019-05-15T02:31:42.641Z,3.10
2019-05-15T02:32:42.641Z,3.30
2019-05-15T02:33:42.653Z,2.80
2019-05-15T02:34:42.634Z,3.30
2019-05-15T02:35:42.616Z,3.30
2019-05-15T02:36:42.629Z,3.30
2019-05-15T02:37:42.606Z,3.10
2019-05-15T02:38:42.605Z,2.90
2019-05-15T02:39:42.595Z,3.00
2019-05-15T02:40:42.605Z,2.80
2019-05-15T02:41:42.665Z,3.20
2019-05-15T02:42:42.582Z,3.30
2019-05-15T02:43:42.593Z,3.20
2019-05-15T02:44:42.593Z,3.20
2019-05-15T02:45:42.783Z,3.00
2019-05-15T02:46:42.578Z,3.20
2019-05-15T02:47:42.558Z,2.90
2019-05-15T02:48:42.580Z,2.70
2019-05-15T02:49:42.539Z,3.30
2019-05-15T02:50:42.575Z,3.00
2019-05-15T02:51:42.546Z,2.90
2019-05-15T02:52:45.498Z,3.10
2019-05-15T02:53:42.726Z,3.30
2019-05-15T02:54:42.717Z,3.20
2019-05-15T02:55:42.528Z,3.00
2019-05-15T02:56:42.527Z,3.30
2019-05-15T02:57:42.708Z,3.00
2019-05-15T02:58:42.499Z,3.20
2019-05-15T02:59:42.510Z,2.90
2019-05-15T03:00:48.288Z,2.70
2019-05-15T03:01:42.491Z,2.70
2019-05-15T03:02:42.482Z,2.80
2019-05-15T03:03:42.672Z,2.70
2019-05-15T03:04:42.463Z,2.80
2019-05-15T03:05:42.458Z,3.10
2019-05-15T03:06:42.462Z,2.90
2019-05-15T03:07:42.440Z,3.10
2019-05-15T03:08:42.442Z,3.00
2019-05-15T03:09:42.446Z,2.70
2019-05-15T03:10:42.449Z,3.10
2019-05-15T03:11:42.433Z,2.80
2019-05-15T03:12:42.413Z,3.00
2019-05-15T03:13:42.416Z,2.60
2019-05-15T03:14:42.410Z,2.70
2019-05-15T03:15:42.398Z,2.60
2019-05-15T03:16:42.404Z,2.80
2019-05-15T03:17:42.392Z,3.20
2019-05-15T03:18:42.606Z,3.10
2019-05-15T03:19:42.588Z,2.60
2019-05-15T03:20:42.385Z,2.70
2019-05-15T03:21:42.365Z,3.00
2019-05-15T03:22:42.380Z,2.70
2019-05-15T03:23:42.361Z,2.90
2019-05-15T03:24:42.549Z,3.00
2019-05-15T03:25:42.343Z,3.10
2019-05-15T03:26:42.343Z,3.00
2019-05-15T03:27:42.334Z,3.20
2019-05-15T03:28:42.333Z,2.70
2019-05-15T03:29:42.547Z,2.40
2019-05-15T03:31:13.089Z,2.80
2019-05-15T03:31:59.132Z,2.90
2019-05-15T03:32:52.013Z,2.60
2019-05-15T03:33:45.505Z,2.60
2019-05-15T03:34:47.553Z,3.10
2019-05-15T03:35:44.477Z,3.20
2019-05-15T03:36:45.176Z,2.60
2019-05-15T03:37:42.287Z,2.80
2019-05-15T03:38:42.296Z,2.80
2019-05-15T03:39:46.526Z,2.60
2019-05-15T03:40:42.266Z,2.90
2019-05-15T03:41:42.461Z,2.90
2019-05-15T03:42:42.270Z,2.80
2019-05-15T03:43:42.259Z,2.50
2019-05-15T03:44:42.453Z,2.50
2019-05-15T03:45:42.265Z,2.70
2019-05-15T03:46:42.429Z,2.50
2019-05-15T03:47:42.225Z,2.50
2019-05-15T03:48:42.229Z,2.60
2019-05-15T03:49:42.231Z,2.60
2019-05-15T03:50:42.209Z,2.60
2019-05-15T03:51:45.725Z,2.70
2019-05-15T03:52:42.404Z,2.80
2019-05-15T03:53:42.419Z,2.50
2019-05-15T03:54:42.399Z,2.90
2019-05-15T03:55:42.192Z,2.70
2019-05-15T03:56:42.204Z,3.10
2019-05-15T03:57:42.177Z,2.90
2019-05-15T03:58:42.165Z,2.90
2019-05-15T03:59:42.171Z,2.80
2019-05-15T04:00:42.173Z,2.50
2019-05-15T04:01:43.866Z,2.90
2019-05-15T04:02:42.176Z,2.70
2019-05-15T04:03:42.148Z,3.20
2019-05-15T04:04:42.141Z,2.90
2019-05-15T04:05:42.142Z,2.60
2019-05-15T04:06:42.143Z,3.00
2019-05-15T04:07:42.128Z,2.70
2019-05-15T04:08:42.110Z,2.70
2019-05-15T04:09:42.112Z,3.00
2019-05-15T04:10:42.103Z,2.70
2019-05-15T04:11:42.103Z,3.10
2019-05-15T04:12:42.098Z,3.20
2019-05-15T04:13:42.085Z,2.90
2019-05-15T04:14:42.086Z,2.70
2019-05-15T04:15:42.083Z,2.90
2019-05-15T04:16:42.084Z,3.50
2019-05-15T04:17:42.087Z,3.00
2019-05-15T04:18:42.275Z,2.90
2019-05-15T04:19:42.062Z,3.20
2019-05-15T04:20:42.049Z,2.70
2019-05-15T04:21:44.990Z,3.00
2019-05-15T04:22:42.036Z,3.20
2019-05-15T04:23:42.260Z,2.90
2019-05-15T04:24:42.056Z,3.30
2019-05-15T04:25:42.042Z,2.80
2019-05-15T04:26:42.022Z,3.20
2019-05-15T04:27:42.211Z,2.70
2019-05-15T04:28:42.350Z,2.70
2019-05-15T04:29:42.015Z,2.80
2019-05-15T04:30:42.193Z,2.60
2019-05-15T04:31:56.434Z,2.90
2019-05-15T04:32:41.989Z,2.60
2019-05-15T04:33:42.180Z,3.10
2019-05-15T04:34:42.173Z,2.90
2019-05-15T04:35:41.972Z,2.50
2019-05-15T04:36:44.578Z,2.70
2019-05-15T04:37:41.969Z,3.10
2019-05-15T04:38:41.946Z,3.20
2019-05-15T04:39:41.942Z,3.10
2019-05-15T04:40:42.154Z,2.90
2019-05-15T04:41:41.936Z,2.80
2019-05-15T04:42:41.941Z,2.80
2019-05-15T04:43:45.011Z,3.10
2019-05-15T04:44:41.911Z,2.90
2019-05-15T04:45:42.130Z,2.70
2019-05-15T04:46:41.919Z,2.60
2019-05-15T04:47:41.901Z,3.10
2019-05-15T04:48:41.926Z,2.60
2019-05-15T04:49:42.111Z,2.80
2019-05-15T04:50:41.881Z,2.80
2019-05-15T04:51:41.884Z,3.20
2019-05-15T04:52:43.345Z,2.70
2019-05-15T04:53:41.865Z,2.80
2019-05-15T04:54:41.856Z,3.00
2019-05-15T04:55:41.879Z,2.80
2019-05-15T04:56:42.054Z,2.90
2019-05-15T04:57:41.836Z,2.70
2019-05-15T04:58:41.840Z,2.90
2019-05-15T04:59:41.836Z,2.90
2019-05-15T05:00:41.825Z,2.80
2019-05-15T05:01:42.024Z,2.70
2019-05-15T05:02:41.810Z,3.00
2019-05-15T05:03:42.023Z,2.50
2019-05-15T05:04:41.799Z,3.00
2019-05-15T05:05:41.815Z,2.90
2019-05-15T05:06:41.808Z,2.70
2019-05-15T05:07:42.005Z,3.20
2019-05-15T05:08:42.001Z,2.60
2019-05-15T05:09:42.002Z,2.70
2019-05-15T05:10:41.768Z,2.50
2019-05-15T05:11:41.762Z,3.10
2019-05-15T05:12:42.664Z,2.50
2019-05-15T05:13:41.756Z,2.60
2019-05-15T05:14:41.767Z,2.30
2019-05-15T05:15:41.763Z,2.60
2019-05-15T05:16:41.741Z,2.60
2019-05-15T05:17:41.729Z,2.80
2019-05-15T05:18:41.940Z,2.50
2019-05-15T05:19:41.719Z,2.80
2019-05-15T05:20:41.711Z,2.50
2019-05-15T05:21:41.911Z,2.40
2019-05-15T05:22:41.696Z,2.70
2019-05-15T05:23:41.695Z,2.60
2019-05-15T05:24:41.688Z,3.00
2019-05-15T05:25:41.698Z,2.50
2019-05-15T05:26:41.699Z,2.80
2019-05-15T05:27:41.673Z,2.70
2019-05-15T05:28:41.677Z,2.70
2019-05-15T05:29:41.660Z,2.40
2019-05-15T05:30:41.659Z,2.30
2019-05-15T05:31:41.666Z,2.60
2019-05-15T05:32:41.645Z,2.30
2019-05-15T05:33:41.635Z,2.60
2019-05-15T05:34:41.634Z,2.40
2019-05-15T05:35:41.631Z,2.60
2019-05-15T05:36:41.623Z,2.40
2019-05-15T05:37:41.615Z,2.60
2019-05-15T05:38:41.618Z,2.40
2019-05-15T05:39:41.612Z,2.50
2019-05-15T05:40:41.607Z,2.30
2019-05-15T05:41:41.601Z,2.90
2019-05-15T05:42:41.592Z,2.20
2019-05-15T05:43:41.585Z,2.00
2019-05-15T05:44:42.763Z,2.30
2019-05-15T05:45:41.581Z,2.30
2019-05-15T05:46:41.594Z,2.10
2019-05-15T05:47:41.594Z,2.10
2019-05-15T05:48:41.570Z,2.10
2019-05-15T05:49:41.765Z,2.30
2019-05-15T05:50:44.074Z,2.10
2019-05-15T05:51:41.557Z,1.80
2019-05-15T05:52:41.542Z,2.20
2019-05-15T05:53:41.532Z,2.10
2019-05-15T05:54:41.525Z,1.90
2019-05-15T05:55:41.724Z,2.10
2019-05-15T05:56:41.512Z,2.20
2019-05-15T05:57:41.515Z,2.20
2019-05-15T05:58:41.504Z,2.10
2019-05-15T05:59:41.701Z,2.50
2019-05-15T06:00:41.490Z,2.20
2019-05-15T06:01:44.155Z,2.20
2019-05-15T06:02:47.737Z,2.10
2019-05-15T06:03:41.480Z,2.10
2019-05-15T06:04:41.475Z,1.90
2019-05-15T06:05:41.491Z,1.70
2019-05-15T06:06:41.488Z,1.80
2019-05-15T06:07:41.475Z,1.80
2019-05-15T06:08:41.460Z,2.10
2019-05-15T06:09:41.452Z,2.00
2019-05-15T06:10:41.450Z,2.30
2019-05-15T06:11:41.439Z,2.60
2019-05-15T06:12:41.448Z,2.70
2019-05-15T06:13:41.439Z,2.80
2019-05-15T06:14:41.442Z,2.40
2019-05-15T06:15:41.430Z,2.50
2019-05-15T06:16:41.435Z,2.30
2019-05-15T06:17:41.435Z,2.20
2019-05-15T06:18:41.404Z,2.30
2019-05-15T06:19:41.397Z,1.80
2019-05-15T06:20:41.407Z,1.80
2019-05-15T06:21:53.596Z,2.00
2019-05-15T06:22:41.392Z,1.50
2019-05-15T06:23:45.142Z,1.60
2019-05-15T06:24:41.583Z,1.40
2019-05-15T06:25:41.373Z,1.30
2019-05-15T06:26:41.362Z,1.40
2019-05-15T06:27:41.373Z,1.30
2019-05-15T06:28:41.356Z,1.40
2019-05-15T06:29:41.365Z,1.50
2019-05-15T06:30:41.350Z,1.10
2019-05-15T06:31:41.352Z,1.40
2019-05-15T06:32:41.351Z,1.30
2019-05-15T06:33:41.353Z,1.40
2019-05-15T06:34:41.337Z,1.30
2019-05-15T06:35:41.340Z,1.20
2019-05-15T06:36:41.321Z,1.50
2019-05-15T06:37:41.315Z,1.30
2019-05-15T06:38:41.313Z,1.40
2019-05-15T06:39:41.307Z,1.20
2019-05-15T06:40:41.323Z,1.10
2019-05-15T06:41:41.304Z,1.30
2019-05-15T06:42:41.292Z,1.30
2019-05-15T06:43:41.287Z,1.40
2019-05-15T06:44:41.282Z,1.30
2019-05-15T06:45:41.293Z,1.30
2019-05-15T06:46:41.290Z,1.40
2019-05-15T06:47:41.286Z,1.30
2019-05-15T06:48:41.277Z,1.30
2019-05-15T06:49:41.472Z,1.20
2019-05-15T06:50:41.269Z,1.20
2019-05-15T06:51:41.261Z,1.30
2019-05-15T06:52:41.260Z,1.20
2019-05-15T06:53:41.269Z,1.30
2019-05-15T06:54:41.239Z,1.60
2019-05-15T06:55:41.248Z,1.40
2019-05-15T06:56:41.227Z,1.30
2019-05-15T06:57:41.226Z,1.30
2019-05-15T06:58:41.438Z,1.10
2019-05-15T06:59:41.224Z,1.20
2019-05-15T07:00:41.226Z,1.50
2019-05-15T07:01:41.219Z,1.20
2019-05-15T07:02:41.224Z,1.00
2019-05-15T07:03:41.211Z,1.00
2019-05-15T07:04:41.196Z,1.00
2019-05-15T07:05:41.230Z,1.20
2019-05-15T07:06:41.187Z,0.90
2019-05-15T07:07:41.177Z,1.00
2019-05-15T07:08:41.184Z,1.00
2019-05-15T07:09:41.183Z,1.00
2019-05-15T07:10:41.185Z,1.10
2019-05-15T07:11:41.166Z,1.00
2019-05-15T07:12:41.166Z,0.90
2019-05-15T07:13:41.361Z,0.90
2019-05-15T07:14:41.163Z,0.90
2019-05-15T07:15:41.148Z,0.90
2019-05-15T07:16:41.174Z,1.10
2019-05-15T07:17:41.352Z,1.10
2019-05-15T07:18:41.332Z,1.20
2019-05-15T07:19:41.127Z,1.00
2019-05-15T07:20:41.336Z,1.00
2019-05-15T07:21:41.137Z,0.90
2019-05-15T07:22:41.117Z,0.90
2019-05-15T07:23:41.129Z,0.90
2019-05-15T07:24:41.310Z,0.80
2019-05-15T07:25:41.109Z,1.00
2019-05-15T07:26:41.094Z,1.00
2019-05-15T07:27:41.106Z,1.00
2019-05-15T07:28:41.084Z,1.10
2019-05-15T07:29:41.087Z,1.00
2019-05-15T07:30:41.421Z,1.10
2019-05-15T07:31:41.073Z,1.20
2019-05-15T07:32:41.420Z,1.00
2019-05-15T07:33:43.920Z,1.00
2019-05-15T07:34:41.283Z,1.00
2019-05-15T07:35:41.065Z,1.10
2019-05-15T07:36:41.054Z,1.10
2019-05-15T07:37:41.073Z,1.10
2019-05-15T07:38:41.045Z,1.10
2019-05-15T07:39:41.040Z,1.00
2019-05-15T07:40:41.047Z,0.90
2019-05-15T07:41:41.040Z,1.00
2019-05-15T07:42:41.040Z,1.00
2019-05-15T07:43:41.035Z,0.90
2019-05-15T07:44:41.224Z,0.90
2019-05-15T07:45:43.840Z,0.90
2019-05-15T07:46:41.011Z,0.90
2019-05-15T07:47:41.233Z,1.00
2019-05-15T07:48:43.884Z,1.00
2019-05-15T07:49:41.018Z,1.10
2019-05-15T07:50:41.011Z,1.00
2019-05-15T07:51:40.991Z,1.10
2019-05-15T07:52:41.218Z,1.10
2019-05-15T07:53:41.186Z,1.00
2019-05-15T07:54:40.993Z,0.90
2019-05-15T07:55:41.193Z,0.90
2019-05-15T07:56:40.980Z,1.10
2019-05-15T07:57:41.186Z,1.10
2019-05-15T07:58:41.174Z,1.10
2019-05-15T07:59:40.959Z,1.00
2019-05-15T08:00:40.969Z,1.10
2019-05-15T08:01:40.954Z,1.20
2019-05-15T08:02:40.954Z,1.30
2019-05-15T08:03:55.533Z,0.90
2019-05-15T08:04:41.178Z,1.00
2019-05-15T08:05:55.183Z,1.00
2019-05-15T08:06:40.946Z,0.90
2019-05-15T08:07:41.152Z,0.90
2019-05-15T08:08:40.935Z,0.90
2019-05-15T08:09:40.936Z,0.90
2019-05-15T08:10:40.927Z,1.00
2019-05-15T08:11:40.921Z,1.00
2019-05-15T08:12:41.120Z,1.20
2019-05-15T08:13:41.139Z,1.40
2019-05-15T08:14:40.918Z,1.20
2019-05-15T08:15:40.911Z,0.90
2019-05-15T08:16:40.920Z,1.00
2019-05-15T08:18:02.774Z,1.00
2019-05-15T08:18:40.892Z,1.10
2019-05-15T08:19:40.905Z,0.90
2019-05-15T08:20:40.890Z,1.10
2019-05-15T08:21:41.105Z,1.10
2019-05-15T08:22:40.884Z,0.90
2019-05-15T08:23:40.889Z,1.10
2019-05-15T08:24:40.887Z,1.00
2019-05-15T08:25:40.871Z,1.00
2019-05-15T08:26:45.242Z,0.90
2019-05-15T08:27:40.870Z,0.80
2019-05-15T08:28:40.853Z,1.00
2019-05-15T08:29:41.057Z,0.90
2019-05-15T08:30:40.878Z,0.80
2019-05-15T08:31:40.873Z,1.10
2019-05-15T08:32:40.850Z,1.00
2019-05-15T08:33:40.859Z,1.00
2019-05-15T08:34:40.831Z,0.90
2019-05-15T08:35:45.684Z,0.70
2019-05-15T08:36:40.839Z,0.80
2019-05-15T08:37:40.830Z,0.80
2019-05-15T08:38:40.821Z,0.80
2019-05-15T08:39:40.824Z,0.80
2019-05-15T08:40:41.274Z,0.80
2019-05-15T08:41:40.815Z,0.90
2019-05-15T08:42:42.063Z,0.80
2019-05-15T08:43:40.813Z,0.90
2019-05-15T08:44:40.797Z,0.80
2019-05-15T08:45:40.798Z,0.80
2019-05-15T08:46:44.157Z,0.70
2019-05-15T08:47:40.778Z,0.70
2019-05-15T08:48:40.781Z,0.90
2019-05-15T08:49:41.219Z,0.90
2019-05-15T08:50:40.986Z,0.80
2019-05-15T08:51:40.764Z,0.90
2019-05-15T08:52:40.760Z,1.00
2019-05-15T08:53:40.765Z,0.90
2019-05-15T08:54:40.757Z,0.90
2019-05-15T08:55:40.749Z,0.90
2019-05-15T08:56:40.744Z,1.00
2019-05-15T08:57:40.961Z,0.90
2019-05-15T08:58:40.953Z,0.80
2019-05-15T08:59:40.735Z,0.90
2019-05-15T09:00:43.771Z,1.00
2019-05-15T09:01:40.739Z,0.90
2019-05-15T09:02:40.739Z,0.90
2019-05-15T09:03:40.929Z,0.90
2019-05-15T09:04:40.725Z,0.90
2019-05-15T09:05:40.711Z,0.80
2019-05-15T09:06:41.592Z,0.90
2019-05-15T09:07:40.707Z,0.90
2019-05-15T09:08:40.716Z,0.80
2019-05-15T09:09:40.712Z,0.90
2019-05-15T09:10:40.695Z,1.00
2019-05-15T09:11:40.695Z,1.20
2019-05-15T09:12:40.688Z,0.90
2019-05-15T09:13:43.137Z,0.90
2019-05-15T09:14:40.689Z,0.90
2019-05-15T09:15:40.682Z,1.00
2019-05-15T09:16:40.665Z,1.00
2019-05-15T09:17:40.875Z,0.90
2019-05-15T09:18:40.663Z,0.70
2019-05-15T09:19:40.858Z,0.90
2019-05-15T09:20:40.853Z,0.90
2019-05-15T09:21:40.647Z,0.90
2019-05-15T09:22:40.860Z,0.90
2019-05-15T09:23:40.649Z,0.90
2019-05-15T09:24:40.634Z,1.00
2019-05-15T09:25:40.637Z,0.80
2019-05-15T09:26:40.718Z,0.80
2019-05-15T09:27:40.634Z,0.90
2019-05-15T09:28:40.641Z,0.80
2019-05-15T09:29:40.618Z,0.80
2019-05-15T09:30:40.627Z,0.80
2019-05-15T09:31:40.614Z,0.90
2019-05-15T09:32:40.616Z,0.90
2019-05-15T09:33:40.602Z,0.80
2019-05-15T09:34:50.492Z,0.90
2019-05-15T09:35:40.611Z,1.00
2019-05-15T09:36:44.963Z,0.80
2019-05-15T09:37:40.586Z,0.80
2019-05-15T09:38:40.583Z,1.00
2019-05-15T09:39:40.585Z,1.00
2019-05-15T09:40:46.282Z,1.00
2019-05-15T09:41:40.576Z,1.10
2019-05-15T09:42:40.790Z,1.00
2019-05-15T09:43:42.476Z,0.80
2019-05-15T09:44:40.564Z,0.90
2019-05-15T09:45:40.769Z,0.90
2019-05-15T09:46:40.560Z,1.00
2019-05-15T09:47:40.567Z,1.00
2019-05-15T09:48:40.572Z,1.00
2019-05-15T09:49:40.563Z,1.00
2019-05-15T09:50:40.550Z,1.10
2019-05-15T09:51:40.550Z,1.00
2019-05-15T09:52:40.743Z,1.20
2019-05-15T09:53:40.529Z,1.10
2019-05-15T09:54:40.731Z,1.10
2019-05-15T09:55:40.523Z,0.90
2019-05-15T09:56:40.755Z,1.10
2019-05-15T09:57:40.524Z,1.20
2019-05-15T09:58:40.529Z,1.10
2019-05-15T09:59:40.517Z,1.20
2019-05-15T10:00:40.507Z,1.10
2019-05-15T10:01:40.502Z,1.00
2019-05-15T10:02:40.702Z,1.10
2019-05-15T10:03:44.400Z,1.20
2019-05-15T10:04:40.499Z,1.20
2019-05-15T10:05:40.493Z,1.20
2019-05-15T10:06:40.482Z,1.10
2019-05-15T10:07:40.668Z,1.10
2019-05-15T10:08:40.475Z,1.30
2019-05-15T10:09:40.485Z,1.30
2019-05-15T10:10:40.491Z,1.30
2019-05-15T10:11:40.481Z,1.40
2019-05-15T10:12:40.481Z,1.30
2019-05-15T10:13:40.482Z,1.70
2019-05-15T10:14:40.468Z,1.30
2019-05-15T10:15:40.450Z,1.40
2019-05-15T10:16:40.442Z,1.40
2019-05-15T10:17:40.452Z,1.60
2019-05-15T10:18:40.437Z,1.50
2019-05-15T10:19:40.456Z,1.60
2019-05-15T10:20:40.465Z,1.60
2019-05-15T10:21:40.525Z,1.50
2019-05-15T10:22:40.441Z,1.60
2019-05-15T10:23:40.661Z,1.50
2019-05-15T10:24:40.417Z,1.50
2019-05-15T10:25:40.626Z,1.60
2019-05-15T10:26:40.427Z,1.40
2019-05-15T10:27:40.410Z,1.40
2019-05-15T10:28:40.800Z,1.60
2019-05-15T10:29:40.413Z,1.40
2019-05-15T10:30:40.611Z,1.60
2019-05-15T10:31:40.397Z,1.70
2019-05-15T10:32:40.405Z,1.30
2019-05-15T10:33:40.390Z,1.50
2019-05-15T10:34:40.403Z,1.40
2019-05-15T10:35:40.597Z,1.50
2019-05-15T10:36:40.380Z,1.40
2019-05-15T10:37:40.594Z,1.60
2019-05-15T10:38:40.589Z,1.50
2019-05-15T10:39:40.362Z,1.50
2019-05-15T10:40:58.154Z,1.30
2019-05-15T10:41:40.354Z,1.40
2019-05-15T10:42:40.554Z,1.30
2019-05-15T10:43:45.836Z,1.50
2019-05-15T10:44:40.351Z,1.40
2019-05-15T10:45:42.309Z,1.60
2019-05-15T10:46:40.348Z,1.40
2019-05-15T10:47:40.339Z,1.30
2019-05-15T10:48:40.324Z,1.40
2019-05-15T10:49:40.537Z,1.20
2019-05-15T10:50:40.541Z,1.20
2019-05-15T10:51:40.523Z,1.30
2019-05-15T10:52:40.326Z,1.40
2019-05-15T10:53:40.320Z,1.30
2019-05-15T10:54:40.312Z,2.20
2019-05-15T10:55:40.332Z,1.50
2019-05-15T10:56:40.304Z,1.40
2019-05-15T10:57:43.380Z,1.10
2019-05-15T10:58:40.293Z,1.40
2019-05-15T10:59:40.316Z,1.20
2019-05-15T11:00:40.297Z,1.40
2019-05-15T11:01:40.295Z,1.40
2019-05-15T11:02:40.289Z,1.30
2019-05-15T11:03:40.302Z,1.30
2019-05-15T11:04:40.270Z,1.20
2019-05-15T11:05:45.399Z,1.40
2019-05-15T11:06:40.269Z,1.30
2019-05-15T11:07:40.476Z,1.20
2019-05-15T11:08:40.912Z,1.10
2019-05-15T11:09:40.587Z,1.30
2019-05-15T11:10:41.925Z,1.10
2019-05-15T11:11:40.251Z,1.20
2019-05-15T11:12:40.249Z,1.20
2019-05-15T11:13:40.238Z,1.20
2019-05-15T11:14:40.235Z,1.10
2019-05-15T11:15:42.552Z,1.20
2019-05-15T11:16:40.432Z,1.10
2019-05-15T11:17:40.227Z,1.20
2019-05-15T11:18:40.447Z,1.10
2019-05-15T11:19:40.790Z,1.20
2019-05-15T11:20:41.355Z,1.20
2019-05-15T11:21:43.383Z,1.20
2019-05-15T11:22:42.987Z,1.20
2019-05-15T11:23:42.611Z,1.20
2019-05-15T11:24:40.198Z,1.30
2019-05-15T11:25:40.193Z,1.20
2019-05-15T11:26:40.420Z,1.20
2019-05-15T11:27:40.424Z,1.30
2019-05-15T11:28:40.223Z,1.20
2019-05-15T11:29:40.181Z,1.10
2019-05-15T11:30:40.384Z,1.00
2019-05-15T11:31:40.174Z,1.00
2019-05-15T11:32:40.174Z,1.10
2019-05-15T11:33:40.173Z,1.30
2019-05-15T11:34:40.164Z,1.00
2019-05-15T11:35:56.463Z,1.40
2019-05-15T11:36:40.158Z,1.50
2019-05-15T11:37:45.665Z,1.20
2019-05-15T11:38:40.177Z,1.00
2019-05-15T11:39:45.732Z,1.10
2019-05-15T11:40:40.155Z,1.10
2019-05-15T11:41:40.161Z,1.00
2019-05-15T11:42:40.144Z,0.90
2019-05-15T11:43:40.135Z,0.90
2019-05-15T11:44:40.122Z,0.90
2019-05-15T11:45:40.118Z,1.20
2019-05-15T11:46:40.120Z,0.90
2019-05-15T11:47:40.489Z,1.20
2019-05-15T11:48:40.117Z,1.00
2019-05-15T11:49:40.310Z,1.00
2019-05-15T11:50:40.301Z,1.10
2019-05-15T11:51:40.100Z,1.00
2019-05-15T11:52:40.713Z,1.00
2019-05-15T11:53:40.134Z,1.00
2019-05-15T11:54:40.103Z,1.10
2019-05-15T11:55:40.089Z,1.00
2019-05-15T11:56:40.323Z,1.00
2019-05-15T11:57:46.826Z,1.10
2019-05-15T11:58:40.092Z,1.00
2019-05-15T11:59:44.935Z,1.20
2019-05-15T12:00:40.097Z,0.90
2019-05-15T12:01:40.282Z,1.00
2019-05-15T12:02:40.063Z,1.00
2019-05-15T12:03:40.091Z,1.00
2019-05-15T12:04:40.063Z,1.00
2019-05-15T12:05:40.065Z,1.10
2019-05-15T12:06:40.052Z,1.10
2019-05-15T12:07:40.059Z,0.90
2019-05-15T12:08:40.047Z,1.00
2019-05-15T12:09:40.250Z,1.10
2019-05-15T12:10:40.048Z,1.20
2019-05-15T12:11:41.196Z,1.10
2019-05-15T12:12:40.069Z,1.00
2019-05-15T12:13:40.024Z,1.10
2019-05-15T12:14:40.033Z,0.90
2019-05-15T12:15:40.024Z,1.00
2019-05-15T12:16:40.284Z,1.00
2019-05-15T12:17:40.024Z,1.50
2019-05-15T12:18:40.015Z,1.60
2019-05-15T12:19:40.024Z,1.00
2019-05-15T12:20:40.012Z,1.10
2019-05-15T12:21:40.016Z,1.00
2019-05-15T12:22:39.999Z,0.90
2019-05-15T12:23:40.012Z,1.00
2019-05-15T12:24:40.687Z,0.90
2019-05-15T12:25:40.014Z,1.00
2019-05-15T12:26:40.028Z,1.10
2019-05-15T12:27:40.615Z,1.00
2019-05-15T12:29:40.265Z,1.10
2019-05-15T12:30:40.643Z,0.90
2019-05-15T12:31:39.975Z,1.00
2019-05-15T12:32:40.655Z,1.00
2019-05-15T12:33:39.970Z,0.90
2019-05-15T12:34:39.963Z,1.00
2019-05-15T12:35:40.447Z,1.00
2019-05-15T12:36:51.692Z,1.00
2019-05-15T12:37:40.384Z,0.90
2019-05-15T12:38:40.156Z,1.00
2019-05-15T12:39:41.120Z,1.10
2019-05-15T12:59:40.349Z,1.00
2019-05-15T13:00:39.884Z,1.20
2019-05-15T13:01:39.890Z,1.10
2019-05-15T13:02:39.870Z,1.30
2019-05-15T13:03:39.863Z,1.00
2019-05-15T13:04:39.870Z,0.90
2019-05-15T13:05:39.869Z,0.90
2019-05-15T13:07:39.867Z,1.00
2019-05-15T13:08:39.852Z,1.30
2019-05-15T13:09:39.852Z,1.20
2019-05-15T13:10:39.853Z,1.10
2019-05-15T13:11:39.859Z,1.20
2019-05-15T13:12:55.249Z,1.20
2019-05-15T13:13:39.846Z,0.90
2019-05-15T13:14:39.842Z,1.10
2019-05-15T13:15:41.375Z,1.00
2019-05-15T13:16:39.822Z,1.10
2019-05-15T13:17:39.825Z,1.10
2019-05-15T13:18:39.823Z,1.20
2019-05-15T13:19:39.817Z,1.10
2019-05-15T13:20:39.826Z,1.10
2019-05-15T13:21:39.825Z,1.10
2019-05-15T13:22:39.813Z,1.10
2019-05-15T13:23:39.802Z,1.30
2019-05-15T13:24:39.807Z,1.20
2019-05-15T13:25:40.000Z,1.10
2019-05-15T13:26:40.009Z,1.10
2019-05-15T13:27:39.795Z,1.20
2019-05-15T13:28:39.794Z,1.10
2019-05-15T13:29:39.780Z,1.20
2019-05-15T13:30:41.480Z,1.10
2019-05-15T13:31:39.787Z,1.20
2019-05-15T13:32:41.061Z,1.10
2019-05-15T13:33:39.775Z,1.10
2019-05-15T13:34:39.790Z,1.10
2019-05-15T13:35:39.977Z,1.20
2019-05-15T13:36:39.761Z,1.20
2019-05-15T13:37:39.962Z,1.10
2019-05-15T13:38:39.752Z,1.10
2019-05-15T13:39:39.756Z,1.00