createdAt,value
2018-11-13T00:01:41.474Z,7.20
2018-11-13T00:04:11.294Z,7.10
2018-11-13T00:06:41.030Z,7.17
2018-11-13T00:09:10.796Z,7.80
2018-11-13T00:11:40.639Z,7.30
2018-11-13T00:14:10.429Z,7.30
2018-11-13T00:16:40.257Z,7.10
2018-11-13T00:19:09.881Z,7.67
2018-11-13T00:21:39.568Z,8.00
2018-11-13T00:24:09.602Z,7.93
2018-11-13T00:26:39.201Z,8.30
2018-11-13T00:29:08.956Z,8.20
2018-11-13T00:31:38.740Z,7.77
2018-11-13T00:34:08.633Z,8.50
2018-11-13T00:36:38.515Z,9.33
2018-11-13T00:39:10.957Z,7.70
2018-11-13T00:41:40.495Z,7.67
2018-11-13T00:44:10.942Z,8.23
2018-11-13T00:46:40.691Z,7.73
2018-11-13T00:49:10.589Z,7.67
2018-11-13T00:51:40.433Z,8.43
2018-11-13T00:54:10.293Z,8.33
2018-11-13T00:56:40.128Z,8.43
2018-11-13T00:59:09.794Z,8.30
2018-11-13T01:01:39.595Z,9.33
2018-11-13T01:04:09.435Z,8.33
2018-11-13T01:06:39.055Z,8.13
2018-11-13T01:09:09.520Z,8.40
2018-11-13T01:11:39.191Z,9.40
2018-11-13T01:14:08.916Z,8.13
2018-11-13T01:16:38.532Z,8.33
2018-11-13T01:19:08.193Z,8.47
2018-11-13T01:21:37.766Z,8.87
2018-11-13T01:24:07.764Z,7.87
2018-11-13T01:26:37.457Z,8.50
2018-11-13T01:29:07.163Z,8.60
2018-11-13T01:31:36.999Z,8.53
2018-11-13T01:34:06.843Z,7.90
2018-11-13T01:36:36.605Z,8.30
2018-11-13T01:39:08.910Z,7.80
2018-11-13T01:41:38.717Z,8.57
2018-11-13T01:44:08.381Z,9.00
2018-11-13T01:46:38.202Z,8.40
2018-11-13T01:49:08.029Z,8.33
2018-11-13T01:51:37.753Z,7.37
2018-11-13T01:54:07.885Z,7.97
2018-11-13T01:56:37.777Z,6.87
2018-11-13T01:59:07.867Z,7.70
2018-11-13T02:01:37.562Z,8.70
2018-11-13T02:04:07.583Z,8.50
2018-11-13T02:06:37.358Z,8.30
2018-11-13T02:09:09.248Z,7.73
2018-11-13T02:11:39.115Z,8.83
2018-11-13T02:14:08.577Z,8.70
2018-11-13T02:16:38.300Z,10.70
2018-11-13T02:19:08.061Z,13.30
2018-11-13T02:21:37.782Z,13.63
2018-11-13T02:24:07.747Z,12.93
2018-11-13T02:26:37.465Z,9.87
2018-11-13T02:29:07.445Z,8.87
2018-11-13T02:31:37.208Z,8.37
2018-11-13T02:34:07.068Z,8.57
2018-11-13T02:36:36.831Z,9.90
2018-11-13T02:39:08.664Z,8.93
2018-11-13T02:41:38.253Z,7.90
2018-11-13T02:44:08.509Z,7.90
2018-11-13T02:46:38.869Z,6.80
2018-11-13T02:49:08.906Z,6.97
2018-11-13T02:51:38.709Z,7.37
2018-11-13T02:54:08.622Z,7.60
2018-11-13T02:56:38.278Z,6.50
2018-11-13T02:59:08.119Z,7.80
2018-11-13T03:01:37.860Z,7.70
2018-11-13T03:04:07.479Z,7.60
2018-11-13T03:06:37.135Z,7.20
2018-11-13T03:09:08.431Z,7.70
2018-11-13T03:11:38.154Z,8.17
2018-11-13T03:14:07.897Z,7.97
2018-11-13T03:16:37.750Z,8.30
2018-11-13T03:19:07.464Z,8.63
2018-11-13T03:21:37.099Z,10.03
2018-11-13T03:24:06.986Z,9.87
2018-11-13T03:26:36.700Z,8.53
2018-11-13T03:29:08.409Z,8.43
2018-11-13T03:31:38.112Z,9.30
2018-11-13T03:34:07.892Z,9.40
2018-11-13T03:36:37.727Z,9.50
2018-11-13T03:39:09.251Z,10.63
2018-11-13T03:41:39.337Z,11.33
2018-11-13T03:44:10.307Z,13.50
2018-11-13T03:46:40.122Z,13.93
2018-11-13T03:49:09.691Z,12.93
2018-11-13T03:51:39.321Z,13.70
2018-11-13T03:54:09.088Z,11.97
2018-11-13T03:56:39.059Z,12.07
2018-11-13T03:59:08.591Z,10.60
2018-11-13T04:01:38.273Z,10.33
2018-11-13T04:04:15.029Z,10.50
2018-11-13T04:06:46.666Z,10.53
2018-11-13T04:09:16.429Z,10.37
2018-11-13T04:11:46.247Z,9.50
2018-11-13T04:14:15.989Z,8.83
2018-11-13T04:16:45.731Z,10.20
2018-11-13T04:19:15.705Z,9.90
2018-11-13T04:21:49.608Z,10.57
2018-11-13T04:24:19.477Z,10.10
2018-11-13T04:26:49.398Z,9.77
2018-11-13T04:29:19.232Z,9.20
2018-11-13T04:31:48.881Z,9.60
2018-11-13T04:34:18.488Z,8.20
2018-11-13T04:36:48.203Z,9.00
2018-11-13T04:39:18.001Z,9.20
2018-11-13T04:41:47.725Z,10.37
2018-11-13T04:44:17.274Z,12.37
2018-11-13T04:46:46.842Z,12.00
2018-11-13T04:49:16.628Z,10.50
2018-11-13T04:51:46.259Z,10.37
2018-11-13T04:54:16.085Z,10.07
2018-11-13T04:56:45.687Z,10.10
2018-11-13T04:59:15.333Z,8.90
2018-11-13T05:01:45.079Z,9.43
2018-11-13T05:04:14.772Z,10.80
2018-11-13T05:06:44.456Z,14.33
2018-11-13T05:09:14.195Z,12.17
2018-11-13T05:11:43.888Z,10.17
2018-11-13T05:14:13.659Z,10.37
2018-11-13T05:16:43.315Z,10.03
2018-11-13T05:19:13.100Z,10.90
2018-11-13T05:21:42.676Z,10.50
2018-11-13T05:24:12.352Z,9.27
2018-11-13T05:26:41.825Z,8.90
2018-11-13T05:29:11.512Z,9.67
2018-11-13T05:31:40.989Z,9.30
2018-11-13T05:34:10.471Z,8.67
2018-11-13T05:36:39.934Z,8.70
2018-11-13T05:39:10.546Z,8.23
2018-11-13T05:41:40.577Z,8.47
2018-11-13T05:44:10.675Z,9.00
2018-11-13T05:46:40.531Z,8.70
2018-11-13T05:49:10.514Z,8.70
2018-11-13T05:51:40.284Z,8.63
2018-11-13T05:54:10.187Z,8.33
2018-11-13T05:56:40.088Z,9.50
2018-11-13T05:59:09.868Z,9.23
2018-11-13T06:01:39.552Z,9.67
2018-11-13T06:04:09.377Z,10.57
2018-11-13T06:06:39.288Z,11.27
2018-11-13T06:09:09.672Z,12.70
2018-11-13T06:11:39.420Z,12.17
2018-11-13T06:14:09.184Z,10.90
2018-11-13T06:16:38.852Z,11.63
2018-11-13T06:19:08.499Z,11.10
2018-11-13T06:21:38.356Z,12.23
2018-11-13T06:24:08.158Z,12.10
2018-11-13T06:26:37.970Z,11.90
2018-11-13T06:29:07.893Z,10.50
2018-11-13T06:31:37.656Z,10.20
2018-11-13T06:34:07.536Z,9.57
2018-11-13T06:36:37.612Z,10.00
2018-11-13T06:39:09.871Z,10.00
2018-11-13T06:41:39.793Z,9.80
2018-11-13T06:44:09.537Z,10.10
2018-11-13T06:46:40.405Z,10.33
2018-11-13T06:49:10.388Z,9.77
2018-11-13T06:51:40.198Z,9.07
2018-11-13T06:54:20.904Z,9.30
2018-11-13T06:56:50.561Z,9.97
2018-11-13T06:59:20.345Z,10.57
2018-11-13T07:01:50.242Z,10.50
2018-11-13T07:04:19.836Z,10.10
2018-11-13T07:06:49.857Z,9.07
2018-11-13T07:09:19.895Z,8.17
2018-11-13T07:11:49.678Z,8.50
2018-11-13T07:14:19.400Z,9.43
2018-11-13T07:16:49.187Z,8.13
2018-11-13T07:19:18.986Z,8.20
2018-11-13T07:21:48.626Z,9.40
2018-11-13T07:24:18.346Z,9.33
2018-11-13T07:26:48.063Z,9.97
2018-11-13T07:29:17.780Z,10.40
2018-11-13T07:31:47.652Z,9.87
2018-11-13T07:34:17.470Z,8.27
2018-11-13T07:36:47.169Z,7.73
2018-11-13T07:39:16.970Z,8.50
2018-11-13T07:41:46.831Z,8.90
2018-11-13T07:44:16.575Z,9.80
2018-11-13T07:46:46.423Z,9.20
2018-11-13T07:49:16.139Z,10.77
2018-11-13T07:51:45.909Z,10.20
2018-11-13T07:54:15.631Z,8.63
2018-11-13T07:56:45.320Z,8.27
2018-11-13T07:59:15.104Z,8.47
2018-11-13T08:01:44.725Z,7.47
2018-11-13T08:04:14.517Z,7.83
2018-11-13T08:06:44.444Z,8.30
2018-11-13T08:09:14.999Z,8.40
2018-11-13T08:11:44.753Z,8.57
2018-11-13T08:14:14.467Z,8.50
2018-11-13T08:16:44.088Z,8.37
2018-11-13T08:19:14.501Z,8.43
2018-11-13T08:21:44.414Z,7.97
2018-11-13T08:24:14.191Z,7.00
2018-11-13T08:26:44.472Z,8.13
2018-11-13T08:29:14.166Z,7.13
2018-11-13T08:31:43.912Z,7.63
2018-11-13T08:34:13.562Z,7.50
2018-11-13T08:36:43.350Z,8.40
2018-11-13T08:39:13.969Z,8.90
2018-11-13T08:41:44.612Z,8.63
2018-11-13T08:44:14.431Z,8.37
2018-11-13T08:46:44.116Z,8.63
2018-11-13T08:49:14.137Z,9.13
2018-11-13T08:51:43.600Z,8.70
2018-11-13T08:54:13.760Z,10.70
2018-11-13T08:56:43.499Z,9.87
2018-11-13T08:59:13.247Z,9.70
2018-11-13T09:01:43.213Z,12.33
2018-11-13T09:04:12.971Z,12.37
2018-11-13T09:06:42.769Z,12.20
2018-11-13T09:09:13.764Z,11.27
2018-11-13T09:11:43.523Z,10.83
2018-11-13T09:14:13.337Z,10.10
2018-11-13T09:16:43.156Z,9.00
2018-11-13T09:19:12.758Z,7.77
2018-11-13T09:21:42.412Z,8.20
2018-11-13T09:24:12.350Z,8.30
2018-11-13T09:26:41.984Z,8.23
2018-11-13T09:29:11.592Z,6.97
2018-11-13T09:31:41.383Z,6.63
2018-11-13T09:34:11.196Z,6.07
2018-11-13T09:36:40.777Z,8.93
2018-11-13T09:39:11.919Z,11.20
2018-11-13T09:41:41.721Z,8.50
2018-11-13T09:44:11.367Z,7.67
2018-11-13T09:46:41.006Z,6.47
2018-11-13T09:49:10.527Z,6.07
2018-11-13T09:51:40.013Z,6.90
2018-11-13T09:54:09.757Z,6.17
2018-11-13T09:56:39.587Z,6.13
2018-11-13T09:59:09.277Z,5.27
2018-11-13T10:01:39.571Z,6.37
2018-11-13T10:04:09.085Z,6.43
2018-11-13T10:06:38.274Z,5.13
2018-11-13T10:09:11.049Z,6.23
2018-11-13T10:11:41.964Z,5.20
2018-11-13T10:14:12.064Z,5.07
2018-11-13T10:16:42.297Z,4.90
2018-11-13T10:19:12.279Z,5.83
2018-11-13T10:21:42.053Z,4.57
2018-11-13T10:24:11.920Z,4.73
2018-11-13T10:26:41.625Z,4.87
2018-11-13T10:29:11.590Z,4.30
2018-11-13T10:31:41.505Z,4.60
2018-11-13T10:34:11.080Z,3.30
2018-11-13T10:36:40.823Z,3.80
2018-11-13T10:39:11.133Z,3.90
2018-11-13T10:41:40.856Z,4.33
2018-11-13T10:44:10.545Z,4.47
2018-11-13T10:46:40.268Z,3.93
2018-11-13T10:49:10.165Z,4.50
2018-11-13T10:51:39.772Z,4.20
2018-11-13T10:54:09.471Z,4.63
2018-11-13T10:56:39.372Z,4.30
2018-11-13T10:59:09.116Z,2.73
2018-11-13T11:01:43.872Z,2.77
2018-11-13T11:04:18.714Z,3.70
2018-11-13T11:06:48.437Z,3.23
2018-11-13T11:09:18.077Z,3.10
2018-11-13T11:11:47.720Z,4.40
2018-11-13T11:14:17.590Z,3.40
2018-11-13T11:16:47.095Z,3.40
2018-11-13T11:19:16.956Z,3.20
2018-11-13T11:21:46.664Z,3.03
2018-11-13T11:24:16.363Z,3.37
2018-11-13T11:26:46.051Z,2.67
2018-11-13T11:29:15.844Z,2.40
2018-11-13T11:31:45.716Z,2.40
2018-11-13T11:34:15.534Z,3.00
2018-11-13T11:36:45.474Z,3.20
2018-11-13T11:39:15.106Z,2.97
2018-11-13T11:41:44.773Z,1.93
2018-11-13T11:44:14.225Z,2.00
2018-11-13T11:46:44.057Z,2.17
2018-11-13T11:49:13.775Z,1.73
2018-11-13T11:51:43.400Z,1.40
2018-11-13T11:54:13.141Z,1.20
2018-11-13T11:56:42.931Z,1.17
2018-11-13T11:59:12.588Z,2.10
2018-11-13T12:01:42.364Z,1.10
2018-11-13T12:04:12.081Z,1.10
2018-11-13T12:06:41.924Z,1.50
2018-11-13T12:09:12.044Z,2.40
2018-11-13T12:11:42.002Z,1.83
2018-11-13T12:14:11.809Z,1.37
2018-11-13T12:16:41.591Z,1.60
2018-11-13T12:19:11.325Z,1.20
2018-11-13T12:21:41.002Z,1.27
2018-11-13T12:24:10.864Z,1.30
2018-11-13T12:26:42.060Z,2.23
2018-11-13T12:29:10.180Z,1.90
2018-11-13T12:31:40.017Z,1.50
2018-11-13T12:34:09.788Z,1.53
2018-11-13T12:36:39.457Z,1.40
2018-11-13T12:39:11.088Z,1.40
2018-11-13T12:41:41.086Z,1.27
2018-11-13T12:44:10.804Z,1.70
2018-11-13T12:46:40.445Z,1.50
2018-11-13T12:49:10.134Z,1.37
2018-11-13T12:51:45.242Z,1.73
2018-11-13T12:54:15.064Z,3.70
2018-11-13T12:56:44.752Z,2.13
2018-11-13T12:59:14.543Z,2.30
2018-11-13T13:01:44.413Z,2.10
2018-11-13T13:04:14.236Z,2.60
2018-11-13T13:06:44.150Z,2.00
2018-11-13T13:09:14.132Z,1.97
2018-11-13T13:11:44.384Z,2.40
2018-11-13T13:14:15.013Z,2.53
2018-11-13T13:16:45.017Z,2.57
2018-11-13T13:19:15.420Z,2.80
2018-11-13T13:21:45.419Z,2.10
2018-11-13T13:24:15.127Z,2.03
2018-11-13T13:26:45.234Z,2.33
2018-11-13T13:29:14.929Z,1.70
2018-11-13T13:31:44.807Z,2.10
2018-11-13T13:34:14.644Z,2.40
2018-11-13T13:36:44.435Z,3.80
2018-11-13T13:39:14.308Z,2.80
2018-11-13T13:41:44.376Z,2.77
2018-11-13T13:44:14.280Z,3.03
2018-11-13T13:46:44.271Z,2.87
2018-11-13T13:49:14.117Z,2.50
2018-11-13T13:51:43.956Z,2.70
2018-11-13T13:54:13.843Z,2.90
2018-11-13T13:56:43.693Z,4.90
2018-11-13T13:59:13.581Z,3.40
2018-11-13T14:01:43.689Z,3.03
2018-11-13T14:04:13.238Z,2.70
2018-11-13T14:06:43.590Z,2.43
2018-11-13T14:09:13.374Z,3.17
2018-11-13T14:11:43.420Z,3.47
2018-11-13T14:14:13.281Z,3.00
2018-11-13T14:16:43.114Z,3.07
2018-11-13T14:19:13.034Z,2.20
2018-11-13T14:21:42.836Z,2.60
2018-11-13T14:24:12.870Z,2.90
2018-11-13T14:26:42.882Z,4.30
2018-11-13T14:29:12.667Z,4.67
2018-11-13T14:31:42.423Z,2.80
2018-11-13T14:34:12.413Z,2.57
2018-11-13T14:36:42.151Z,2.57
2018-11-13T14:39:12.349Z,2.70
2018-11-13T14:41:42.152Z,2.33
2018-11-13T14:44:11.920Z,2.70
2018-11-13T14:46:41.980Z,3.30
2018-11-13T14:49:11.729Z,3.37
2018-11-13T14:51:41.508Z,3.83
2018-11-13T14:54:11.130Z,3.40
2018-11-13T14:56:40.922Z,4.50
2018-11-13T14:59:10.815Z,4.00
2018-11-13T15:01:40.679Z,4.23
2018-11-13T15:04:10.385Z,3.80
2018-11-13T15:06:40.036Z,4.93
2018-11-13T15:09:09.817Z,4.80
2018-11-13T15:11:39.610Z,4.90
2018-11-13T15:14:09.403Z,3.70
2018-11-13T15:16:39.221Z,3.50
2018-11-13T15:19:08.849Z,4.33
2018-11-13T15:21:38.636Z,4.87
2018-11-13T15:24:08.686Z,3.13
2018-11-13T15:26:38.452Z,3.90
2018-11-13T15:29:08.304Z,4.30
2018-11-13T15:31:38.007Z,3.30
2018-11-13T15:34:07.720Z,3.10
2018-11-13T15:36:37.544Z,2.97
2018-11-13T15:39:10.915Z,4.23
2018-11-13T15:41:40.737Z,4.07
2018-11-13T15:44:10.456Z,6.10
2018-11-13T15:46:40.305Z,4.80
2018-11-13T15:49:09.923Z,4.80
2018-11-13T15:51:39.848Z,4.30
2018-11-13T15:54:09.453Z,4.70
2018-11-13T15:56:39.322Z,4.10
2018-11-13T15:59:09.019Z,3.93
2018-11-13T16:01:38.815Z,5.30
2018-11-13T16:04:08.471Z,4.87
2018-11-13T16:06:38.249Z,4.90
2018-11-13T16:09:09.477Z,5.27
2018-11-13T16:11:39.201Z,5.57
2018-11-13T16:14:09.111Z,6.07
2018-11-13T16:16:39.175Z,6.10
2018-11-13T16:19:08.868Z,7.33
2018-11-13T16:21:38.799Z,7.17
2018-11-13T16:24:08.562Z,7.03
2018-11-13T16:26:38.390Z,8.00
2018-11-13T16:29:08.042Z,7.10
2018-11-13T16:31:37.827Z,6.23
2018-11-13T16:34:07.399Z,6.13
2018-11-13T16:36:37.331Z,6.97
2018-11-13T16:39:11.738Z,6.30
2018-11-13T16:41:41.791Z,5.60
2018-11-13T16:44:11.570Z,5.50
2018-11-13T16:46:41.458Z,5.77
2018-11-13T16:49:11.214Z,12.60
2018-11-13T16:51:41.071Z,24.80
2018-11-13T16:54:10.725Z,28.10
2018-11-13T16:56:45.786Z,16.53
2018-11-13T16:59:15.560Z,12.10
2018-11-13T17:01:45.377Z,9.03
2018-11-13T17:04:15.293Z,10.07
2018-11-13T17:06:45.144Z,8.17
2018-11-13T17:09:14.777Z,8.80
2018-11-13T17:11:44.697Z,7.77
2018-11-13T17:14:14.524Z,7.20
2018-11-13T17:16:44.278Z,8.03
2018-11-13T17:19:14.011Z,8.03
2018-11-13T17:21:43.529Z,9.03
2018-11-13T17:24:13.186Z,8.30
2018-11-13T17:26:43.036Z,9.53
2018-11-13T17:29:12.877Z,9.20
2018-11-13T17:31:42.582Z,8.70
2018-11-13T17:34:12.273Z,8.73
2018-11-13T17:36:42.152Z,8.50
2018-11-13T17:39:13.483Z,8.53
2018-11-13T17:41:43.502Z,8.40
2018-11-13T17:44:13.405Z,7.67
2018-11-13T17:46:43.097Z,7.23
2018-11-13T17:49:12.717Z,6.90
2018-11-13T17:51:42.323Z,8.53
2018-11-13T17:54:12.882Z,9.00
2018-11-13T17:56:42.828Z,7.47
2018-11-13T17:59:12.601Z,8.17
2018-11-13T18:01:42.169Z,7.57
2018-11-13T18:04:11.913Z,7.43
2018-11-13T18:06:41.551Z,7.37
2018-11-13T18:09:13.448Z,7.97
2018-11-13T18:11:43.179Z,9.40
2018-11-13T18:14:12.944Z,9.77
2018-11-13T18:16:42.660Z,8.10
2018-11-13T18:19:12.347Z,9.03
2018-11-13T18:21:42.309Z,10.50
2018-11-13T18:24:11.960Z,10.53
2018-11-13T18:26:41.737Z,8.70
2018-11-13T18:29:11.561Z,7.80
2018-11-13T18:31:41.303Z,10.30
2018-11-13T18:34:11.099Z,11.43
2018-11-13T18:36:40.952Z,10.23
2018-11-13T18:39:11.013Z,9.63
2018-11-13T18:41:40.445Z,8.67
2018-11-13T18:44:10.295Z,8.80
2018-11-13T18:46:40.012Z,8.30
2018-11-13T18:49:09.850Z,8.47
2018-11-13T18:51:39.697Z,8.47
2018-11-13T18:54:09.470Z,8.40
2018-11-13T18:56:39.234Z,8.33
2018-11-13T18:59:09.028Z,8.33
2018-11-13T19:01:38.716Z,9.70
2018-11-13T19:04:08.524Z,10.40
2018-11-13T19:06:38.109Z,8.97
2018-11-13T19:09:10.306Z,8.20
2018-11-13T19:11:40.476Z,9.50
2018-11-13T19:14:10.934Z,8.90
2018-11-13T19:16:40.503Z,9.37
2018-11-13T19:19:10.240Z,9.50
2018-11-13T19:21:39.980Z,10.00
2018-11-13T19:24:09.671Z,10.63
2018-11-13T19:26:39.277Z,11.10
2018-11-13T19:29:08.945Z,10.47
2018-11-13T19:31:38.613Z,9.50
2018-11-13T19:34:08.351Z,9.07
2018-11-13T19:36:38.357Z,8.03
2018-11-13T19:39:11.079Z,7.80
2018-11-13T19:41:41.020Z,9.73
2018-11-13T19:44:10.748Z,9.50
2018-11-13T19:46:40.533Z,10.53
2018-11-13T19:49:10.238Z,9.60
2018-11-13T19:51:39.905Z,10.43
2018-11-13T19:54:09.709Z,9.27
2018-11-13T19:56:39.489Z,8.67
2018-11-13T19:59:09.232Z,11.40
2018-11-13T20:01:38.930Z,9.97
2018-11-13T20:04:08.814Z,9.67
2018-11-13T20:06:38.483Z,10.03
2018-11-13T20:09:08.772Z,13.13
2018-11-13T20:11:38.544Z,12.30
2018-11-13T20:14:08.372Z,12.90
2018-11-13T20:16:38.011Z,14.30
2018-11-13T20:19:07.828Z,13.23
2018-11-13T20:21:37.892Z,14.53
2018-11-13T20:24:07.761Z,14.10
2018-11-13T20:26:37.600Z,13.97
2018-11-13T20:29:07.180Z,13.20
2018-11-13T20:31:36.886Z,11.83
2018-11-13T20:34:06.815Z,13.13
2018-11-13T20:36:36.707Z,13.70
2018-11-13T20:39:09.982Z,13.27
2018-11-13T20:41:39.812Z,12.57
2018-11-13T20:44:09.828Z,13.10
2018-11-13T20:46:39.447Z,14.07
2018-11-13T20:49:09.162Z,14.20
2018-11-13T20:51:38.879Z,14.53
2018-11-13T20:54:08.761Z,16.37
2018-11-13T20:56:38.563Z,14.10
2018-11-13T20:59:08.628Z,14.27
2018-11-13T21:01:38.246Z,13.83
2018-11-13T21:04:07.948Z,13.00
2018-11-13T21:06:37.927Z,14.83
2018-11-13T21:09:08.395Z,14.67
2018-11-13T21:11:38.272Z,14.70
2018-11-13T21:14:08.182Z,15.47
2018-11-13T21:16:38.010Z,15.30
2018-11-13T21:19:07.789Z,15.13
2018-11-13T21:21:37.560Z,15.97
2018-11-13T21:24:07.999Z,16.40
2018-11-13T21:26:37.117Z,14.47
2018-11-13T21:29:06.853Z,16.00
2018-11-13T21:31:36.796Z,14.10
2018-11-13T21:34:06.711Z,14.63
2018-11-13T21:36:36.705Z,16.47
2018-11-13T21:39:09.316Z,14.60
2018-11-13T21:41:39.755Z,14.10
2018-11-13T21:44:09.708Z,15.80
2018-11-13T21:46:39.354Z,17.27
2018-11-13T21:49:09.218Z,14.97
2018-11-13T21:51:38.967Z,14.83
2018-11-13T21:54:08.797Z,16.80
2018-11-13T21:56:38.519Z,15.87
2018-11-13T21:59:08.337Z,16.83
2018-11-13T22:01:38.308Z,14.53
2018-11-13T22:04:08.103Z,15.80
2018-11-13T22:06:38.360Z,16.60
2018-11-13T22:09:10.245Z,14.40
2018-11-13T22:11:40.288Z,16.27
2018-11-13T22:14:09.980Z,15.57
2018-11-13T22:16:39.992Z,16.00
2018-11-13T22:19:09.643Z,15.97
2018-11-13T22:21:39.254Z,14.27
2018-11-13T22:24:08.981Z,13.47
2018-11-13T22:26:38.707Z,13.90
2018-11-13T22:29:08.413Z,14.10
2018-11-13T22:31:38.350Z,15.43
2018-11-13T22:34:08.240Z,14.17
2018-11-13T22:36:37.797Z,15.03
2018-11-13T22:39:08.807Z,15.37
2018-11-13T22:41:38.496Z,15.27
2018-11-13T22:44:08.114Z,14.23
2018-11-13T22:46:38.280Z,14.03
2018-11-13T22:49:08.597Z,13.10
2018-11-13T22:51:38.252Z,14.00
2018-11-13T22:54:08.044Z,14.73
2018-11-13T22:56:37.728Z,13.10
2018-11-13T22:59:07.672Z,12.67
2018-11-13T23:01:37.272Z,10.30
2018-11-13T23:04:06.881Z,10.20
2018-11-13T23:06:36.557Z,10.40
2018-11-13T23:09:10.281Z,10.27
2018-11-13T23:11:39.985Z,10.30
2018-11-13T23:14:09.910Z,10.57
2018-11-13T23:16:39.889Z,10.50
2018-11-13T23:19:09.639Z,11.67
2018-11-13T23:21:39.194Z,11.10
2018-11-13T23:24:08.846Z,10.90
2018-11-13T23:26:38.822Z,11.27
2018-11-13T23:29:08.542Z,11.57
2018-11-13T23:31:38.262Z,11.53
2018-11-13T23:34:08.178Z,11.93
2018-11-13T23:36:37.936Z,11.73
2018-11-13T23:39:08.748Z,11.77
2018-11-13T23:41:38.464Z,10.97
2018-11-13T23:44:08.370Z,10.20
2018-11-13T23:46:38.124Z,10.47
2018-11-13T23:49:07.888Z,9.83
2018-11-13T23:51:37.718Z,10.97
2018-11-13T23:54:07.493Z,11.53
2018-11-13T23:56:37.620Z,10.63
2018-11-13T23:59:07.158Z,10.50
