createdAt,value
2023-04-30T00:00:30.671Z,13.90
2023-04-30T00:01:30.716Z,15.00
2023-04-30T00:02:30.680Z,16.00
2023-04-30T00:03:30.760Z,15.70
2023-04-30T00:04:30.630Z,15.60
2023-04-30T00:05:30.599Z,15.00
2023-04-30T00:06:30.619Z,14.20
2023-04-30T00:07:30.585Z,15.70
2023-04-30T00:08:30.595Z,13.10
2023-04-30T00:09:30.563Z,16.60
2023-04-30T00:10:30.518Z,14.70
2023-04-30T00:11:30.552Z,13.90
2023-04-30T00:12:30.494Z,15.70
2023-04-30T00:13:30.535Z,13.70
2023-04-30T00:14:30.479Z,13.50
2023-04-30T00:15:30.483Z,14.90
2023-04-30T00:16:30.511Z,13.50
2023-04-30T00:17:30.534Z,15.20
2023-04-30T00:18:30.413Z,14.40
2023-04-30T00:19:30.435Z,12.80
2023-04-30T00:20:30.388Z,16.10
2023-04-30T00:21:30.412Z,16.10
2023-04-30T00:22:30.384Z,14.50
2023-04-30T00:23:30.387Z,16.20
2023-04-30T00:24:30.335Z,15.90
2023-04-30T00:25:30.355Z,14.60
2023-04-30T00:26:30.335Z,14.70
2023-04-30T00:27:30.318Z,13.60
2023-04-30T00:28:30.302Z,16.40
2023-04-30T00:29:30.295Z,15.40
2023-04-30T00:30:30.265Z,16.30
2023-04-30T00:31:30.290Z,16.30
2023-04-30T00:32:30.271Z,15.00
2023-04-30T00:33:30.251Z,16.10
2023-04-30T00:34:30.211Z,14.00
2023-04-30T00:35:30.220Z,14.90
2023-04-30T00:36:30.195Z,16.90
2023-04-30T00:37:30.185Z,14.60
2023-04-30T00:38:30.139Z,15.50
2023-04-30T00:39:30.170Z,17.20
2023-04-30T00:40:30.114Z,15.30
2023-04-30T00:41:30.169Z,15.00
2023-04-30T00:42:30.098Z,15.30
2023-04-30T00:43:30.106Z,16.80
2023-04-30T00:44:30.063Z,14.30
2023-04-30T00:45:30.073Z,15.00
2023-04-30T00:46:30.126Z,17.30
2023-04-30T00:47:30.086Z,15.60
2023-04-30T00:48:30.039Z,16.80
2023-04-30T00:49:30.062Z,16.60
2023-04-30T00:50:30.013Z,16.40
2023-04-30T00:51:30.000Z,16.80
2023-04-30T00:52:29.982Z,17.00
2023-04-30T00:53:29.971Z,19.20
2023-04-30T00:54:29.937Z,16.90
2023-04-30T00:55:29.969Z,17.60
2023-04-30T00:56:29.899Z,18.10
2023-04-30T00:57:29.910Z,15.90
2023-04-30T00:58:29.902Z,17.10
2023-04-30T00:59:29.917Z,16.80
2023-04-30T01:00:29.849Z,15.80
2023-04-30T01:01:29.953Z,18.80
2023-04-30T01:02:29.928Z,15.20
2023-04-30T01:03:29.902Z,17.80
2023-04-30T01:04:29.825Z,17.00
2023-04-30T01:05:29.816Z,17.40
2023-04-30T01:06:29.814Z,15.80
2023-04-30T01:07:29.786Z,16.20
2023-04-30T01:08:29.749Z,16.50
2023-04-30T01:09:29.773Z,14.80
2023-04-30T01:10:29.763Z,16.30
2023-04-30T01:11:29.758Z,16.80
2023-04-30T01:12:29.698Z,18.40
2023-04-30T01:13:29.706Z,16.70
2023-04-30T01:14:29.680Z,16.40
2023-04-30T01:15:29.718Z,16.20
2023-04-30T01:16:29.710Z,17.00
2023-04-30T01:17:29.673Z,18.30
2023-04-30T01:18:29.786Z,15.50
2023-04-30T01:19:29.631Z,17.30
2023-04-30T01:20:29.617Z,16.40
2023-04-30T01:21:29.602Z,16.80
2023-04-30T01:22:29.566Z,17.30
2023-04-30T01:23:29.602Z,18.60
2023-04-30T01:24:29.579Z,16.10
2023-04-30T01:25:29.569Z,17.40
2023-04-30T01:26:29.499Z,15.80
2023-04-30T01:27:29.528Z,16.30
2023-04-30T01:28:29.490Z,17.60
2023-04-30T01:29:29.521Z,16.50
2023-04-30T01:30:29.450Z,17.30
2023-04-30T01:31:29.529Z,17.30
2023-04-30T01:32:29.451Z,16.10
2023-04-30T01:33:29.441Z,17.40
2023-04-30T01:34:29.430Z,16.30
2023-04-30T01:35:29.419Z,16.20
2023-04-30T01:36:29.374Z,16.10
2023-04-30T01:37:29.389Z,15.80
2023-04-30T01:38:29.354Z,16.40
2023-04-30T01:39:29.387Z,14.10
2023-04-30T01:40:29.349Z,18.40
2023-04-30T01:41:29.336Z,17.30
2023-04-30T01:42:29.310Z,18.40
2023-04-30T01:43:29.296Z,14.50
2023-04-30T01:44:29.283Z,17.50
2023-04-30T01:45:29.293Z,16.90
2023-04-30T01:46:29.274Z,19.00
2023-04-30T01:47:29.314Z,16.90
2023-04-30T01:48:29.248Z,15.80
2023-04-30T01:49:29.232Z,18.20
2023-04-30T01:50:29.192Z,15.50
2023-04-30T01:51:29.201Z,17.80
2023-04-30T01:52:29.182Z,17.60
2023-04-30T01:53:29.187Z,17.20
2023-04-30T01:54:29.146Z,15.80
2023-04-30T01:55:29.162Z,16.60
2023-04-30T01:56:29.102Z,15.50
2023-04-30T01:57:29.141Z,17.30
2023-04-30T01:58:29.078Z,14.70
2023-04-30T01:59:29.096Z,15.90
2023-04-30T02:00:29.070Z,16.00
2023-04-30T02:01:29.186Z,14.80
2023-04-30T02:02:29.085Z,14.60
2023-04-30T02:03:29.144Z,16.20
2023-04-30T02:04:29.033Z,14.60
2023-04-30T02:05:29.044Z,15.10
2023-04-30T02:06:29.028Z,13.20
2023-04-30T02:07:28.990Z,14.80
2023-04-30T02:08:28.965Z,15.20
2023-04-30T02:09:28.979Z,12.90
2023-04-30T02:10:28.941Z,14.60
2023-04-30T02:11:28.928Z,12.40
2023-04-30T02:12:28.900Z,13.30
2023-04-30T02:13:28.927Z,14.20
2023-04-30T02:14:28.875Z,12.90
2023-04-30T02:15:28.896Z,12.70
2023-04-30T02:16:28.907Z,13.70
2023-04-30T02:17:28.860Z,13.60
2023-04-30T02:18:28.838Z,12.30
2023-04-30T02:19:28.834Z,13.50
2023-04-30T02:20:28.793Z,13.10
2023-04-30T02:21:28.802Z,16.00
2023-04-30T02:22:28.769Z,14.50
2023-04-30T02:23:28.800Z,17.30
2023-04-30T02:24:28.734Z,15.10
2023-04-30T02:25:28.748Z,14.60
2023-04-30T02:26:28.718Z,14.40
2023-04-30T02:27:28.726Z,14.20
2023-04-30T02:28:28.715Z,14.20
2023-04-30T02:29:28.699Z,15.80
2023-04-30T02:30:28.684Z,17.20
2023-04-30T02:31:28.696Z,13.50
2023-04-30T02:32:28.674Z,15.50
2023-04-30T02:33:28.714Z,14.80
2023-04-30T02:34:28.606Z,16.20
2023-04-30T02:35:28.634Z,15.80
2023-04-30T02:36:28.578Z,15.00
2023-04-30T02:37:28.584Z,15.90
2023-04-30T02:38:28.558Z,17.60
2023-04-30T02:39:28.575Z,13.50
2023-04-30T02:40:28.564Z,14.50
2023-04-30T02:41:28.559Z,15.20
2023-04-30T02:42:28.502Z,17.40
2023-04-30T02:43:28.504Z,14.80
2023-04-30T02:44:28.467Z,14.40
2023-04-30T02:45:28.493Z,15.90
2023-04-30T02:46:28.500Z,15.90
2023-04-30T02:47:28.461Z,16.30
2023-04-30T02:48:28.434Z,17.30
2023-04-30T02:49:28.416Z,15.70
2023-04-30T02:50:28.384Z,17.10
2023-04-30T02:51:28.421Z,14.10
2023-04-30T02:52:28.361Z,15.80
2023-04-30T02:53:28.368Z,17.40
2023-04-30T02:54:28.338Z,17.10
2023-04-30T02:55:28.369Z,15.40
2023-04-30T02:56:28.310Z,15.20
2023-04-30T02:57:28.315Z,17.00
2023-04-30T02:58:28.289Z,17.00
2023-04-30T02:59:28.339Z,14.40
2023-04-30T03:00:28.248Z,16.80
2023-04-30T03:01:28.282Z,16.70
2023-04-30T03:02:28.344Z,16.20
2023-04-30T03:03:28.269Z,18.80
2023-04-30T03:04:28.215Z,18.50
2023-04-30T03:05:28.216Z,16.70
2023-04-30T03:06:28.207Z,16.20
2023-04-30T03:07:28.199Z,16.10
2023-04-30T03:08:28.158Z,16.30
2023-04-30T03:09:28.216Z,18.60
2023-04-30T03:10:28.176Z,17.90
2023-04-30T03:11:28.141Z,16.20
2023-04-30T03:12:28.131Z,16.40
2023-04-30T03:13:28.136Z,17.20
2023-04-30T03:14:28.094Z,17.50
2023-04-30T03:15:28.056Z,18.00
2023-04-30T03:16:28.114Z,17.30
2023-04-30T03:17:28.104Z,14.20
2023-04-30T03:18:28.040Z,15.70
2023-04-30T03:19:28.009Z,16.70
2023-04-30T03:20:28.018Z,17.90
2023-04-30T03:21:27.978Z,17.60
2023-04-30T03:22:28.014Z,17.40
2023-04-30T03:23:28.020Z,17.10
2023-04-30T03:24:27.970Z,18.50
2023-04-30T03:25:28.001Z,18.60
2023-04-30T03:26:27.955Z,16.10
2023-04-30T03:27:27.952Z,17.00
2023-04-30T03:28:27.964Z,17.20
2023-04-30T03:29:27.880Z,18.70
2023-04-30T03:30:27.891Z,18.50
2023-04-30T03:31:27.903Z,17.40
2023-04-30T03:32:27.894Z,18.30
2023-04-30T03:33:27.849Z,17.90
2023-04-30T03:34:27.856Z,21.70
2023-04-30T03:35:27.804Z,18.40
2023-04-30T03:36:27.831Z,20.30
2023-04-30T03:37:27.770Z,16.60
2023-04-30T03:38:27.805Z,19.00
2023-04-30T03:39:27.754Z,19.90
2023-04-30T03:40:27.774Z,17.00
2023-04-30T03:41:27.735Z,18.90
2023-04-30T03:42:27.738Z,20.80
2023-04-30T03:43:27.704Z,18.00
2023-04-30T03:44:27.733Z,18.60
2023-04-30T03:45:27.666Z,15.70
2023-04-30T03:46:27.708Z,17.40
2023-04-30T03:47:27.679Z,18.60
2023-04-30T03:48:27.652Z,15.40
2023-04-30T03:49:27.640Z,18.00
2023-04-30T03:50:27.646Z,15.30
2023-04-30T03:51:27.587Z,17.30
2023-04-30T03:52:27.587Z,16.50
2023-04-30T03:53:27.548Z,17.90
2023-04-30T03:54:27.584Z,22.90
2023-04-30T03:55:27.524Z,20.30
2023-04-30T03:56:27.566Z,17.80
2023-04-30T03:57:27.520Z,17.40
2023-04-30T03:58:27.525Z,19.70
2023-04-30T03:59:27.511Z,16.90
2023-04-30T04:00:27.494Z,16.30
2023-04-30T04:01:27.465Z,15.70
2023-04-30T04:02:27.620Z,17.50
2023-04-30T04:03:27.440Z,16.00
2023-04-30T04:04:27.513Z,15.00
2023-04-30T04:05:27.413Z,16.60
2023-04-30T04:06:27.434Z,14.70
2023-04-30T04:07:27.431Z,15.70
2023-04-30T04:08:27.392Z,14.60
2023-04-30T04:09:27.343Z,13.20
2023-04-30T04:10:27.358Z,15.10
2023-04-30T04:11:27.353Z,14.90
2023-04-30T04:12:27.331Z,13.70
2023-04-30T04:13:27.293Z,12.50
2023-04-30T04:14:27.327Z,13.80
2023-04-30T04:15:27.272Z,12.90
2023-04-30T04:16:27.297Z,14.10
2023-04-30T04:17:27.296Z,13.10
2023-04-30T04:18:27.253Z,13.30
2023-04-30T04:19:27.241Z,15.80
2023-04-30T04:20:27.234Z,12.50
2023-04-30T04:21:27.231Z,13.30
2023-04-30T04:22:27.204Z,12.40
2023-04-30T04:23:27.160Z,13.70
2023-04-30T04:24:27.198Z,13.70
2023-04-30T04:25:27.144Z,12.30
2023-04-30T04:26:27.196Z,13.60
2023-04-30T04:27:27.122Z,13.60
2023-04-30T04:28:27.148Z,14.10
2023-04-30T04:29:27.083Z,13.00
2023-04-30T04:30:27.111Z,12.50
2023-04-30T04:31:27.118Z,12.20
2023-04-30T04:32:27.099Z,11.60
2023-04-30T04:33:27.028Z,13.20
2023-04-30T04:34:27.052Z,13.60
2023-04-30T04:35:27.050Z,11.80
2023-04-30T04:36:27.010Z,13.30
2023-04-30T04:37:26.983Z,11.30
2023-04-30T04:38:27.031Z,12.20
2023-04-30T04:39:26.958Z,13.60
2023-04-30T04:40:27.560Z,12.40
2023-04-30T04:41:26.938Z,14.10
2023-04-30T04:42:26.945Z,11.50
2023-04-30T04:43:26.914Z,11.80
2023-04-30T04:44:26.901Z,15.30
2023-04-30T04:45:26.910Z,13.20
2023-04-30T04:46:26.886Z,13.80
2023-04-30T04:47:26.887Z,12.70
2023-04-30T04:48:26.849Z,13.10
2023-04-30T04:49:26.847Z,13.90
2023-04-30T04:50:26.834Z,11.10
2023-04-30T04:51:26.797Z,11.80
2023-04-30T04:52:26.800Z,11.60
2023-04-30T04:53:26.763Z,12.70
2023-04-30T04:54:26.806Z,12.10
2023-04-30T04:55:26.738Z,12.70
2023-04-30T04:56:26.780Z,11.40
2023-04-30T04:57:26.739Z,12.60
2023-04-30T04:58:26.726Z,12.40
2023-04-30T04:59:26.694Z,11.80
2023-04-30T05:00:26.710Z,14.50
2023-04-30T05:01:26.677Z,12.00
2023-04-30T05:02:26.762Z,13.80
2023-04-30T05:03:26.740Z,12.90
2023-04-30T05:04:26.633Z,10.50
2023-04-30T05:05:26.603Z,11.60
2023-04-30T05:06:26.681Z,10.30
2023-04-30T05:07:26.591Z,11.20
2023-04-30T05:08:26.609Z,13.00
2023-04-30T05:09:26.556Z,12.70
2023-04-30T05:10:26.566Z,11.70
2023-04-30T05:11:26.535Z,12.10
2023-04-30T05:12:26.547Z,13.40
2023-04-30T05:13:26.491Z,14.70
2023-04-30T05:14:26.511Z,11.70
2023-04-30T05:15:26.472Z,13.50
2023-04-30T05:16:26.581Z,11.30
2023-04-30T05:17:26.537Z,11.50
2023-04-30T05:18:26.463Z,12.80
2023-04-30T05:19:26.431Z,12.20
2023-04-30T05:20:26.452Z,10.70
2023-04-30T05:21:26.391Z,11.80
2023-04-30T05:22:26.427Z,13.50
2023-04-30T05:23:26.384Z,12.20
2023-04-30T05:24:26.381Z,10.50
2023-04-30T05:25:26.345Z,11.20
2023-04-30T05:26:26.372Z,11.30
2023-04-30T05:27:26.324Z,11.80
2023-04-30T05:28:26.329Z,11.50
2023-04-30T05:29:26.288Z,12.80
2023-04-30T05:30:26.296Z,11.20
2023-04-30T05:31:26.383Z,12.20
2023-04-30T05:32:26.302Z,11.90
2023-04-30T05:33:26.246Z,11.00
2023-04-30T05:34:26.246Z,12.00
2023-04-30T05:35:26.224Z,11.00
2023-04-30T05:36:26.225Z,11.70
2023-04-30T05:37:26.209Z,12.30
2023-04-30T05:38:26.226Z,12.40
2023-04-30T05:39:26.778Z,10.90
2023-04-30T05:40:26.169Z,9.80
2023-04-30T05:41:26.126Z,11.70
2023-04-30T05:42:26.155Z,9.70
2023-04-30T05:43:26.154Z,10.10
2023-04-30T05:44:26.106Z,9.80
2023-04-30T05:45:26.099Z,10.50
2023-04-30T05:46:26.124Z,12.60
2023-04-30T05:47:26.040Z,9.80
2023-04-30T05:48:26.071Z,11.10
2023-04-30T05:49:26.026Z,12.50
2023-04-30T05:50:26.056Z,11.90
2023-04-30T05:51:26.022Z,11.70
2023-04-30T05:52:26.007Z,13.10
2023-04-30T05:53:25.983Z,10.60
2023-04-30T05:54:26.149Z,11.90
2023-04-30T05:55:26.040Z,14.30
2023-04-30T05:56:25.957Z,10.70
2023-04-30T05:57:25.924Z,11.10
2023-04-30T05:58:25.940Z,10.90
2023-04-30T05:59:25.916Z,13.30
2023-04-30T06:00:25.902Z,11.60
2023-04-30T06:01:25.871Z,11.30
2023-04-30T06:02:26.141Z,11.40
2023-04-30T06:03:25.845Z,11.90
2023-04-30T06:04:25.863Z,10.10
2023-04-30T06:05:25.922Z,11.80
2023-04-30T06:06:25.871Z,11.20
2023-04-30T06:07:25.810Z,9.40
2023-04-30T06:08:25.820Z,11.70
2023-04-30T06:09:25.759Z,11.20
2023-04-30T06:10:25.755Z,11.00
2023-04-30T06:11:25.772Z,14.40
2023-04-30T06:12:25.739Z,17.00
2023-04-30T06:13:25.730Z,12.90
2023-04-30T06:14:25.693Z,10.30
2023-04-30T06:15:25.724Z,12.50
2023-04-30T06:16:25.694Z,11.50
2023-04-30T06:17:25.807Z,10.90
2023-04-30T06:18:25.723Z,12.50
2023-04-30T06:19:25.652Z,12.50
2023-04-30T06:20:25.629Z,13.00
2023-04-30T06:21:25.629Z,14.20
2023-04-30T06:22:25.605Z,11.90
2023-04-30T06:23:25.609Z,11.00
2023-04-30T06:24:25.574Z,12.00
2023-04-30T06:25:26.203Z,10.80
2023-04-30T06:26:25.546Z,11.70
2023-04-30T06:27:25.571Z,14.30
2023-04-30T06:28:25.513Z,11.60
2023-04-30T06:29:25.539Z,13.70
2023-04-30T06:30:25.481Z,12.50
2023-04-30T06:31:25.529Z,11.10
2023-04-30T06:32:25.482Z,12.30
2023-04-30T06:33:25.473Z,10.70
2023-04-30T06:34:25.422Z,12.50
2023-04-30T06:35:25.427Z,12.80
2023-04-30T06:36:25.404Z,11.30
2023-04-30T06:37:25.434Z,12.90
2023-04-30T06:38:25.373Z,12.40
2023-04-30T06:39:25.419Z,12.20
2023-04-30T06:40:25.391Z,14.10
2023-04-30T06:41:25.377Z,10.90
2023-04-30T06:42:25.361Z,11.10
2023-04-30T06:43:25.365Z,12.90
2023-04-30T06:44:25.292Z,11.00
2023-04-30T06:45:25.312Z,11.80
2023-04-30T06:46:25.293Z,10.60
2023-04-30T06:47:25.347Z,12.60
2023-04-30T06:48:25.254Z,11.60
2023-04-30T06:49:25.252Z,11.40
2023-04-30T06:50:25.211Z,11.60
2023-04-30T06:51:25.274Z,11.70
2023-04-30T06:52:25.200Z,10.50
2023-04-30T06:53:25.214Z,9.40
2023-04-30T06:54:25.177Z,14.40
2023-04-30T06:55:25.188Z,13.80
2023-04-30T06:56:25.143Z,14.30
2023-04-30T06:57:25.145Z,11.50
2023-04-30T06:58:25.141Z,12.30
2023-04-30T06:59:25.137Z,11.60
2023-04-30T07:00:25.199Z,10.90
2023-04-30T07:01:25.165Z,12.20
2023-04-30T07:02:25.168Z,10.30
2023-04-30T07:03:25.273Z,11.30
2023-04-30T07:04:25.034Z,11.90
2023-04-30T07:05:25.050Z,12.30
2023-04-30T07:06:25.071Z,13.00
2023-04-30T07:07:25.018Z,13.40
2023-04-30T07:08:24.978Z,13.30
2023-04-30T07:09:25.003Z,12.20
2023-04-30T07:10:25.012Z,10.90
2023-04-30T07:11:24.964Z,12.10
2023-04-30T07:12:24.914Z,11.00
2023-04-30T07:13:24.977Z,15.60
2023-04-30T07:14:24.906Z,13.00
2023-04-30T07:15:24.909Z,11.20
2023-04-30T07:16:24.900Z,13.50
2023-04-30T07:17:27.410Z,11.90
2023-04-30T07:18:24.864Z,12.10
2023-04-30T07:19:24.854Z,10.50
2023-04-30T07:20:24.912Z,10.30
2023-04-30T07:21:24.836Z,10.40
2023-04-30T07:22:24.805Z,13.30
2023-04-30T07:23:24.829Z,10.20
2023-04-30T07:24:24.768Z,13.40
2023-04-30T07:25:24.762Z,11.00
2023-04-30T07:26:24.732Z,12.50
2023-04-30T07:27:24.744Z,11.10
2023-04-30T07:28:24.739Z,10.30
2023-04-30T07:29:24.684Z,10.90
2023-04-30T07:30:25.357Z,11.00
2023-04-30T07:31:24.722Z,12.00
2023-04-30T07:32:24.705Z,12.30
2023-04-30T07:33:24.628Z,9.20
2023-04-30T07:34:24.653Z,11.70
2023-04-30T07:35:24.634Z,11.00
2023-04-30T07:36:24.624Z,11.00
2023-04-30T07:37:24.597Z,12.30
2023-04-30T07:38:24.609Z,10.10
2023-04-30T07:39:24.574Z,10.10
2023-04-30T07:40:34.954Z,14.10
2023-04-30T07:41:24.532Z,9.90
2023-04-30T07:42:24.560Z,11.90
2023-04-30T07:43:24.521Z,11.20
2023-04-30T07:44:24.555Z,10.40
2023-04-30T07:45:24.497Z,11.20
2023-04-30T07:46:24.536Z,11.90
2023-04-30T07:47:24.522Z,10.90
2023-04-30T07:48:24.476Z,8.70
2023-04-30T07:49:24.452Z,11.10
2023-04-30T07:50:24.485Z,8.80
2023-04-30T07:51:24.395Z,12.60
2023-04-30T07:52:24.417Z,10.40
2023-04-30T07:53:24.424Z,9.30
2023-04-30T07:54:24.395Z,9.70
2023-04-30T07:55:24.355Z,11.30
2023-04-30T07:56:24.362Z,8.70
2023-04-30T07:57:24.334Z,8.70
2023-04-30T07:58:24.449Z,8.90
2023-04-30T07:59:24.312Z,9.50
2023-04-30T08:00:24.348Z,10.90
2023-04-30T08:01:24.264Z,9.80
2023-04-30T08:02:24.465Z,9.40
2023-04-30T08:03:24.340Z,8.80
2023-04-30T08:04:24.377Z,8.80
2023-04-30T08:05:24.253Z,9.30
2023-04-30T08:06:24.267Z,10.10
2023-04-30T08:07:24.208Z,9.60
2023-04-30T08:08:24.213Z,10.20
2023-04-30T08:09:24.191Z,8.20
2023-04-30T08:10:24.180Z,9.10
2023-04-30T08:11:24.167Z,11.00
2023-04-30T08:12:24.156Z,7.80
2023-04-30T08:13:24.109Z,9.10
2023-04-30T08:14:24.137Z,8.10
2023-04-30T08:15:24.091Z,9.50
2023-04-30T08:16:24.188Z,9.40
2023-04-30T08:17:24.118Z,9.00
2023-04-30T08:18:24.084Z,8.30
2023-04-30T08:19:24.058Z,7.60
2023-04-30T08:20:24.066Z,9.10
2023-04-30T08:21:24.047Z,8.30
2023-04-30T08:22:24.030Z,8.70
2023-04-30T08:23:23.997Z,10.80
2023-04-30T08:24:24.002Z,11.00
2023-04-30T08:25:23.967Z,7.20
2023-04-30T08:26:23.970Z,7.20
2023-04-30T08:27:23.976Z,7.50
2023-04-30T08:28:23.941Z,7.20
2023-04-30T08:29:23.906Z,9.60
2023-04-30T08:30:23.950Z,7.00
2023-04-30T08:31:23.914Z,7.60
2023-04-30T08:32:24.189Z,7.50
2023-04-30T08:33:24.040Z,9.90
2023-04-30T08:34:23.872Z,9.80
2023-04-30T08:35:23.848Z,7.10
2023-04-30T08:36:23.857Z,9.00
2023-04-30T08:37:23.800Z,7.20
2023-04-30T08:38:23.820Z,8.20
2023-04-30T08:39:23.778Z,8.90
2023-04-30T08:40:38.295Z,12.10
2023-04-30T08:41:23.767Z,8.00
2023-04-30T08:42:23.768Z,8.00
2023-04-30T08:43:23.722Z,9.60
2023-04-30T08:44:24.070Z,8.40
2023-04-30T08:45:23.689Z,7.10
2023-04-30T08:46:23.738Z,8.30
2023-04-30T08:47:23.694Z,10.20
2023-04-30T08:48:23.714Z,8.80
2023-04-30T08:49:24.861Z,7.80
2023-04-30T08:50:23.702Z,8.80
2023-04-30T08:51:23.616Z,8.60
2023-04-30T08:52:23.742Z,6.70
2023-04-30T08:53:23.601Z,8.50
2023-04-30T08:54:23.629Z,7.90
2023-04-30T08:55:23.591Z,8.00
2023-04-30T08:56:25.375Z,7.60
2023-04-30T08:57:24.399Z,9.90
2023-04-30T08:58:23.561Z,8.40
2023-04-30T08:59:23.518Z,7.60
2023-04-30T09:00:23.551Z,7.00
2023-04-30T09:01:23.529Z,7.00
2023-04-30T09:02:23.592Z,7.00
2023-04-30T09:03:23.848Z,6.90
2023-04-30T09:04:23.513Z,6.40
2023-04-30T09:05:23.440Z,6.50
2023-04-30T09:06:23.489Z,6.50
2023-04-30T09:07:23.429Z,8.30
2023-04-30T09:08:23.430Z,9.50
2023-04-30T09:09:23.380Z,7.30
2023-04-30T09:10:23.436Z,8.70
2023-04-30T09:11:23.357Z,4.90
2023-04-30T09:12:23.377Z,6.40
2023-04-30T09:13:23.352Z,6.30
2023-04-30T09:14:23.522Z,6.20
2023-04-30T09:15:23.315Z,8.40
2023-04-30T09:16:23.418Z,5.90
2023-04-30T09:17:23.379Z,7.00
2023-04-30T09:18:23.279Z,7.10
2023-04-30T09:19:23.262Z,6.50
2023-04-30T09:20:23.270Z,5.70
2023-04-30T09:21:23.253Z,5.60
2023-04-30T09:22:23.235Z,7.40
2023-04-30T09:23:23.193Z,6.30
2023-04-30T09:24:23.230Z,6.80
2023-04-30T09:25:23.182Z,6.40
2023-04-30T09:26:23.182Z,6.80
2023-04-30T09:27:23.201Z,7.00
2023-04-30T09:28:23.554Z,7.40
2023-04-30T09:29:23.167Z,6.40
2023-04-30T09:30:23.136Z,7.90
2023-04-30T09:31:23.122Z,8.40
2023-04-30T09:32:23.146Z,8.10
2023-04-30T09:33:23.068Z,8.90
2023-04-30T09:34:23.082Z,8.10
2023-04-30T09:35:23.041Z,7.50
2023-04-30T09:36:23.067Z,7.70
2023-04-30T09:37:23.034Z,6.40
2023-04-30T09:38:23.035Z,8.40
2023-04-30T09:39:22.987Z,5.80
2023-04-30T09:40:23.007Z,7.40
2023-04-30T09:41:22.983Z,5.20
2023-04-30T09:42:23.002Z,6.90
2023-04-30T09:43:22.943Z,8.30
2023-04-30T09:44:22.946Z,6.20
2023-04-30T09:45:22.946Z,7.10
2023-04-30T09:46:22.989Z,7.40
2023-04-30T09:47:22.962Z,7.80
2023-04-30T09:48:23.114Z,6.90
2023-04-30T09:49:22.887Z,6.40
2023-04-30T09:50:22.876Z,6.30
2023-04-30T09:51:22.832Z,7.00
2023-04-30T09:52:22.848Z,8.80
2023-04-30T09:53:22.824Z,5.90
2023-04-30T09:54:22.811Z,6.90
2023-04-30T09:55:22.802Z,6.50
2023-04-30T09:56:22.838Z,6.00
2023-04-30T09:57:22.770Z,6.20
2023-04-30T09:58:22.797Z,8.30
2023-04-30T09:59:22.750Z,7.70
2023-04-30T10:00:22.754Z,7.80
2023-04-30T10:01:22.823Z,7.60
2023-04-30T10:02:22.988Z,6.70
2023-04-30T10:03:22.700Z,6.60
2023-04-30T10:04:22.729Z,6.10
2023-04-30T10:05:22.695Z,7.10
2023-04-30T10:06:22.730Z,8.40
2023-04-30T10:07:23.085Z,6.50
2023-04-30T10:08:22.652Z,6.20
2023-04-30T10:09:22.599Z,5.70
2023-04-30T10:10:22.635Z,6.10
2023-04-30T10:11:22.607Z,7.70
2023-04-30T10:12:22.647Z,6.70
2023-04-30T10:13:22.536Z,6.00
2023-04-30T10:14:22.592Z,5.90
2023-04-30T10:15:22.534Z,6.50
2023-04-30T10:16:22.557Z,6.30
2023-04-30T10:17:22.542Z,6.50
2023-04-30T10:18:22.503Z,6.20
2023-04-30T10:19:22.481Z,7.00
2023-04-30T10:20:22.495Z,5.30
2023-04-30T10:21:22.459Z,8.40
2023-04-30T10:22:22.444Z,6.20
2023-04-30T10:23:22.415Z,5.30
2023-04-30T10:24:22.447Z,6.70
2023-04-30T10:25:22.388Z,7.40
2023-04-30T10:26:22.415Z,6.80
2023-04-30T10:27:22.385Z,7.90
2023-04-30T10:28:22.385Z,8.60
2023-04-30T10:29:22.356Z,6.50
2023-04-30T10:30:22.363Z,6.20
2023-04-30T10:31:22.384Z,7.30
2023-04-30T10:32:22.517Z,5.10
2023-04-30T10:33:22.326Z,7.00
2023-04-30T10:34:22.316Z,5.50
2023-04-30T10:35:22.302Z,5.80
2023-04-30T10:36:22.284Z,5.70
2023-04-30T10:37:22.289Z,5.60
2023-04-30T10:38:22.267Z,5.40
2023-04-30T10:39:22.211Z,5.30
2023-04-30T10:40:22.214Z,5.00
2023-04-30T10:41:22.217Z,4.50
2023-04-30T10:42:22.175Z,5.00
2023-04-30T10:43:22.219Z,5.20
2023-04-30T10:44:22.170Z,7.30
2023-04-30T10:45:22.123Z,5.40
2023-04-30T10:46:22.232Z,6.80
2023-04-30T10:47:22.092Z,4.60
2023-04-30T10:48:22.108Z,5.30
2023-04-30T10:49:22.095Z,5.10
2023-04-30T10:50:22.088Z,5.50
2023-04-30T10:51:22.063Z,5.90
2023-04-30T10:52:22.078Z,5.40
2023-04-30T10:53:22.030Z,6.70
2023-04-30T10:54:22.042Z,5.70
2023-04-30T10:55:21.997Z,5.20
2023-04-30T10:56:22.025Z,6.00
2023-04-30T10:57:21.969Z,6.40
2023-04-30T10:58:21.971Z,5.00
2023-04-30T10:59:21.930Z,5.90
2023-04-30T11:00:21.942Z,6.80
2023-04-30T11:01:21.976Z,3.90
2023-04-30T11:02:21.963Z,5.80
2023-04-30T11:03:21.887Z,7.70
2023-04-30T11:04:21.898Z,4.10
2023-04-30T11:05:21.853Z,4.90
2023-04-30T11:06:21.993Z,5.40
2023-04-30T11:07:21.837Z,6.70
2023-04-30T11:08:21.851Z,3.50
2023-04-30T11:09:21.799Z,4.40
2023-04-30T11:10:21.820Z,5.70
2023-04-30T11:11:21.803Z,3.20
2023-04-30T11:12:21.782Z,5.70
2023-04-30T11:13:21.758Z,4.30
2023-04-30T11:14:21.782Z,5.10
2023-04-30T11:15:21.733Z,3.60
2023-04-30T11:16:21.873Z,5.40
2023-04-30T11:17:21.763Z,7.10
2023-04-30T11:18:21.713Z,5.10
2023-04-30T11:19:21.687Z,5.90
2023-04-30T11:20:21.740Z,7.00
2023-04-30T11:21:21.632Z,5.00
2023-04-30T11:22:21.686Z,5.90
2023-04-30T11:23:28.554Z,4.20
2023-04-30T11:24:21.630Z,5.30
2023-04-30T11:25:21.651Z,5.00
2023-04-30T11:26:21.605Z,5.70
2023-04-30T11:27:21.579Z,4.30
2023-04-30T11:28:21.577Z,6.70
2023-04-30T11:29:21.555Z,3.90
2023-04-30T11:30:21.579Z,4.10
2023-04-30T11:31:21.541Z,4.50
2023-04-30T11:32:21.558Z,5.40
2023-04-30T11:33:21.506Z,5.80
2023-04-30T11:34:21.538Z,4.30
2023-04-30T11:35:21.467Z,4.30
2023-04-30T11:36:21.477Z,4.40
2023-04-30T11:37:21.446Z,5.00
2023-04-30T11:38:21.442Z,5.10
2023-04-30T11:39:21.434Z,4.00
2023-04-30T11:40:21.414Z,4.80
2023-04-30T11:41:21.381Z,4.20
2023-04-30T11:42:21.429Z,5.80
2023-04-30T11:43:21.379Z,4.40
2023-04-30T11:44:21.368Z,4.30
2023-04-30T11:45:21.371Z,3.40
2023-04-30T11:46:21.371Z,4.00
2023-04-30T11:47:21.342Z,3.50
2023-04-30T11:48:21.339Z,3.80
2023-04-30T11:49:21.329Z,3.90
2023-04-30T11:50:21.295Z,3.10
2023-04-30T11:51:21.275Z,5.00
2023-04-30T11:52:21.260Z,3.20
2023-04-30T11:53:21.265Z,3.70
2023-04-30T11:54:21.209Z,3.60
2023-04-30T11:55:21.302Z,4.30
2023-04-30T11:56:21.182Z,4.70
2023-04-30T11:57:21.198Z,3.60
2023-04-30T11:58:21.191Z,4.20
2023-04-30T11:59:21.186Z,3.30
2023-04-30T12:00:21.151Z,5.20
2023-04-30T12:01:21.418Z,3.60
2023-04-30T12:02:21.218Z,3.30
2023-04-30T12:03:21.165Z,3.20
2023-04-30T12:04:21.164Z,4.40
2023-04-30T12:05:21.103Z,5.40
2023-04-30T12:06:21.166Z,5.50
2023-04-30T12:07:22.674Z,4.70
2023-04-30T12:08:21.071Z,4.50
2023-04-30T12:09:21.049Z,5.80
2023-04-30T12:10:21.036Z,4.40
2023-04-30T12:11:21.012Z,5.10
2023-04-30T12:12:20.978Z,4.40
2023-04-30T12:13:21.001Z,3.30
2023-04-30T12:14:20.956Z,3.50
2023-04-30T12:15:20.984Z,2.90
2023-04-30T12:16:20.950Z,3.50
2023-04-30T12:17:20.968Z,3.90
2023-04-30T12:18:20.896Z,5.40
2023-04-30T12:19:20.984Z,3.80
2023-04-30T12:20:20.889Z,4.90
2023-04-30T12:21:20.880Z,2.90
2023-04-30T12:22:20.846Z,3.70
2023-04-30T12:23:20.869Z,3.60
2023-04-30T12:24:20.812Z,3.50
2023-04-30T12:25:20.856Z,3.60
2023-04-30T12:26:20.812Z,3.70
2023-04-30T12:27:20.806Z,3.20
2023-04-30T12:28:20.800Z,3.80
2023-04-30T12:29:20.790Z,4.00
2023-04-30T12:30:20.758Z,4.30
2023-04-30T12:31:20.751Z,2.80
2023-04-30T12:32:20.838Z,3.20
2023-04-30T12:33:20.952Z,3.40
2023-04-30T12:34:20.692Z,5.80
2023-04-30T12:35:20.701Z,3.20
2023-04-30T12:36:20.684Z,2.90
2023-04-30T12:37:20.669Z,4.60
2023-04-30T12:38:20.652Z,5.60
2023-04-30T12:39:20.683Z,3.30
2023-04-30T12:40:20.610Z,4.00
2023-04-30T12:41:20.606Z,2.50
2023-04-30T12:42:20.641Z,3.50
2023-04-30T12:43:20.573Z,4.20
2023-04-30T12:44:20.549Z,3.70
2023-04-30T12:45:20.603Z,3.80
2023-04-30T12:46:20.582Z,4.20
2023-04-30T12:47:20.558Z,2.70
2023-04-30T12:48:20.488Z,4.10
2023-04-30T12:49:20.548Z,3.80
2023-04-30T12:50:20.485Z,5.80
2023-04-30T12:51:20.486Z,3.70
2023-04-30T12:52:20.456Z,4.50
2023-04-30T12:53:20.486Z,3.00
2023-04-30T12:54:20.403Z,2.80
2023-04-30T12:55:20.436Z,4.40
2023-04-30T12:56:20.385Z,2.50
2023-04-30T12:57:20.395Z,2.50
2023-04-30T12:58:20.383Z,2.80
2023-04-30T12:59:20.392Z,3.00
2023-04-30T13:00:20.328Z,2.70
2023-04-30T13:01:20.413Z,2.40
2023-04-30T13:02:20.364Z,4.40