createdAt,value
2022-09-13T00:02:18.063Z,99211.25
2022-09-13T00:04:44.930Z,99219.06
2022-09-13T00:07:11.643Z,99219.88
2022-09-13T00:09:38.463Z,99215.63
2022-09-13T00:12:05.398Z,99211.25
2022-09-13T00:14:32.174Z,99211.25
2022-09-13T00:16:59.015Z,99206.09
2022-09-13T00:19:26.072Z,99206.09
2022-09-13T00:21:52.846Z,99207.75
2022-09-13T00:24:19.614Z,99201.78
2022-09-13T00:26:46.327Z,99211.88
2022-09-13T00:29:13.120Z,99214.34
2022-09-13T00:31:40.273Z,99208.22
2022-09-13T00:34:07.076Z,99208.97
2022-09-13T00:36:34.156Z,99214.00
2022-09-13T00:39:01.480Z,99207.00
2022-09-13T00:41:28.583Z,99201.78
2022-09-13T00:44:01.793Z,99207.69
2022-09-13T00:46:37.625Z,99201.66
2022-09-13T00:49:21.168Z,99192.19
2022-09-13T00:51:58.530Z,99195.53
2022-09-13T00:54:31.338Z,99199.69
2022-09-13T00:57:02.679Z,99204.75
2022-09-13T00:59:37.346Z,99207.16
2022-09-13T01:02:05.877Z,99213.09
2022-09-13T01:04:39.336Z,99205.19
2022-09-13T01:07:13.183Z,99209.44
2022-09-13T01:09:45.963Z,99202.31
2022-09-13T01:12:53.464Z,99205.72
2022-09-13T01:15:21.222Z,99197.78
2022-09-13T01:17:50.539Z,99201.13
2022-09-13T01:20:17.380Z,99197.50
2022-09-13T01:23:20.333Z,99191.44
2022-09-13T01:26:07.892Z,99191.50
2022-09-13T01:29:33.842Z,99194.31
2022-09-13T01:32:24.956Z,99188.47
2022-09-13T01:35:46.046Z,99196.34
2022-09-13T01:38:25.157Z,99197.34
2022-09-13T01:41:33.643Z,99194.81
2022-09-13T01:44:28.454Z,99191.59
2022-09-13T01:47:34.409Z,99184.00
2022-09-13T01:50:22.892Z,99179.84
2022-09-13T01:52:58.878Z,99180.69
2022-09-13T01:55:41.693Z,99179.00
2022-09-13T01:58:39.461Z,99177.34
2022-09-13T02:01:23.231Z,99165.38
2022-09-13T02:03:59.795Z,99156.94
2022-09-13T02:06:40.461Z,99156.94
2022-09-13T02:09:21.548Z,99158.59
2022-09-13T02:11:58.083Z,99160.19
2022-09-13T02:14:37.440Z,99149.03
2022-09-13T02:17:09.791Z,99159.16
2022-09-13T02:19:57.636Z,99148.81
2022-09-13T02:22:33.059Z,99142.69
2022-09-13T02:25:15.038Z,99145.25
2022-09-13T02:27:48.403Z,99144.28
2022-09-13T02:30:15.918Z,99147.59
2022-09-13T02:32:57.482Z,99143.22
2022-09-13T02:35:35.582Z,99148.28
2022-09-13T02:38:15.246Z,99143.81
2022-09-13T02:40:56.324Z,99147.13
2022-09-13T02:43:33.462Z,99141.00
2022-09-13T02:46:35.625Z,99144.44
2022-09-13T02:49:46.845Z,99123.00
2022-09-13T02:52:34.615Z,99121.19
2022-09-13T02:55:25.987Z,99123.59
2022-09-13T02:58:11.542Z,99115.69
2022-09-13T03:00:39.073Z,99131.91
2022-09-13T03:03:11.713Z,99123.03
2022-09-13T03:05:38.518Z,99108.34
2022-09-13T03:08:10.051Z,99109.06
2022-09-13T03:11:20.679Z,99114.22
2022-09-13T03:14:40.309Z,99111.66
2022-09-13T03:17:15.455Z,99113.22
2022-09-13T03:20:09.349Z,99108.06
2022-09-13T03:22:57.014Z,99113.16
2022-09-13T03:25:43.610Z,99106.25
2022-09-13T03:28:44.503Z,99105.44
2022-09-13T03:31:46.092Z,99107.16
2022-09-13T03:34:21.954Z,99119.97
2022-09-13T03:37:32.583Z,99125.19
2022-09-13T03:40:10.729Z,99125.13
2022-09-13T03:42:58.605Z,99138.75
2022-09-13T03:45:31.527Z,99138.84
2022-09-13T03:47:59.635Z,99144.00
2022-09-13T03:50:27.509Z,99161.03
2022-09-13T03:53:04.542Z,99159.28
2022-09-13T03:55:34.873Z,99153.44
2022-09-13T03:58:01.859Z,99150.81
2022-09-13T04:00:29.488Z,99149.13
2022-09-13T04:02:56.280Z,99149.88
2022-09-13T04:05:23.065Z,99151.53
2022-09-13T04:07:49.822Z,99158.38
2022-09-13T04:10:16.655Z,99148.97
2022-09-13T04:12:43.440Z,99151.63
2022-09-13T04:15:10.282Z,99157.59
2022-09-13T04:17:37.174Z,99162.09
2022-09-13T04:20:05.517Z,99161.34
2022-09-13T04:22:33.508Z,99164.81
2022-09-13T04:25:02.536Z,99163.09
2022-09-13T04:27:29.787Z,99163.09
2022-09-13T04:29:56.563Z,99169.88
2022-09-13T04:32:23.466Z,99168.97
2022-09-13T04:34:50.189Z,99167.25
2022-09-13T04:37:17.000Z,99168.88
2022-09-13T04:39:43.920Z,99168.06
2022-09-13T04:42:11.403Z,99163.75
2022-09-13T04:44:38.290Z,99158.44
2022-09-13T04:47:06.310Z,99158.44
2022-09-13T04:49:33.820Z,99167.00
2022-09-13T04:52:06.419Z,99164.41
2022-09-13T04:54:33.287Z,99161.13
2022-09-13T04:57:00.135Z,99160.13
2022-09-13T04:59:27.778Z,99162.63
2022-09-13T05:01:54.608Z,99157.53
2022-09-13T05:04:21.367Z,99153.13
2022-09-13T05:06:50.994Z,99156.47
2022-09-13T05:09:17.999Z,99158.19
2022-09-13T05:11:44.988Z,99151.31
2022-09-13T05:14:12.813Z,99151.31
2022-09-13T05:16:39.958Z,99140.16
2022-09-13T05:19:07.029Z,99147.88
2022-09-13T05:21:33.980Z,99143.50
2022-09-13T05:24:00.806Z,99144.31
2022-09-13T05:26:31.173Z,99157.97
2022-09-13T05:29:01.519Z,99150.16
2022-09-13T05:31:36.518Z,99157.78
2022-09-13T05:34:10.845Z,99153.41
2022-09-13T05:36:38.998Z,99147.25
2022-09-13T05:41:54.953Z,99147.09
2022-09-13T05:44:21.833Z,99144.19
2022-09-13T05:46:51.630Z,99135.38
2022-09-13T05:49:18.398Z,99141.31
2022-09-13T05:51:45.770Z,99137.63
2022-09-13T05:54:13.626Z,99134.78
2022-09-13T05:56:40.745Z,99130.41
2022-09-13T05:59:08.910Z,99151.53
2022-09-13T06:01:35.854Z,99150.56
2022-09-13T06:04:02.770Z,99165.69
2022-09-13T06:06:29.523Z,99169.81
2022-09-13T06:08:57.645Z,99174.75
2022-09-13T06:11:26.575Z,99166.78
2022-09-13T06:13:53.721Z,99153.59
2022-09-13T06:16:21.136Z,99148.22
2022-09-13T06:18:48.860Z,99153.94
2022-09-13T06:21:20.330Z,99159.50
2022-09-13T06:23:53.330Z,99154.81
2022-09-13T06:26:24.183Z,99155.31
2022-09-13T06:28:54.516Z,99152.38
2022-09-13T06:31:25.790Z,99154.59
2022-09-13T06:33:59.692Z,99152.56
2022-09-13T06:36:27.433Z,99153.84
2022-09-13T06:38:54.205Z,99153.50
2022-09-13T06:41:24.054Z,99153.88
2022-09-13T06:43:57.385Z,99138.06
2022-09-13T06:46:26.271Z,99152.16
2022-09-13T06:48:53.377Z,99150.13
2022-09-13T06:51:23.519Z,99148.75
2022-09-13T06:53:52.198Z,99154.41
2022-09-13T06:56:22.837Z,99141.13
2022-09-13T06:58:52.611Z,99151.03
2022-09-13T07:01:29.614Z,99149.81
2022-09-13T07:04:03.643Z,99157.31
2022-09-13T07:06:34.922Z,99155.19
2022-09-13T07:09:05.151Z,99150.56
2022-09-13T07:11:38.696Z,99150.91
2022-09-13T07:14:09.496Z,99164.28
2022-09-13T07:16:38.321Z,99160.50
2022-09-13T07:19:12.457Z,99159.91
2022-09-13T07:21:39.307Z,99156.88
2022-09-13T07:24:06.720Z,99151.16
2022-09-13T07:26:34.329Z,99157.50
2022-09-13T07:29:05.154Z,99143.16
2022-09-13T07:31:41.730Z,99150.34
2022-09-13T07:34:14.795Z,99147.28
2022-09-13T07:36:42.699Z,99142.53
2022-09-13T07:39:13.737Z,99146.25
2022-09-13T07:41:43.223Z,99150.94
2022-09-13T07:44:11.742Z,99161.34
2022-09-13T07:46:43.707Z,99160.47
2022-09-13T07:49:18.268Z,99156.66
2022-09-13T07:51:46.119Z,99159.78
2022-09-13T07:54:17.599Z,99160.94
2022-09-13T07:56:45.438Z,99151.78
2022-09-13T07:59:16.079Z,99160.03
2022-09-13T08:01:47.268Z,99149.16
2022-09-13T08:04:18.810Z,99148.56
2022-09-13T08:06:46.979Z,99141.81
2022-09-13T08:09:14.498Z,99146.91
2022-09-13T08:11:48.530Z,99150.88
2022-09-13T08:14:18.813Z,99146.72
2022-09-13T08:16:46.313Z,99154.41
2022-09-13T08:19:16.732Z,99158.69
2022-09-13T08:21:44.655Z,99157.19
2022-09-13T08:24:23.445Z,99155.94
2022-09-13T08:26:52.116Z,99158.47
2022-09-13T08:29:19.321Z,99153.16
2022-09-13T08:31:46.064Z,99156.56
2022-09-13T08:34:15.869Z,99159.34
2022-09-13T08:36:43.485Z,99161.53
2022-09-13T08:39:17.826Z,99161.81
2022-09-13T08:42:09.010Z,99166.78
2022-09-13T08:44:56.226Z,99166.75
2022-09-13T08:47:41.176Z,99169.41
2022-09-13T08:50:19.608Z,99170.44
2022-09-13T08:53:03.799Z,99180.34
2022-09-13T08:55:57.954Z,99176.09
2022-09-13T08:58:39.322Z,99185.56
2022-09-13T09:01:13.212Z,99183.81
2022-09-13T09:04:06.078Z,99185.78
2022-09-13T09:06:38.041Z,99196.09
2022-09-13T09:09:10.711Z,99184.59
2022-09-13T09:12:17.213Z,99191.41
2022-09-13T09:15:05.263Z,99192.41
2022-09-13T09:18:10.640Z,99199.75
2022-09-13T09:20:43.746Z,99205.19
2022-09-13T09:23:20.502Z,99193.81
2022-09-13T09:25:55.015Z,99192.97
2022-09-13T09:28:22.045Z,99194.53
2022-09-13T09:31:04.272Z,99203.50
2022-09-13T09:33:59.805Z,99193.19
2022-09-13T09:36:37.690Z,99197.22
2022-09-13T09:39:06.442Z,99199.09
2022-09-13T09:41:36.907Z,99202.50
2022-09-13T09:44:22.849Z,99191.31
2022-09-13T09:46:59.517Z,99194.41
2022-09-13T09:49:46.532Z,99188.91
2022-09-13T09:52:19.009Z,99197.19
2022-09-13T09:54:48.343Z,99191.22
2022-09-13T09:57:15.237Z,99194.28
2022-09-13T09:59:41.956Z,99194.91
2022-09-13T10:02:22.172Z,99183.16
2022-09-13T10:05:01.099Z,99181.31
2022-09-13T10:07:34.499Z,99185.59
2022-09-13T10:10:20.465Z,99179.66
2022-09-13T10:12:53.586Z,99175.78
2022-09-13T10:15:33.600Z,99174.81
2022-09-13T10:18:42.372Z,99167.84
2022-09-13T10:21:07.324Z,99166.75
2022-09-13T10:23:37.026Z,99164.22
2022-09-13T10:26:16.549Z,99163.25
2022-09-13T10:28:52.186Z,99161.41
2022-09-13T10:31:21.410Z,99155.53
2022-09-13T10:33:51.349Z,99161.81
2022-09-13T10:36:52.596Z,99154.72
2022-09-13T10:39:23.760Z,99155.38
2022-09-13T10:42:05.307Z,99152.16
2022-09-13T10:44:56.673Z,99144.19
2022-09-13T10:47:35.624Z,99145.88
2022-09-13T10:50:31.480Z,99148.16
2022-09-13T10:53:00.089Z,99149.72
2022-09-13T10:55:40.721Z,99134.41
2022-09-13T10:58:08.050Z,99141.59
2022-09-13T11:01:14.209Z,99131.69
2022-09-13T11:04:23.830Z,99129.66
2022-09-13T11:07:03.874Z,99120.16
2022-09-13T11:09:52.878Z,99125.56
2022-09-13T11:12:58.649Z,99124.25
2022-09-13T11:16:06.915Z,99123.75
2022-09-13T11:18:55.521Z,99117.00
2022-09-13T11:21:32.467Z,99110.84
2022-09-13T11:24:27.301Z,99118.31
2022-09-13T11:27:10.499Z,99121.78
2022-09-13T11:29:58.739Z,99118.00
2022-09-13T11:33:03.703Z,99115.38
2022-09-13T11:36:07.570Z,99110.75
2022-09-13T11:39:09.771Z,99111.66
2022-09-13T11:42:11.749Z,99116.47
2022-09-13T11:45:03.266Z,99113.75
2022-09-13T11:47:54.577Z,99116.50
2022-09-13T11:50:47.178Z,99112.13
2022-09-13T11:53:44.211Z,99126.31
2022-09-13T11:56:40.237Z,99124.31
2022-09-13T11:59:45.051Z,99120.97
2022-09-13T12:02:40.610Z,99110.84
2022-09-13T12:05:33.591Z,99106.78
2022-09-13T12:08:10.075Z,99112.78
2022-09-13T12:11:02.501Z,99112.31
2022-09-13T12:13:52.520Z,99111.94
2022-09-13T12:16:50.245Z,99106.69
2022-09-13T12:19:46.464Z,99097.38
2022-09-13T12:22:14.262Z,99097.81
2022-09-13T12:24:50.486Z,99092.56
2022-09-13T12:27:40.889Z,99096.09
2022-09-13T12:30:26.082Z,99085.41
2022-09-13T12:32:58.653Z,99080.38
2022-09-13T12:35:48.099Z,99091.25
2022-09-13T12:38:37.365Z,99081.59
2022-09-13T12:41:41.738Z,99085.13
2022-09-13T12:44:45.673Z,99094.38
2022-09-13T12:47:24.084Z,99092.25
2022-09-13T12:50:43.346Z,99095.56
2022-09-13T12:53:59.450Z,99092.28
2022-09-13T12:56:46.779Z,99084.38
2022-09-13T12:59:36.750Z,99078.50
2022-09-13T13:02:34.881Z,99079.16
2022-09-13T13:05:35.970Z,99076.97
2022-09-13T13:08:17.806Z,99069.91
2022-09-13T13:10:44.894Z,99069.25
2022-09-13T13:13:25.058Z,99071.38
2022-09-13T13:15:51.886Z,99063.81
2022-09-13T13:18:37.044Z,99070.19
2022-09-13T13:21:23.022Z,99067.84
2022-09-13T13:24:15.597Z,99056.66
2022-09-13T13:26:56.568Z,99055.84
2022-09-13T13:29:32.562Z,99061.09
2022-09-13T13:32:08.168Z,99053.34
2022-09-13T13:34:46.952Z,99058.78
2022-09-13T13:37:18.581Z,99056.97
2022-09-13T13:39:48.273Z,99057.78
2022-09-13T13:42:35.305Z,99053.00
2022-09-13T13:45:02.069Z,99054.47
2022-09-13T13:47:28.738Z,99053.97
2022-09-13T13:50:19.149Z,99046.75
2022-09-13T13:52:56.625Z,99049.22
2022-09-13T13:55:30.146Z,99053.63
2022-09-13T13:58:30.366Z,99053.94
2022-09-13T14:01:01.393Z,99045.91
2022-09-13T14:04:05.916Z,99042.91
2022-09-13T14:07:06.014Z,99043.91
2022-09-13T14:10:15.251Z,99042.19
2022-09-13T14:13:45.760Z,99053.44
2022-09-13T14:16:56.545Z,99048.50
2022-09-13T14:19:49.227Z,99046.50
2022-09-13T14:22:25.194Z,99040.34
2022-09-13T14:25:24.505Z,99041.44
2022-09-13T14:27:58.298Z,99038.78
2022-09-13T14:30:34.859Z,99044.63
2022-09-13T14:33:01.852Z,99041.94
2022-09-13T14:35:40.962Z,99040.25
2022-09-13T14:38:21.227Z,99050.44
2022-09-13T14:40:57.742Z,99037.31
2022-09-13T14:43:28.646Z,99039.44
2022-09-13T14:46:15.288Z,99047.13
2022-09-13T14:49:26.305Z,99040.81
2022-09-13T14:52:04.414Z,99036.31
2022-09-13T14:54:48.542Z,99046.34
2022-09-13T14:57:34.018Z,99042.97
2022-09-13T15:00:18.573Z,99034.63
2022-09-13T15:03:10.857Z,99046.91
2022-09-13T15:05:39.040Z,99043.50
2022-09-13T15:08:33.589Z,99051.84
2022-09-13T15:11:05.574Z,99053.50
2022-09-13T15:13:34.554Z,99045.97
2022-09-13T15:16:01.558Z,99058.25
2022-09-13T15:18:36.606Z,99057.69
2022-09-13T15:21:16.338Z,99051.56
2022-09-13T15:23:53.446Z,99046.16
2022-09-13T15:26:25.688Z,99059.78
2022-09-13T15:28:55.260Z,99049.91
2022-09-13T15:31:35.890Z,99054.13
2022-09-13T15:34:23.640Z,99045.31
2022-09-13T15:37:04.932Z,99048.44
2022-09-13T15:39:51.599Z,99062.94
2022-09-13T15:42:18.420Z,99062.41
2022-09-13T15:44:45.325Z,99053.19
2022-09-13T15:47:20.113Z,99065.72
2022-09-13T15:49:52.078Z,99054.81
2022-09-13T15:52:20.514Z,99060.59
2022-09-13T15:54:51.280Z,99061.84
2022-09-13T15:57:25.138Z,99058.97
2022-09-13T15:59:55.634Z,99069.06
2022-09-13T16:02:29.146Z,99071.38
2022-09-13T16:04:56.490Z,99073.94
2022-09-13T16:07:25.792Z,99076.84
2022-09-13T16:09:53.570Z,99069.69
2022-09-13T16:12:24.204Z,99070.19
2022-09-13T16:14:53.286Z,99078.31
2022-09-13T16:17:26.131Z,99074.28
2022-09-13T16:19:54.412Z,99065.25
2022-09-13T16:22:22.134Z,99069.72
2022-09-13T16:24:49.023Z,99076.75
2022-09-13T16:27:18.761Z,99073.41
2022-09-13T16:29:46.915Z,99072.84
2022-09-13T16:32:13.845Z,99068.06
2022-09-13T16:34:40.591Z,99067.63
2022-09-13T16:37:07.507Z,99068.78
2022-09-13T16:39:34.276Z,99074.25
2022-09-13T16:42:01.027Z,99072.59
2022-09-13T16:44:27.818Z,99077.28
2022-09-13T16:46:54.644Z,99069.75
2022-09-13T16:49:21.401Z,99079.38
2022-09-13T16:51:48.181Z,99072.63
2022-09-13T16:54:14.984Z,99076.03
2022-09-13T16:56:41.895Z,99078.47
2022-09-13T16:59:08.655Z,99071.44
2022-09-13T17:01:36.169Z,99078.97
2022-09-13T17:04:03.692Z,99082.25
2022-09-13T17:06:30.471Z,99086.28
2022-09-13T17:09:03.166Z,99078.25
2022-09-13T17:11:35.950Z,99079.59
2022-09-13T17:14:06.489Z,99076.63
2022-09-13T17:16:38.604Z,99079.72
2022-09-13T17:19:13.219Z,99080.19
2022-09-13T17:21:40.228Z,99083.16
2022-09-13T17:24:11.386Z,99072.47
2022-09-13T17:26:40.860Z,99084.09
2022-09-13T17:29:07.679Z,99087.00
2022-09-13T17:31:35.571Z,99083.84
2022-09-13T17:34:02.340Z,99087.63
2022-09-13T17:36:29.114Z,99088.75
2022-09-13T17:38:57.469Z,99084.03
2022-09-13T17:41:26.009Z,99075.00
2022-09-13T17:43:54.316Z,99080.63
2022-09-13T17:46:25.340Z,99068.34
2022-09-13T17:48:54.710Z,99075.81
2022-09-13T17:51:25.839Z,99087.69
2022-09-13T17:54:00.339Z,99078.09
2022-09-13T17:56:40.311Z,99078.75
2022-09-13T17:59:15.527Z,99071.50
2022-09-13T18:01:46.928Z,99081.41
2022-09-13T18:04:15.877Z,99073.09
2022-09-13T18:06:43.266Z,99067.47
2022-09-13T18:09:12.532Z,99070.34
2022-09-13T18:11:40.561Z,99060.34
2022-09-13T18:14:12.400Z,99070.84
2022-09-13T18:16:39.778Z,99068.44
2022-09-13T18:19:07.259Z,99063.38
2022-09-13T18:21:34.286Z,99059.13
2022-09-13T18:24:01.658Z,99048.19
2022-09-13T18:26:32.578Z,99041.34
2022-09-13T18:29:04.132Z,99052.66
2022-09-13T18:31:34.409Z,99045.25
2022-09-13T18:34:06.990Z,99043.78
2022-09-13T18:36:35.687Z,99044.97
2022-09-13T18:39:06.246Z,99042.63
2022-09-13T18:41:41.825Z,99046.19
2022-09-13T18:44:10.950Z,99042.03
2022-09-13T18:46:38.827Z,99031.00
2022-09-13T18:49:07.060Z,99022.50
2022-09-13T18:51:38.899Z,99031.22
2022-09-13T18:54:10.875Z,99022.78
2022-09-13T18:56:37.676Z,99019.44
2022-09-13T18:59:09.519Z,99022.00
2022-09-13T19:01:40.687Z,99019.44
2022-09-13T19:04:13.715Z,99022.00
2022-09-13T19:06:47.230Z,99017.88
2022-09-13T19:09:14.874Z,99021.34
2022-09-13T19:11:48.883Z,99026.50
2022-09-13T19:14:28.494Z,99026.59
2022-09-13T19:17:00.981Z,99034.41
2022-09-13T19:19:27.893Z,99040.56
2022-09-13T19:21:54.887Z,99037.13
2022-09-13T19:24:22.015Z,99039.78
2022-09-13T19:26:51.920Z,99036.41
2022-09-13T19:29:22.748Z,99026.19
2022-09-13T19:31:52.614Z,99021.19
2022-09-13T19:34:22.097Z,99018.78
2022-09-13T19:36:53.811Z,99028.41
2022-09-13T19:39:20.806Z,99020.97
2022-09-13T19:41:47.565Z,99025.34
2022-09-13T19:44:14.827Z,99017.03
2022-09-13T19:46:42.870Z,99010.41
2022-09-13T19:49:14.482Z,99010.59
2022-09-13T19:51:45.502Z,99008.09
2022-09-13T19:54:17.992Z,99004.00
2022-09-13T19:56:44.823Z,99011.81
2022-09-13T19:59:15.616Z,99020.28
2022-09-13T20:01:45.347Z,99029.81
2022-09-13T20:04:19.171Z,99023.84
2022-09-13T20:06:51.453Z,99022.94
2022-09-13T20:09:20.525Z,99024.53
2022-09-13T20:11:48.517Z,99025.34
2022-09-13T20:14:18.792Z,99022.69
2022-09-13T20:16:45.875Z,99024.34
2022-09-13T20:22:08.419Z,99006.56
2022-09-13T20:24:35.646Z,99014.28
2022-09-13T20:27:02.596Z,99011.91
2022-09-13T20:29:29.392Z,99017.03
2022-09-13T20:31:56.112Z,99021.38
2022-09-13T20:34:22.849Z,99012.78
2022-09-13T20:36:49.638Z,99012.72
2022-09-13T20:39:16.883Z,99028.16
2022-09-13T20:41:44.234Z,99017.94
2022-09-13T20:44:11.607Z,99023.00
2022-09-13T20:46:40.258Z,99025.53
2022-09-13T20:49:09.245Z,99022.88
2022-09-13T20:51:37.407Z,99019.38
2022-09-13T20:54:05.404Z,99018.44
2022-09-13T20:56:34.126Z,99020.13
2022-09-13T20:59:01.218Z,99019.28
2022-09-13T21:01:31.460Z,99010.66
2022-09-13T21:03:59.912Z,99005.53
2022-09-13T21:06:29.584Z,99011.56
2022-09-13T21:08:59.780Z,99021.03
2022-09-13T21:11:35.899Z,99027.03
2022-09-13T21:14:07.895Z,99026.16
2022-09-13T21:16:39.691Z,99028.75
2022-09-13T21:19:07.839Z,99021.97
2022-09-13T21:21:38.612Z,99014.25
2022-09-13T21:24:09.554Z,99003.19
2022-09-13T21:26:41.911Z,98995.53
2022-09-13T21:29:10.143Z,98982.75
2022-09-13T21:31:37.734Z,98999.13
2022-09-13T21:34:17.868Z,99004.34
2022-09-13T21:36:46.494Z,98995.88
2022-09-13T21:39:14.950Z,99008.72
2022-09-13T21:41:42.946Z,99009.72
2022-09-13T21:44:10.304Z,99009.63
2022-09-13T21:46:39.220Z,99012.16
2022-09-13T21:49:11.342Z,99027.59
2022-09-13T21:51:40.965Z,99037.81
2022-09-13T21:54:11.563Z,99034.25
2022-09-13T21:56:42.047Z,99011.91
2022-09-13T21:59:14.583Z,98998.94
2022-09-13T22:01:46.148Z,99001.50
2022-09-13T22:04:20.194Z,99006.56
2022-09-13T22:06:52.065Z,99009.41
2022-09-13T22:09:20.971Z,99009.59
2022-09-13T22:11:49.590Z,99003.75
2022-09-13T22:14:19.862Z,99003.81
2022-09-13T22:16:46.783Z,99002.22
2022-09-13T22:19:22.081Z,99002.22
2022-09-13T22:21:53.477Z,99001.38
2022-09-13T22:24:23.473Z,99006.53
2022-09-13T22:26:52.915Z,98993.75
2022-09-13T22:29:20.974Z,98986.94
2022-09-13T22:31:50.468Z,98978.63
2022-09-13T22:34:22.247Z,98976.13
2022-09-13T22:36:49.374Z,98972.84
2022-09-13T22:39:17.433Z,98978.97
2022-09-13T22:41:44.912Z,98983.13
2022-09-13T22:44:12.442Z,98991.75
2022-09-13T22:46:43.081Z,98977.97
2022-09-13T22:49:17.988Z,98968.59
2022-09-13T22:51:46.439Z,98964.34
2022-09-13T22:54:15.632Z,98967.75
2022-09-13T22:56:42.882Z,98971.25
2022-09-13T22:59:21.246Z,98946.50
2022-09-13T23:01:49.119Z,98943.09
2022-09-13T23:04:16.435Z,98939.78
2022-09-13T23:06:46.550Z,98944.16
2022-09-13T23:09:18.072Z,98934.88
2022-09-13T23:11:45.691Z,98940.09
2022-09-13T23:14:15.722Z,98947.81
2022-09-13T23:16:46.614Z,98935.88
2022-09-13T23:19:14.981Z,98925.75
2022-09-13T23:21:42.910Z,98928.31
2022-09-13T23:24:18.268Z,98934.47
2022-09-13T23:26:46.467Z,98930.41
2022-09-13T23:29:20.316Z,98932.97
2022-09-13T23:31:48.011Z,98924.56
2022-09-13T23:34:15.517Z,98938.25
2022-09-13T23:36:44.423Z,98942.50
2022-09-13T23:39:21.696Z,98940.69
2022-09-13T23:41:50.901Z,98938.13
2022-09-13T23:44:17.849Z,98929.53
2022-09-13T23:46:45.267Z,98925.94
2022-09-13T23:49:12.101Z,98925.84
2022-09-13T23:51:39.147Z,98920.69
2022-09-13T23:54:06.405Z,98909.56
2022-09-13T23:56:34.999Z,98912.13
2022-09-13T23:59:04.129Z,98911.22
