createdAt,value
2019-03-08T00:01:04.859Z,1.60
2019-03-08T00:03:31.913Z,1.13
2019-03-08T00:05:58.854Z,1.37
2019-03-08T00:08:25.982Z,1.10
2019-03-08T00:10:53.015Z,1.77
2019-03-08T00:13:20.326Z,1.40
2019-03-08T00:15:47.389Z,2.80
2019-03-08T00:18:14.364Z,1.40
2019-03-08T00:20:41.457Z,1.50
2019-03-08T00:23:08.527Z,1.37
2019-03-08T00:25:35.737Z,1.72
2019-03-08T00:28:02.787Z,1.75
2019-03-08T00:30:30.008Z,2.02
2019-03-08T00:32:57.089Z,1.83
2019-03-08T00:35:24.168Z,2.10
2019-03-08T00:37:51.152Z,2.22
2019-03-08T00:40:18.199Z,2.22
2019-03-08T00:42:45.246Z,2.22
2019-03-08T00:45:12.375Z,1.95
2019-03-08T00:47:39.434Z,2.17
2019-03-08T00:50:06.845Z,1.92
2019-03-08T00:52:33.927Z,1.90
2019-03-08T00:55:02.737Z,1.60
2019-03-08T00:57:29.725Z,1.62
2019-03-08T00:59:56.728Z,1.47
2019-03-08T01:02:24.202Z,2.00
2019-03-08T01:04:51.286Z,1.92
2019-03-08T01:07:18.393Z,1.72
2019-03-08T01:09:45.639Z,1.70
2019-03-08T01:12:12.739Z,1.50
2019-03-08T01:14:39.807Z,1.70
2019-03-08T01:17:06.825Z,1.67
2019-03-08T01:19:34.010Z,1.32
2019-03-08T01:22:01.138Z,1.40
2019-03-08T01:24:28.152Z,1.27
2019-03-08T01:26:55.058Z,1.60
2019-03-08T01:29:23.926Z,1.57
2019-03-08T01:31:50.984Z,1.02
2019-03-08T01:34:18.040Z,1.60
2019-03-08T01:36:45.337Z,1.50
2019-03-08T01:39:12.409Z,1.50
2019-03-08T01:41:39.468Z,1.20
2019-03-08T01:44:06.534Z,1.80
2019-03-08T01:46:33.564Z,1.62
2019-03-08T01:49:00.505Z,1.52
2019-03-08T01:51:27.561Z,1.20
2019-03-08T01:53:55.024Z,1.12
2019-03-08T01:56:22.032Z,1.52
2019-03-08T01:58:48.977Z,1.20
2019-03-08T02:01:16.054Z,1.45
2019-03-08T02:03:44.132Z,1.57
2019-03-08T02:06:11.182Z,1.30
2019-03-08T02:08:38.215Z,2.02
2019-03-08T02:11:07.079Z,1.35
2019-03-08T02:13:34.132Z,1.17
2019-03-08T02:16:01.113Z,1.32
2019-03-08T02:18:28.143Z,1.45
2019-03-08T02:20:55.122Z,1.25
2019-03-08T02:23:22.208Z,1.20
2019-03-08T02:25:49.436Z,1.12
2019-03-08T02:28:16.581Z,1.02
2019-03-08T02:30:43.540Z,1.20
2019-03-08T02:33:10.634Z,1.50
2019-03-08T02:35:37.715Z,1.10
2019-03-08T02:38:04.860Z,1.00
2019-03-08T02:40:33.478Z,1.45
2019-03-08T02:43:01.350Z,1.20
2019-03-08T02:45:28.464Z,1.10
2019-03-08T02:47:55.498Z,1.05
2019-03-08T02:50:22.596Z,1.05
2019-03-08T02:52:49.632Z,1.10
2019-03-08T02:55:16.720Z,1.30
2019-03-08T02:57:43.729Z,1.30
2019-03-08T03:00:10.968Z,1.32
2019-03-08T03:02:38.104Z,1.80
2019-03-08T03:05:05.344Z,1.00
2019-03-08T03:07:32.424Z,1.20
2019-03-08T03:09:59.489Z,1.62
2019-03-08T03:12:26.392Z,1.00
2019-03-08T03:14:53.644Z,1.50
2019-03-08T03:17:20.601Z,1.55
2019-03-08T03:19:47.655Z,1.00
2019-03-08T03:22:14.684Z,1.15
2019-03-08T03:24:41.704Z,1.42
2019-03-08T03:27:08.753Z,1.00
2019-03-08T03:29:35.865Z,1.50
2019-03-08T03:32:03.002Z,1.55
2019-03-08T03:34:30.317Z,1.10
2019-03-08T03:36:57.460Z,1.20
2019-03-08T03:39:24.557Z,1.42
2019-03-08T03:41:51.530Z,1.15
2019-03-08T03:44:18.511Z,1.40
2019-03-08T03:46:45.495Z,1.20
2019-03-08T03:49:12.881Z,1.07
2019-03-08T03:51:39.895Z,1.25
2019-03-08T03:54:07.082Z,1.20
2019-03-08T03:56:34.123Z,1.00
2019-03-08T03:59:01.186Z,1.20
2019-03-08T04:01:30.097Z,1.37
2019-03-08T04:03:57.370Z,1.22
2019-03-08T04:06:24.432Z,1.35
2019-03-08T04:08:51.553Z,1.17
2019-03-08T04:11:19.035Z,1.40
2019-03-08T04:13:46.306Z,1.32
2019-03-08T04:16:13.366Z,1.42
2019-03-08T04:18:40.729Z,1.50
2019-03-08T04:21:07.839Z,1.55
2019-03-08T04:23:34.854Z,1.17
2019-03-08T04:26:02.042Z,1.10
2019-03-08T04:28:29.020Z,1.30
2019-03-08T04:30:56.072Z,1.30
2019-03-08T04:33:23.187Z,1.25
2019-03-08T04:35:50.192Z,1.10
2019-03-08T04:38:17.449Z,1.50
2019-03-08T04:40:44.590Z,1.50
2019-03-08T04:43:11.682Z,0.98
2019-03-08T04:45:38.769Z,1.30
2019-03-08T04:48:05.989Z,1.42
2019-03-08T04:50:33.104Z,1.40
2019-03-08T04:53:00.230Z,1.20
2019-03-08T04:55:27.536Z,1.60
2019-03-08T04:57:54.654Z,1.30
2019-03-08T05:00:21.668Z,1.37
2019-03-08T05:02:48.759Z,1.40
2019-03-08T05:05:15.776Z,1.22
2019-03-08T05:07:42.876Z,1.75
2019-03-08T05:10:11.680Z,1.45
2019-03-08T05:12:38.864Z,1.10
2019-03-08T05:15:05.862Z,1.30
2019-03-08T05:17:32.875Z,1.47
2019-03-08T05:19:59.986Z,1.22
2019-03-08T05:22:27.036Z,1.67
2019-03-08T05:24:54.066Z,1.27
2019-03-08T05:27:21.241Z,1.20
2019-03-08T05:29:48.673Z,1.80
2019-03-08T05:32:15.707Z,1.85
2019-03-08T05:34:42.867Z,1.45
2019-03-08T05:37:09.966Z,1.35
2019-03-08T05:39:37.083Z,1.65
2019-03-08T05:42:04.217Z,1.52
2019-03-08T05:44:31.180Z,1.57
2019-03-08T05:46:58.429Z,1.30
2019-03-08T05:49:25.671Z,1.67
2019-03-08T05:51:52.681Z,1.37
2019-03-08T05:54:20.190Z,1.30
2019-03-08T05:56:47.495Z,2.33
2019-03-08T05:59:14.799Z,1.80
2019-03-08T06:01:41.879Z,1.50
2019-03-08T06:04:09.249Z,1.45
2019-03-08T06:06:36.429Z,1.52
2019-03-08T06:09:06.832Z,1.70
2019-03-08T06:11:33.893Z,1.37
2019-03-08T06:14:00.896Z,1.37
2019-03-08T06:16:27.996Z,1.62
2019-03-08T06:18:55.184Z,1.40
2019-03-08T06:21:22.450Z,1.53
2019-03-08T06:23:49.565Z,1.45
2019-03-08T06:26:16.640Z,1.77
2019-03-08T06:28:43.574Z,1.30
2019-03-08T06:31:11.964Z,1.62
2019-03-08T06:33:39.073Z,1.57
2019-03-08T06:36:06.158Z,1.92
2019-03-08T06:38:33.604Z,1.50
2019-03-08T06:41:00.758Z,2.00
2019-03-08T06:43:28.123Z,1.65
2019-03-08T06:45:55.451Z,1.62
2019-03-08T06:48:22.686Z,1.25
2019-03-08T06:50:49.914Z,1.52
2019-03-08T06:53:16.986Z,1.47
2019-03-08T06:55:44.415Z,1.80
2019-03-08T06:58:13.477Z,1.80
2019-03-08T07:00:42.396Z,1.80
2019-03-08T07:03:09.469Z,1.50
2019-03-08T07:05:36.460Z,1.55
2019-03-08T07:08:04.032Z,1.60
2019-03-08T07:10:31.194Z,1.98
2019-03-08T07:13:03.262Z,1.98
2019-03-08T07:15:27.505Z,1.55
2019-03-08T07:17:54.594Z,1.40
2019-03-08T07:20:23.564Z,1.90
2019-03-08T07:22:52.726Z,2.20
2019-03-08T07:25:34.065Z,2.27
2019-03-08T07:28:03.014Z,1.90
2019-03-08T07:30:35.064Z,2.25
2019-03-08T07:33:04.080Z,2.30
2019-03-08T07:35:33.226Z,2.50
2019-03-08T07:38:18.825Z,1.82
2019-03-08T07:40:56.403Z,2.22
2019-03-08T07:43:25.303Z,1.72
2019-03-08T07:46:06.759Z,2.13
2019-03-08T07:48:35.727Z,2.30
2019-03-08T07:51:21.056Z,1.57
2019-03-08T07:53:50.024Z,1.90
2019-03-08T07:56:18.975Z,1.90
2019-03-08T07:59:00.065Z,1.80
2019-03-08T08:01:32.038Z,1.77
2019-03-08T08:04:20.950Z,2.40
2019-03-08T08:06:58.554Z,1.60
2019-03-08T08:09:27.575Z,1.90
2019-03-08T08:11:56.824Z,1.60
2019-03-08T08:14:39.303Z,1.57
2019-03-08T08:17:05.104Z,1.80
2019-03-08T08:19:37.233Z,2.00
2019-03-08T08:22:22.959Z,2.70
2019-03-08T08:24:58.035Z,1.98
2019-03-08T08:27:30.060Z,2.53
2019-03-08T08:30:11.014Z,2.00
2019-03-08T08:32:40.020Z,2.25
2019-03-08T08:35:09.447Z,2.00
2019-03-08T08:37:38.355Z,1.70
2019-03-08T08:40:13.808Z,2.57
2019-03-08T08:43:01.409Z,2.35
2019-03-08T08:45:39.625Z,1.80
2019-03-08T08:48:23.881Z,1.73
2019-03-08T08:51:08.030Z,2.33
2019-03-08T08:53:37.030Z,2.30
2019-03-08T08:56:05.969Z,2.30
2019-03-08T08:58:37.792Z,2.57
2019-03-08T09:01:09.738Z,2.40
2019-03-08T09:03:56.828Z,2.00
2019-03-08T09:06:26.061Z,2.47
2019-03-08T09:08:57.785Z,2.33
2019-03-08T09:11:26.624Z,2.40
2019-03-08T09:14:04.890Z,1.90
2019-03-08T09:16:36.745Z,1.85
2019-03-08T09:19:22.521Z,1.77
2019-03-08T09:21:57.065Z,1.50
2019-03-08T09:24:29.084Z,1.50
2019-03-08T09:27:16.446Z,1.50
2019-03-08T09:29:45.523Z,1.63
2019-03-08T09:32:17.068Z,1.42
2019-03-08T09:35:03.058Z,1.55
2019-03-08T09:37:50.396Z,1.32
2019-03-08T09:40:19.737Z,1.30
2019-03-08T09:43:06.938Z,1.43
2019-03-08T09:45:35.968Z,1.47
2019-03-08T09:48:22.043Z,1.37
2019-03-08T09:50:56.991Z,1.60
2019-03-08T09:53:38.056Z,1.90
2019-03-08T09:56:11.180Z,1.10
2019-03-08T09:58:40.521Z,1.70
2019-03-08T10:01:16.881Z,0.95
2019-03-08T10:03:48.874Z,1.05
2019-03-08T10:06:35.873Z,0.90
2019-03-08T10:09:07.606Z,0.90
2019-03-08T10:11:38.351Z,1.20
2019-03-08T10:14:10.046Z,0.90
2019-03-08T10:16:55.476Z,1.10
2019-03-08T10:19:41.276Z,0.90
2019-03-08T10:22:25.513Z,0.97
2019-03-08T10:25:13.403Z,0.80
2019-03-08T10:27:54.019Z,0.90
2019-03-08T10:30:23.114Z,0.80
2019-03-08T10:32:58.480Z,1.00
2019-03-08T10:35:33.406Z,0.90
2019-03-08T10:38:02.377Z,0.70
2019-03-08T10:40:46.340Z,1.00
2019-03-08T10:43:30.850Z,0.90
2019-03-08T10:46:04.370Z,1.00
2019-03-08T10:48:33.388Z,1.00
2019-03-08T10:51:05.804Z,0.90
2019-03-08T10:53:40.810Z,0.70
2019-03-08T10:56:21.885Z,1.27
2019-03-08T10:59:07.219Z,0.90
2019-03-08T11:01:54.612Z,1.10
2019-03-08T11:04:26.469Z,1.10
2019-03-08T11:07:04.511Z,1.20
2019-03-08T11:09:36.546Z,1.40
2019-03-08T11:12:11.301Z,3.00
2019-03-08T11:14:40.356Z,1.80
2019-03-08T11:17:12.330Z,1.60
2019-03-08T11:19:59.642Z,1.73
2019-03-08T11:22:33.816Z,1.20
2019-03-08T11:25:08.593Z,1.23
2019-03-08T11:27:53.189Z,1.20
2019-03-08T11:30:26.619Z,1.30
2019-03-08T11:33:04.582Z,1.37
2019-03-08T11:35:33.689Z,1.10
2019-03-08T11:38:03.093Z,1.50
2019-03-08T11:40:35.155Z,1.20
2019-03-08T11:43:04.033Z,1.60
2019-03-08T11:45:35.960Z,1.43
2019-03-08T11:48:20.435Z,1.37
2019-03-08T11:50:49.484Z,1.53
2019-03-08T11:53:27.762Z,1.50
2019-03-08T11:56:00.020Z,1.40
2019-03-08T11:58:44.517Z,1.43
2019-03-08T12:01:19.610Z,1.60
2019-03-08T12:04:08.164Z,2.00
2019-03-08T12:06:43.623Z,1.70
2019-03-08T12:09:17.198Z,1.33
2019-03-08T12:11:49.247Z,1.43
2019-03-08T12:14:24.406Z,1.40
2019-03-08T12:16:57.922Z,1.47
2019-03-08T12:19:39.093Z,1.40
2019-03-08T12:22:20.182Z,1.20
2019-03-08T12:24:55.052Z,1.50
2019-03-08T12:27:30.224Z,1.90
2019-03-08T12:29:59.293Z,1.20
2019-03-08T12:32:32.974Z,1.47
2019-03-08T12:35:01.885Z,1.73
2019-03-08T12:37:33.286Z,1.53
2019-03-08T12:40:02.293Z,1.60
2019-03-08T12:42:48.366Z,1.30
2019-03-08T12:45:32.430Z,1.60
2019-03-08T12:48:10.583Z,1.27
2019-03-08T12:50:42.192Z,1.27
2019-03-08T12:53:29.193Z,1.73
2019-03-08T12:56:00.902Z,2.20
2019-03-08T12:58:29.879Z,1.60
2019-03-08T13:00:58.791Z,1.50
2019-03-08T13:03:43.395Z,1.50
2019-03-08T13:06:12.659Z,1.23
2019-03-08T13:08:58.485Z,1.70
2019-03-08T13:11:32.912Z,1.30
2019-03-08T13:13:55.643Z,1.33
2019-03-08T13:16:22.665Z,1.70
2019-03-08T13:18:49.648Z,1.23
2019-03-08T13:21:16.889Z,1.30
2019-03-08T13:23:43.913Z,1.10
2019-03-08T13:26:10.858Z,1.10
2019-03-08T13:28:37.940Z,1.60
2019-03-08T13:31:05.169Z,1.77
2019-03-08T13:33:32.505Z,1.53
2019-03-08T13:36:01.247Z,1.70
2019-03-08T13:38:34.974Z,1.47
2019-03-08T13:41:02.065Z,1.50
2019-03-08T13:43:30.394Z,1.30
2019-03-08T13:45:57.529Z,1.30
2019-03-08T13:48:26.359Z,1.57
2019-03-08T13:50:54.522Z,1.57
2019-03-08T13:53:21.592Z,1.77
2019-03-08T13:55:48.704Z,1.50
2019-03-08T13:58:15.719Z,1.80
2019-03-08T14:00:43.042Z,1.60
2019-03-08T14:03:12.029Z,1.20
2019-03-08T14:05:38.936Z,1.57
2019-03-08T14:08:06.091Z,1.50
2019-03-08T14:10:33.239Z,1.50
2019-03-08T14:13:00.312Z,1.33
2019-03-08T14:15:27.568Z,1.30
2019-03-08T14:17:54.786Z,1.40
2019-03-08T14:20:21.868Z,1.93
2019-03-08T14:22:49.239Z,1.57
2019-03-08T14:25:16.556Z,1.40
2019-03-08T14:27:44.072Z,1.60
2019-03-08T14:30:13.320Z,1.50
2019-03-08T14:32:42.159Z,1.53
2019-03-08T14:35:09.637Z,1.60
2019-03-08T14:37:37.315Z,1.53
2019-03-08T14:40:07.649Z,1.40
2019-03-08T14:42:40.379Z,1.20
2019-03-08T14:45:11.644Z,1.90
2019-03-08T14:47:38.974Z,1.63
2019-03-08T14:50:08.526Z,1.40
2019-03-08T14:52:36.095Z,2.07
2019-03-08T14:55:04.092Z,1.50
2019-03-08T14:57:31.280Z,1.50
2019-03-08T14:59:58.508Z,1.33
2019-03-08T15:02:25.847Z,1.93
2019-03-08T15:04:56.042Z,1.53
2019-03-08T15:07:23.508Z,1.80
2019-03-08T15:09:50.569Z,1.70
2019-03-08T15:12:18.358Z,1.53
2019-03-08T15:14:45.735Z,1.60
2019-03-08T15:17:13.349Z,1.87
2019-03-08T15:19:42.721Z,1.60
2019-03-08T15:22:09.807Z,1.30
2019-03-08T15:24:38.719Z,1.27
2019-03-08T15:27:06.303Z,1.40
2019-03-08T15:29:33.734Z,1.57
2019-03-08T15:32:00.772Z,1.37
2019-03-08T15:34:27.869Z,1.20
2019-03-08T15:36:54.966Z,1.10
2019-03-08T15:39:22.025Z,1.20
2019-03-08T15:41:50.860Z,1.23
2019-03-08T15:44:18.134Z,1.10
2019-03-08T15:46:47.417Z,1.23
2019-03-08T15:49:15.024Z,1.10
2019-03-08T15:51:42.048Z,1.17
2019-03-08T15:54:09.025Z,1.10
2019-03-08T15:56:35.952Z,1.17
2019-03-08T15:59:03.490Z,1.20
2019-03-08T16:01:30.545Z,1.33
2019-03-08T16:03:57.524Z,1.80
2019-03-08T16:06:24.668Z,1.40
2019-03-08T16:08:51.728Z,1.20
2019-03-08T16:11:18.804Z,1.10
2019-03-08T16:13:45.901Z,1.10
2019-03-08T16:16:12.926Z,1.43
2019-03-08T16:18:43.551Z,1.27
2019-03-08T16:21:13.196Z,1.20
2019-03-08T16:23:41.822Z,1.33
2019-03-08T16:26:09.799Z,1.43
2019-03-08T16:28:37.179Z,1.47
2019-03-08T16:31:06.374Z,1.40
2019-03-08T16:33:50.403Z,1.80
2019-03-08T16:36:19.308Z,2.00
2019-03-08T16:39:05.496Z,1.57
2019-03-08T16:41:34.389Z,1.63
2019-03-08T16:44:06.243Z,1.90
2019-03-08T16:46:35.735Z,1.80
2019-03-08T16:49:21.219Z,1.50
2019-03-08T16:51:50.188Z,1.37
2019-03-08T16:54:19.197Z,1.50
2019-03-08T16:57:04.582Z,1.50
2019-03-08T16:59:33.565Z,1.43
2019-03-08T17:02:19.002Z,1.70
2019-03-08T17:04:57.067Z,1.23
2019-03-08T17:07:26.056Z,1.57
2019-03-08T17:09:57.660Z,1.77
2019-03-08T17:12:29.640Z,1.80
2019-03-08T17:15:07.979Z,2.17
2019-03-08T17:17:45.884Z,1.90
2019-03-08T17:20:31.955Z,2.20
2019-03-08T17:23:07.119Z,1.73
2019-03-08T17:25:54.718Z,1.50
2019-03-08T17:28:29.845Z,1.67
2019-03-08T17:31:10.860Z,1.47
2019-03-08T17:33:57.046Z,1.50
2019-03-08T17:36:35.229Z,1.40
2019-03-08T17:39:06.005Z,1.40
2019-03-08T17:41:47.288Z,1.70
2019-03-08T17:44:16.251Z,1.60
2019-03-08T17:46:45.460Z,2.20
2019-03-08T17:49:23.471Z,1.80
2019-03-08T17:51:58.620Z,1.33
2019-03-08T17:54:30.521Z,1.50
2019-03-08T17:57:19.562Z,1.50
2019-03-08T17:59:57.352Z,1.67
2019-03-08T18:02:26.403Z,2.00
2019-03-08T18:04:58.413Z,1.60
2019-03-08T18:07:39.740Z,1.60
2019-03-08T18:10:11.663Z,1.77
2019-03-08T18:12:49.911Z,1.73
2019-03-08T18:15:25.030Z,2.20
2019-03-08T18:18:08.693Z,2.27
2019-03-08T18:20:40.691Z,1.90
2019-03-08T18:23:16.053Z,2.53
2019-03-08T18:25:51.381Z,2.27
2019-03-08T18:28:32.529Z,1.70
2019-03-08T18:31:07.832Z,2.30
2019-03-08T18:33:39.645Z,2.00
2019-03-08T18:36:17.255Z,2.10
2019-03-08T18:38:47.434Z,2.27
2019-03-08T18:41:31.858Z,2.50
2019-03-08T18:44:19.526Z,2.27
2019-03-08T18:46:54.443Z,2.20
2019-03-08T18:49:35.460Z,1.90
2019-03-08T18:52:04.783Z,2.30
2019-03-08T18:54:36.596Z,2.07
2019-03-08T18:57:17.788Z,1.60
2019-03-08T18:59:49.502Z,1.77
2019-03-08T19:02:27.292Z,1.80
2019-03-08T19:05:11.713Z,1.93
2019-03-08T19:07:47.142Z,1.50
2019-03-08T19:10:37.098Z,1.50
2019-03-08T19:13:12.420Z,2.20
2019-03-08T19:15:59.761Z,1.60
2019-03-08T19:18:37.850Z,2.00
2019-03-08T19:21:34.395Z,2.00
2019-03-08T19:24:03.893Z,1.93
2019-03-08T19:26:49.377Z,2.47
2019-03-08T19:29:35.481Z,2.07
2019-03-08T19:32:04.660Z,2.27
2019-03-08T19:34:35.717Z,2.83
2019-03-08T19:37:11.310Z,2.10
2019-03-08T19:39:40.358Z,2.17
2019-03-08T19:42:09.915Z,2.15
2019-03-08T19:44:44.595Z,2.67
2019-03-08T19:47:16.586Z,2.43
2019-03-08T19:49:45.912Z,2.02
2019-03-08T19:52:15.050Z,2.03
2019-03-08T19:54:50.351Z,2.23
2019-03-08T19:57:36.173Z,3.97
2019-03-08T20:00:06.623Z,2.00
2019-03-08T20:02:42.399Z,2.40
2019-03-08T20:05:17.673Z,1.85
2019-03-08T20:08:03.219Z,2.63
2019-03-08T20:10:34.417Z,2.80
2019-03-08T20:13:06.054Z,2.07
2019-03-08T20:15:35.075Z,2.25
2019-03-08T20:18:06.983Z,2.30
2019-03-08T20:20:36.249Z,2.70
2019-03-08T20:23:11.208Z,2.87
2019-03-08T20:25:49.022Z,2.12
2019-03-08T20:28:36.141Z,1.95
2019-03-08T20:31:07.602Z,1.90
2019-03-08T20:33:52.035Z,2.15
2019-03-08T20:36:39.453Z,2.00
2019-03-08T20:39:11.962Z,1.90
2019-03-08T20:41:46.659Z,1.90
2019-03-08T20:44:24.702Z,2.17
2019-03-08T20:46:53.645Z,2.25
2019-03-08T20:49:20.830Z,2.70
2019-03-08T20:51:48.070Z,2.50
2019-03-08T20:54:15.070Z,1.95
2019-03-08T20:56:42.166Z,2.75
2019-03-08T20:59:09.317Z,2.50
2019-03-08T21:01:36.361Z,3.02
2019-03-08T21:04:03.414Z,2.60
2019-03-08T21:06:30.453Z,2.40
2019-03-08T21:08:57.489Z,2.30
2019-03-08T21:11:24.659Z,3.05
2019-03-08T21:13:52.007Z,3.23
2019-03-08T21:16:19.083Z,2.50
2019-03-08T21:18:46.243Z,3.17
2019-03-08T21:21:13.216Z,3.12
2019-03-08T21:23:40.123Z,2.30
2019-03-08T21:26:07.312Z,2.90
2019-03-08T21:28:34.396Z,3.85
2019-03-08T21:31:01.549Z,3.08
2019-03-08T21:33:28.596Z,3.05
2019-03-08T21:35:55.667Z,3.15
2019-03-08T21:38:22.717Z,3.33
2019-03-08T21:40:49.782Z,3.08
2019-03-08T21:43:16.768Z,2.72
2019-03-08T21:45:43.892Z,2.85
2019-03-08T21:48:10.998Z,2.77
2019-03-08T21:50:37.990Z,2.58
2019-03-08T21:53:04.993Z,2.37
2019-03-08T21:55:31.902Z,2.50
2019-03-08T21:57:58.964Z,2.58
2019-03-08T22:00:26.516Z,2.20
2019-03-08T22:02:53.656Z,2.70
2019-03-08T22:05:22.486Z,2.40
2019-03-08T22:07:50.908Z,2.30
2019-03-08T22:10:19.895Z,2.22
2019-03-08T22:12:47.000Z,2.50
2019-03-08T22:15:14.091Z,2.52
2019-03-08T22:17:41.034Z,2.60
2019-03-08T22:20:08.378Z,2.42
2019-03-08T22:22:35.360Z,2.67
2019-03-08T22:25:02.625Z,2.37
2019-03-08T22:27:29.644Z,2.20
2019-03-08T22:29:56.893Z,2.10
2019-03-08T22:32:23.905Z,2.30
2019-03-08T22:34:50.990Z,2.70
2019-03-08T22:37:18.436Z,1.90
2019-03-08T22:39:45.379Z,2.37
2019-03-08T22:42:12.432Z,2.72
2019-03-08T22:44:39.852Z,2.20
2019-03-08T22:47:06.835Z,2.10
2019-03-08T22:49:33.762Z,2.55
2019-03-08T22:52:00.826Z,2.08
2019-03-08T22:54:27.860Z,2.50
2019-03-08T22:56:54.841Z,2.70
2019-03-08T22:59:22.318Z,2.12
2019-03-08T23:01:52.429Z,2.42
2019-03-08T23:04:19.594Z,2.72
2019-03-08T23:06:46.666Z,2.60
2019-03-08T23:09:14.712Z,2.80
2019-03-08T23:11:41.717Z,2.60
2019-03-08T23:14:08.979Z,2.95
2019-03-08T23:16:36.129Z,2.50
2019-03-08T23:19:03.186Z,2.12
2019-03-08T23:21:30.351Z,3.00
2019-03-08T23:23:57.356Z,2.60
2019-03-08T23:26:24.257Z,2.40
2019-03-08T23:29:00.337Z,2.50
2019-03-08T23:31:38.489Z,2.80
2019-03-08T23:34:05.496Z,2.80
2019-03-08T23:36:32.430Z,2.50
2019-03-08T23:38:59.407Z,2.50
2019-03-08T23:41:35.483Z,2.92
2019-03-08T23:44:03.003Z,2.55
2019-03-08T23:46:30.154Z,2.05
2019-03-08T23:48:57.416Z,2.90
2019-03-08T23:51:24.471Z,2.22
2019-03-08T23:53:51.571Z,2.90
2019-03-08T23:56:18.607Z,2.40
2019-03-08T23:58:45.618Z,2.83
