createdAt,value
2022-12-19T00:00:31.684Z,59.60
2022-12-19T00:02:59.815Z,59.70
2022-12-19T00:05:27.959Z,59.80
2022-12-19T00:07:56.001Z,59.80
2022-12-19T00:10:26.405Z,59.90
2022-12-19T00:12:54.506Z,59.90
2022-12-19T00:15:22.573Z,60.10
2022-12-19T00:17:50.597Z,60.10
2022-12-19T00:20:18.886Z,60.20
2022-12-19T00:22:47.233Z,60.20
2022-12-19T00:25:18.007Z,60.30
2022-12-19T00:27:48.533Z,60.40
2022-12-19T00:30:16.881Z,60.50
2022-12-19T00:32:45.676Z,60.60
2022-12-19T00:35:13.705Z,60.60
2022-12-19T00:37:48.448Z,60.80
2022-12-19T00:40:18.101Z,60.80
2022-12-19T00:42:51.655Z,60.80
2022-12-19T00:45:22.946Z,60.90
2022-12-19T00:47:51.004Z,61.00
2022-12-19T00:50:19.086Z,61.00
2022-12-19T00:52:47.138Z,61.00
2022-12-19T00:55:19.825Z,61.10
2022-12-19T00:57:48.295Z,61.30
2022-12-19T01:00:17.576Z,61.30
2022-12-19T01:02:47.309Z,61.30
2022-12-19T01:05:15.423Z,61.40
2022-12-19T01:07:43.501Z,61.40
2022-12-19T01:10:11.637Z,61.60
2022-12-19T01:12:47.687Z,61.70
2022-12-19T01:15:17.345Z,61.60
2022-12-19T01:17:46.911Z,61.70
2022-12-19T01:20:16.218Z,61.80
2022-12-19T01:22:48.717Z,61.80
2022-12-19T01:25:16.883Z,61.90
2022-12-19T01:27:45.001Z,61.80
2022-12-19T01:30:14.112Z,61.90
2022-12-19T01:32:43.441Z,62.00
2022-12-19T01:35:21.104Z,62.10
2022-12-19T01:37:49.554Z,62.10
2022-12-19T01:40:17.611Z,62.30
2022-12-19T01:42:46.132Z,62.30
2022-12-19T01:45:45.111Z,62.30
2022-12-19T01:48:21.147Z,62.40
2022-12-19T01:50:59.059Z,62.40
2022-12-19T01:53:31.789Z,62.50
2022-12-19T01:55:59.825Z,62.60
2022-12-19T01:58:27.835Z,62.70
2022-12-19T02:00:56.146Z,62.70
2022-12-19T02:03:26.149Z,62.80
2022-12-19T02:05:55.669Z,62.90
2022-12-19T02:08:24.455Z,62.90
2022-12-19T02:10:52.560Z,62.90
2022-12-19T02:13:20.734Z,63.10
2022-12-19T02:15:50.693Z,63.20
2022-12-19T02:21:35.534Z,63.10
2022-12-19T02:24:39.749Z,63.20
2022-12-19T02:27:39.975Z,63.30
2022-12-19T02:30:10.610Z,63.30
2022-12-19T02:32:46.123Z,63.70
2022-12-19T02:35:18.782Z,63.70
2022-12-19T02:37:48.972Z,63.80
2022-12-19T02:40:20.503Z,64.00
2022-12-19T02:42:50.410Z,64.00
2022-12-19T02:45:21.998Z,64.00
2022-12-19T02:47:58.243Z,64.20
2022-12-19T02:50:37.711Z,64.40
2022-12-19T02:53:05.814Z,64.10
2022-12-19T02:55:36.419Z,64.50
2022-12-19T02:58:37.888Z,64.40
2022-12-19T03:01:13.769Z,64.50
2022-12-19T03:03:48.929Z,64.50
2022-12-19T03:06:21.848Z,64.50
2022-12-19T03:08:53.701Z,64.40
2022-12-19T03:11:21.782Z,64.70
2022-12-19T03:13:52.248Z,64.70
2022-12-19T03:16:26.250Z,64.70
2022-12-19T03:18:55.787Z,64.90
2022-12-19T03:21:27.323Z,64.90
2022-12-19T03:23:56.037Z,64.80
2022-12-19T03:26:25.880Z,65.10
2022-12-19T03:28:54.887Z,65.10
2022-12-19T03:31:23.875Z,64.90
2022-12-19T03:33:53.875Z,65.00
2022-12-19T03:36:39.708Z,65.00
2022-12-19T03:39:08.449Z,65.10
2022-12-19T03:41:54.385Z,65.10
2022-12-19T03:44:22.510Z,65.20
2022-12-19T03:46:52.876Z,65.10
2022-12-19T03:49:20.979Z,65.30
2022-12-19T03:51:57.878Z,65.30
2022-12-19T03:54:28.710Z,65.40
2022-12-19T03:56:59.259Z,65.40
2022-12-19T03:59:31.039Z,65.40
2022-12-19T04:01:59.199Z,65.60
2022-12-19T04:04:35.728Z,65.50
2022-12-19T04:07:05.392Z,65.60
2022-12-19T04:09:33.500Z,65.60
2022-12-19T04:12:03.299Z,65.60
2022-12-19T04:14:32.127Z,65.70
2022-12-19T04:17:05.470Z,65.80
2022-12-19T04:19:41.092Z,65.70
2022-12-19T04:22:13.364Z,65.90
2022-12-19T04:24:42.092Z,66.00
2022-12-19T04:27:10.165Z,65.80
2022-12-19T04:29:38.418Z,65.90
2022-12-19T04:32:07.030Z,66.00
2022-12-19T04:34:38.858Z,66.10
2022-12-19T04:37:11.393Z,66.00
2022-12-19T04:39:39.477Z,66.30
2022-12-19T04:42:07.582Z,66.10
2022-12-19T04:44:35.648Z,66.10
2022-12-19T04:47:03.687Z,66.40
2022-12-19T04:49:31.911Z,66.30
2022-12-19T04:51:59.981Z,66.30
2022-12-19T04:54:29.445Z,66.50
2022-12-19T04:56:58.048Z,66.50
2022-12-19T04:59:26.963Z,66.50
2022-12-19T05:01:55.305Z,66.50
2022-12-19T05:04:23.515Z,66.60
2022-12-19T05:06:51.583Z,66.70
2022-12-19T05:09:19.647Z,66.80
2022-12-19T05:11:49.068Z,66.70
2022-12-19T05:14:17.106Z,66.50
2022-12-19T05:16:53.772Z,66.60
2022-12-19T05:19:25.521Z,66.90
2022-12-19T05:21:53.686Z,66.80
2022-12-19T05:24:21.771Z,66.80
2022-12-19T05:26:51.236Z,66.90
2022-12-19T05:29:19.313Z,67.00
2022-12-19T05:31:50.673Z,67.00
2022-12-19T05:34:21.785Z,67.20
2022-12-19T05:36:49.853Z,67.10
2022-12-19T05:39:18.125Z,67.10
2022-12-19T05:41:48.967Z,67.20
2022-12-19T05:44:18.899Z,67.30
2022-12-19T05:46:47.038Z,67.30
2022-12-19T05:49:18.124Z,67.10
2022-12-19T05:52:00.124Z,67.20
2022-12-19T05:54:28.785Z,67.30
2022-12-19T05:56:57.709Z,67.60
2022-12-19T05:59:29.143Z,67.60
2022-12-19T06:01:57.300Z,67.60
2022-12-19T06:04:26.129Z,67.70
2022-12-19T06:06:54.261Z,67.60
2022-12-19T06:09:22.289Z,67.60
2022-12-19T06:11:53.182Z,67.70
2022-12-19T06:14:21.466Z,67.70
2022-12-19T06:16:51.060Z,67.90
2022-12-19T06:19:19.134Z,67.90
2022-12-19T06:21:48.620Z,67.90
2022-12-19T06:24:16.899Z,68.20
2022-12-19T06:26:45.034Z,68.10
2022-12-19T06:29:13.122Z,68.10
2022-12-19T06:31:41.326Z,68.30
2022-12-19T06:34:32.917Z,68.30
2022-12-19T06:37:15.751Z,68.30
2022-12-19T06:39:43.821Z,68.40
2022-12-19T06:42:22.988Z,68.30
2022-12-19T06:44:51.479Z,68.60
2022-12-19T06:47:19.759Z,68.40
2022-12-19T06:49:50.201Z,68.50
2022-12-19T06:52:18.490Z,68.70
2022-12-19T06:54:46.614Z,68.60
2022-12-19T06:57:14.677Z,68.60
2022-12-19T06:59:42.714Z,68.70
2022-12-19T07:02:25.822Z,68.70
2022-12-19T07:04:58.132Z,68.80
2022-12-19T07:07:26.163Z,68.70
2022-12-19T07:09:54.362Z,68.90
2022-12-19T07:12:22.622Z,68.80
2022-12-19T07:14:53.542Z,68.90
2022-12-19T07:17:22.594Z,69.10
2022-12-19T07:19:58.627Z,69.20
2022-12-19T07:22:27.624Z,69.30
2022-12-19T07:25:11.753Z,69.30
2022-12-19T07:27:39.799Z,69.30
2022-12-19T07:30:09.101Z,69.60
2022-12-19T07:32:37.147Z,69.60
2022-12-19T07:35:07.405Z,69.70
2022-12-19T07:37:35.577Z,69.50
2022-12-19T07:40:03.707Z,69.70
2022-12-19T07:42:32.822Z,69.80
2022-12-19T07:47:43.380Z,69.70
2022-12-19T07:50:13.267Z,69.70
2022-12-19T07:52:41.315Z,69.90
2022-12-19T07:55:10.107Z,69.90
2022-12-19T07:57:38.203Z,69.90
2022-12-19T08:00:07.586Z,70.00
2022-12-19T08:02:36.472Z,70.20
2022-12-19T08:05:05.719Z,70.20
2022-12-19T08:07:35.266Z,70.10
2022-12-19T08:10:03.299Z,70.10
2022-12-19T08:12:31.348Z,70.20
2022-12-19T08:14:59.419Z,70.60
2022-12-19T08:17:27.551Z,70.30
2022-12-19T08:19:55.688Z,70.20
2022-12-19T08:22:24.102Z,70.50
2022-12-19T08:24:53.567Z,70.50
2022-12-19T08:27:21.688Z,70.50
2022-12-19T08:29:49.773Z,70.60
2022-12-19T08:32:21.139Z,70.70
2022-12-19T08:34:50.118Z,70.70
2022-12-19T08:37:18.367Z,70.80
2022-12-19T08:39:46.489Z,70.70
2022-12-19T08:42:15.946Z,70.80
2022-12-19T08:44:43.976Z,70.80
2022-12-19T08:47:12.069Z,70.70
2022-12-19T08:49:40.339Z,70.80
2022-12-19T08:52:08.465Z,70.90
2022-12-19T08:54:45.376Z,71.00
2022-12-19T08:57:22.075Z,70.80
2022-12-19T08:59:51.503Z,71.00
2022-12-19T09:02:20.755Z,71.00
2022-12-19T09:06:00.975Z,71.20
2022-12-19T09:07:38.539Z,71.40
2022-12-19T09:10:08.380Z,71.10
2022-12-19T09:12:36.609Z,71.10
2022-12-19T09:15:20.854Z,71.20
2022-12-19T09:17:48.938Z,71.20
2022-12-19T09:20:23.027Z,71.20
2022-12-19T09:22:51.584Z,71.10
2022-12-19T09:25:19.720Z,71.10
2022-12-19T09:28:25.825Z,71.20
2022-12-19T09:30:40.232Z,71.20
2022-12-19T09:33:08.338Z,71.40
2022-12-19T09:35:37.209Z,71.40
2022-12-19T09:38:05.299Z,71.50
2022-12-19T09:40:45.730Z,71.50
2022-12-19T09:43:16.078Z,71.20
2022-12-19T09:45:50.419Z,71.40
2022-12-19T09:48:24.147Z,71.50
2022-12-19T09:50:58.572Z,71.50
2022-12-19T09:53:43.077Z,71.60
2022-12-19T09:56:13.981Z,71.50
2022-12-19T09:58:43.740Z,71.60
2022-12-19T10:01:17.255Z,71.60
2022-12-19T10:03:46.368Z,71.70
2022-12-19T10:07:11.736Z,71.60
2022-12-19T10:10:56.815Z,71.50
2022-12-19T10:12:44.230Z,71.90
2022-12-19T10:15:07.476Z,71.60
2022-12-19T10:17:44.862Z,71.80
2022-12-19T10:20:19.394Z,71.70
2022-12-19T10:22:57.995Z,71.60
2022-12-19T10:25:34.394Z,71.70
2022-12-19T10:28:07.279Z,71.80
2022-12-19T10:30:37.877Z,71.90
2022-12-19T10:33:20.128Z,71.90
2022-12-19T10:35:54.968Z,71.80
2022-12-19T10:38:25.979Z,72.00
2022-12-19T10:40:56.503Z,72.10
2022-12-19T10:43:33.648Z,72.00
2022-12-19T10:46:06.454Z,72.10
2022-12-19T10:48:35.978Z,72.30
2022-12-19T10:51:06.533Z,72.20
2022-12-19T10:53:35.163Z,72.30
2022-12-19T10:56:03.863Z,72.40
2022-12-19T10:58:34.524Z,72.60
2022-12-19T11:01:13.713Z,72.40
2022-12-19T11:03:44.220Z,72.50
2022-12-19T11:06:47.287Z,72.60
2022-12-19T11:09:29.851Z,72.40
2022-12-19T11:16:40.687Z,72.50
2022-12-19T11:19:02.499Z,72.50
2022-12-19T11:23:58.519Z,72.60
2022-12-19T11:29:46.978Z,72.60
2022-12-19T11:30:34.330Z,72.60
2022-12-19T11:30:41.366Z,72.80
2022-12-19T11:30:59.411Z,72.50
2022-12-19T11:34:35.578Z,72.80
2022-12-19T11:37:18.739Z,72.80
2022-12-19T11:39:48.410Z,72.90
2022-12-19T11:42:18.304Z,72.90
2022-12-19T11:44:49.169Z,72.90
2022-12-19T11:47:22.672Z,73.00
2022-12-19T11:49:53.069Z,73.00
2022-12-19T11:53:02.786Z,72.80
2022-12-19T11:55:21.634Z,72.90
2022-12-19T11:57:49.741Z,72.90
2022-12-19T12:00:20.545Z,72.90
2022-12-19T12:03:26.111Z,72.90
2022-12-19T12:05:56.546Z,73.00
2022-12-19T12:11:07.966Z,73.10
2022-12-19T12:18:52.994Z,72.90
2022-12-19T12:25:05.388Z,73.00
2022-12-19T12:29:18.366Z,73.00
2022-12-19T12:31:08.850Z,73.10
2022-12-19T12:31:14.154Z,73.10
2022-12-19T12:31:45.689Z,73.00
2022-12-19T12:31:47.318Z,72.90
2022-12-19T12:35:32.824Z,73.10
2022-12-19T12:41:03.752Z,73.30
2022-12-19T12:43:44.380Z,73.20
2022-12-19T12:46:15.841Z,73.20
2022-12-19T12:48:44.852Z,73.30
2022-12-19T12:51:12.939Z,73.50
2022-12-19T12:53:43.536Z,73.40
2022-12-19T12:56:12.213Z,73.50
2022-12-19T12:59:19.999Z,73.50
2022-12-19T13:01:50.996Z,73.50
2022-12-19T13:04:27.597Z,73.50
2022-12-19T13:07:14.123Z,73.60
2022-12-19T13:09:42.211Z,73.60
2022-12-19T13:12:35.379Z,73.30
2022-12-19T13:18:10.654Z,73.50
2022-12-19T13:20:44.330Z,73.60
2022-12-19T13:23:50.220Z,73.40
2022-12-19T13:26:50.211Z,73.60
2022-12-19T13:29:51.022Z,73.70
2022-12-19T13:32:19.089Z,73.50
2022-12-19T13:35:25.318Z,73.50
2022-12-19T13:39:50.575Z,73.60
2022-12-19T13:40:35.718Z,73.50
2022-12-19T13:43:30.213Z,73.60
2022-12-19T13:45:59.328Z,73.60
2022-12-19T13:48:33.286Z,73.60
2022-12-19T13:51:05.811Z,73.60
2022-12-19T13:53:33.892Z,73.70
2022-12-19T13:56:02.713Z,73.60
2022-12-19T13:58:31.859Z,73.70
2022-12-19T14:01:02.378Z,73.70
2022-12-19T14:03:38.567Z,73.60
2022-12-19T14:06:17.386Z,73.70
2022-12-19T14:08:47.368Z,73.80
2022-12-19T14:11:37.650Z,73.80
2022-12-19T14:14:27.543Z,73.80
2022-12-19T14:16:57.127Z,73.80
2022-12-19T14:19:25.933Z,73.70
2022-12-19T14:22:11.741Z,73.80
2022-12-19T14:24:42.550Z,73.70
2022-12-19T14:28:19.924Z,73.80
2022-12-19T14:30:30.752Z,73.80
2022-12-19T14:33:45.773Z,73.70
2022-12-19T14:36:11.467Z,73.80
2022-12-19T14:39:20.322Z,73.90
2022-12-19T14:42:00.384Z,73.70
2022-12-19T14:52:25.092Z,73.80
2022-12-19T14:54:14.921Z,73.90
2022-12-19T14:54:38.004Z,73.90
2022-12-19T14:54:52.572Z,73.90
2022-12-19T14:58:58.126Z,74.00
2022-12-19T15:01:27.435Z,73.90
2022-12-19T15:04:48.862Z,74.00
2022-12-19T15:07:07.232Z,74.10
2022-12-19T15:11:04.630Z,74.10
2022-12-19T15:14:51.839Z,73.80
2022-12-19T15:15:41.274Z,74.00
2022-12-19T15:18:21.960Z,74.00
2022-12-19T15:20:50.185Z,74.00
2022-12-19T15:23:22.303Z,74.10
2022-12-19T15:26:07.930Z,74.00
2022-12-19T15:28:41.691Z,74.00
2022-12-19T15:31:16.420Z,74.00
2022-12-19T15:34:14.521Z,73.90
2022-12-19T15:36:32.867Z,74.10
2022-12-19T15:39:00.989Z,74.20
2022-12-19T15:41:29.087Z,74.20
2022-12-19T15:44:06.264Z,74.30
2022-12-19T15:46:35.289Z,74.30
2022-12-19T15:49:03.423Z,74.30
2022-12-19T15:51:31.546Z,74.30
2022-12-19T15:54:22.135Z,74.30
2022-12-19T15:56:49.665Z,74.30
2022-12-19T15:59:24.551Z,74.20
2022-12-19T16:01:52.861Z,74.40
2022-12-19T16:04:21.244Z,74.30
2022-12-19T16:06:49.444Z,74.30
2022-12-19T16:09:20.170Z,74.50
2022-12-19T16:11:48.468Z,74.30
2022-12-19T16:14:16.517Z,74.30
2022-12-19T16:16:46.220Z,74.20
2022-12-19T16:19:27.206Z,74.20
2022-12-19T16:21:56.192Z,74.40
2022-12-19T16:24:24.357Z,74.40
2022-12-19T16:26:53.831Z,74.30
2022-12-19T16:29:23.860Z,74.40
2022-12-19T16:31:54.907Z,74.40
2022-12-19T16:34:24.013Z,74.30
2022-12-19T16:36:52.263Z,74.40
2022-12-19T16:39:20.592Z,74.30
2022-12-19T16:41:48.712Z,74.50
2022-12-19T16:44:19.496Z,74.30
2022-12-19T16:46:51.053Z,74.40
2022-12-19T16:49:23.053Z,74.40
2022-12-19T16:51:51.166Z,74.30
2022-12-19T16:54:20.089Z,74.30
2022-12-19T16:56:49.395Z,74.40
2022-12-19T16:59:18.871Z,74.20
2022-12-19T17:01:47.169Z,74.50
2022-12-19T17:04:15.607Z,74.40
2022-12-19T17:06:45.080Z,74.50
2022-12-19T17:09:15.715Z,74.40
2022-12-19T17:11:46.482Z,74.40
2022-12-19T17:14:17.476Z,74.40
2022-12-19T17:16:45.865Z,74.40
2022-12-19T17:19:19.187Z,74.40
2022-12-19T17:21:48.872Z,74.40
2022-12-19T17:24:17.405Z,74.40
2022-12-19T17:26:45.687Z,74.50
2022-12-19T17:29:14.308Z,74.40
2022-12-19T17:31:42.437Z,74.50
2022-12-19T17:34:15.676Z,74.40
2022-12-19T17:36:43.727Z,74.30
2022-12-19T17:39:19.021Z,74.40
2022-12-19T17:41:47.362Z,74.30
2022-12-19T17:44:15.462Z,74.30
2022-12-19T17:46:43.518Z,74.60
2022-12-19T17:49:15.901Z,74.60
2022-12-19T17:51:44.478Z,74.50
2022-12-19T17:54:12.582Z,74.50
2022-12-19T17:56:42.057Z,74.40
2022-12-19T17:59:10.138Z,74.40
2022-12-19T18:01:38.275Z,74.50
2022-12-19T18:04:06.534Z,74.60
2022-12-19T18:06:38.927Z,74.60
2022-12-19T18:09:07.092Z,74.70
2022-12-19T18:11:41.431Z,74.50
2022-12-19T18:14:11.479Z,74.50
2022-12-19T18:16:39.716Z,74.70
2022-12-19T18:19:07.876Z,74.60
2022-12-19T18:21:36.674Z,74.70
2022-12-19T18:24:05.062Z,74.60
2022-12-19T18:26:33.148Z,74.70
2022-12-19T18:29:01.178Z,74.80
2022-12-19T18:31:36.229Z,74.70
2022-12-19T18:34:07.977Z,74.70
2022-12-19T18:36:40.096Z,74.90
2022-12-19T18:39:10.921Z,74.80
2022-12-19T18:41:38.990Z,75.20
2022-12-19T18:44:07.192Z,74.90
2022-12-19T18:46:38.484Z,75.00
2022-12-19T18:49:06.985Z,75.00
2022-12-19T18:51:35.081Z,75.00
2022-12-19T18:54:03.243Z,75.10
2022-12-19T18:56:31.314Z,75.10
2022-12-19T18:59:03.712Z,75.20
2022-12-19T19:01:31.953Z,75.00
2022-12-19T19:04:01.644Z,75.00
2022-12-19T19:06:35.766Z,75.10
2022-12-19T19:09:07.307Z,75.20
2022-12-19T19:11:39.030Z,75.20
2022-12-19T19:14:07.125Z,75.30
2022-12-19T19:16:35.199Z,75.10
2022-12-19T19:19:05.405Z,75.20
2022-12-19T19:21:34.585Z,75.20
2022-12-19T19:24:05.969Z,75.20
2022-12-19T19:26:34.033Z,75.30
2022-12-19T19:29:02.144Z,75.20
2022-12-19T19:31:31.261Z,75.30
2022-12-19T19:34:00.800Z,75.30
2022-12-19T19:36:31.095Z,75.30
2022-12-19T19:38:59.140Z,75.40
2022-12-19T19:41:29.947Z,75.30
2022-12-19T19:43:58.830Z,75.30
2022-12-19T19:46:27.245Z,75.50
2022-12-19T19:48:55.426Z,75.40
2022-12-19T19:51:23.497Z,75.30
2022-12-19T19:53:53.539Z,75.50
2022-12-19T19:56:21.642Z,75.50
2022-12-19T19:58:49.712Z,75.40
2022-12-19T20:01:17.809Z,75.50
2022-12-19T20:03:46.355Z,75.50
2022-12-19T20:06:14.603Z,75.50
2022-12-19T20:08:42.736Z,75.60
2022-12-19T20:11:12.224Z,75.50
2022-12-19T20:13:40.359Z,75.50
2022-12-19T20:16:09.422Z,75.60
2022-12-19T20:18:38.020Z,75.50
2022-12-19T20:21:12.663Z,75.60
2022-12-19T20:23:42.302Z,75.50
2022-12-19T20:26:12.459Z,75.50
2022-12-19T20:28:47.691Z,75.60
2022-12-19T20:31:17.348Z,76.00
2022-12-19T20:33:46.291Z,75.70
2022-12-19T20:36:14.682Z,75.60
2022-12-19T20:38:42.889Z,75.60
2022-12-19T20:41:12.349Z,75.60
2022-12-19T20:43:41.367Z,76.00
2022-12-19T20:46:10.598Z,75.70
2022-12-19T20:48:38.805Z,75.90
2022-12-19T20:51:07.167Z,76.00
2022-12-19T20:53:35.606Z,75.90
2022-12-19T20:56:04.408Z,76.10
2022-12-19T20:58:34.477Z,75.70
2022-12-19T21:01:04.753Z,75.90
2022-12-19T21:03:33.093Z,76.00
2022-12-19T21:06:01.440Z,76.00
2022-12-19T21:08:30.056Z,76.10
2022-12-19T21:10:58.117Z,76.00
2022-12-19T21:13:26.154Z,76.10
2022-12-19T21:15:55.802Z,75.90
2022-12-19T21:18:24.199Z,76.00
2022-12-19T21:20:53.793Z,76.00
2022-12-19T21:23:22.119Z,75.90
2022-12-19T21:25:50.435Z,76.10
2022-12-19T21:28:18.565Z,76.00
2022-12-19T21:30:46.671Z,76.00
2022-12-19T21:33:16.114Z,76.00
2022-12-19T21:35:44.204Z,76.20
2022-12-19T21:38:12.271Z,76.00
2022-12-19T21:40:40.357Z,76.00
2022-12-19T21:43:12.034Z,76.10
2022-12-19T21:45:40.730Z,76.30
2022-12-19T21:48:08.771Z,76.20
2022-12-19T21:50:38.264Z,76.20
2022-12-19T21:53:06.344Z,76.30
2022-12-19T21:55:34.427Z,76.30
2022-12-19T21:58:02.470Z,76.20
2022-12-19T22:00:30.617Z,76.30
2022-12-19T22:03:15.354Z,76.60
2022-12-19T22:05:45.165Z,76.50
2022-12-19T22:08:13.250Z,76.50
2022-12-19T22:10:41.345Z,76.50
2022-12-19T22:13:09.391Z,76.60
2022-12-19T22:15:37.539Z,76.30
2022-12-19T22:18:05.705Z,76.40
2022-12-19T22:20:33.753Z,76.40
2022-12-19T22:23:05.938Z,76.40
2022-12-19T22:25:37.869Z,76.60
2022-12-19T22:28:09.194Z,76.60
2022-12-19T22:30:37.323Z,76.60
2022-12-19T22:33:05.420Z,76.60
2022-12-19T22:35:40.390Z,76.60
2022-12-19T22:38:09.835Z,76.60
2022-12-19T22:40:37.861Z,76.70
2022-12-19T22:43:06.030Z,76.60
2022-12-19T22:45:34.128Z,76.70
2022-12-19T22:48:02.259Z,76.70
2022-12-19T22:50:30.323Z,76.60
2022-12-19T22:52:58.367Z,76.80
2022-12-19T22:55:27.810Z,76.70
2022-12-19T22:57:57.148Z,76.90
2022-12-19T23:00:25.340Z,76.90
2022-12-19T23:02:53.560Z,76.90
2022-12-19T23:05:21.772Z,76.90
2022-12-19T23:07:49.849Z,76.80
2022-12-19T23:10:17.987Z,76.70
2022-12-19T23:12:47.487Z,77.00
2022-12-19T23:15:15.901Z,76.70
2022-12-19T23:17:43.971Z,76.70
2022-12-19T23:20:12.729Z,76.80
2022-12-19T23:22:40.791Z,77.20
2022-12-19T23:25:10.145Z,76.90
2022-12-19T23:27:38.223Z,76.80
2022-12-19T23:30:09.203Z,77.20
2022-12-19T23:32:37.270Z,77.00
2022-12-19T23:35:05.905Z,77.30
2022-12-19T23:37:34.016Z,77.20
2022-12-19T23:40:02.157Z,77.20
2022-12-19T23:42:30.272Z,77.20
2022-12-19T23:44:58.474Z,77.40
2022-12-19T23:47:27.967Z,77.20
2022-12-19T23:49:56.059Z,77.20
2022-12-19T23:52:24.175Z,77.70
2022-12-19T23:54:52.232Z,77.20
2022-12-19T23:57:20.528Z,77.40
2022-12-19T23:59:48.628Z,77.40
