createdAt,value
2022-08-02T00:01:42.692Z,15.54
2022-08-02T00:04:44.563Z,15.56
2022-08-02T00:07:46.366Z,15.69
2022-08-02T00:10:48.514Z,15.80
2022-08-02T00:13:50.215Z,15.88
2022-08-02T00:16:52.047Z,15.99
2022-08-02T00:19:53.781Z,16.07
2022-08-02T00:22:55.557Z,16.04
2022-08-02T00:25:58.251Z,16.03
2022-08-02T00:29:00.011Z,16.01
2022-08-02T00:32:02.325Z,16.03
2022-08-02T00:35:04.096Z,16.04
2022-08-02T00:38:05.823Z,16.02
2022-08-02T00:41:13.223Z,16.05
2022-08-02T00:44:20.378Z,16.03
2022-08-02T00:47:22.115Z,16.06
2022-08-02T00:50:23.909Z,16.13
2022-08-02T00:53:25.832Z,16.13
2022-08-02T00:56:27.535Z,16.13
2022-08-02T00:59:29.258Z,16.15
2022-08-02T01:02:31.254Z,16.16
2022-08-02T01:05:46.945Z,16.18
2022-08-02T01:08:54.712Z,16.23
2022-08-02T01:11:56.480Z,16.21
2022-08-02T01:15:01.902Z,16.23
2022-08-02T01:18:14.181Z,16.22
2022-08-02T01:21:34.658Z,16.21
2022-08-02T01:25:15.458Z,16.18
2022-08-02T01:28:37.211Z,16.13
2022-08-02T01:31:56.070Z,16.18
2022-08-02T01:35:10.430Z,16.26
2022-08-02T01:38:17.379Z,16.32
2022-08-02T01:41:20.463Z,16.39
2022-08-02T01:44:27.651Z,16.48
2022-08-02T01:47:33.763Z,16.49
2022-08-02T01:50:37.257Z,16.47
2022-08-02T01:53:40.617Z,16.55
2022-08-02T01:56:43.298Z,16.71
2022-08-02T01:59:45.898Z,16.83
2022-08-02T02:02:49.686Z,16.89
2022-08-02T02:05:54.421Z,16.90
2022-08-02T02:08:57.094Z,16.97
2022-08-02T02:12:06.215Z,16.99
2022-08-02T02:15:16.083Z,17.01
2022-08-02T02:18:24.163Z,17.06
2022-08-02T02:21:25.916Z,17.08
2022-08-02T02:24:27.732Z,17.06
2022-08-02T02:27:31.387Z,17.04
2022-08-02T02:30:34.164Z,17.08
2022-08-02T02:33:39.279Z,17.15
2022-08-02T02:36:47.295Z,17.16
2022-08-02T02:39:51.474Z,17.20
2022-08-02T02:42:53.544Z,17.22
2022-08-02T02:45:55.730Z,17.21
2022-08-02T02:48:57.542Z,17.17
2022-08-02T02:51:59.722Z,17.17
2022-08-02T02:55:02.158Z,17.16
2022-08-02T02:58:04.467Z,17.14
2022-08-02T03:01:55.458Z,17.11
2022-08-02T03:04:56.877Z,17.15
2022-08-02T03:07:59.713Z,17.09
2022-08-02T03:11:01.739Z,17.11
2022-08-02T03:14:09.644Z,17.06
2022-08-02T03:17:11.436Z,17.05
2022-08-02T03:20:17.839Z,17.04
2022-08-02T03:23:19.574Z,16.97
2022-08-02T03:26:21.460Z,16.97
2022-08-02T03:29:23.203Z,17.00
2022-08-02T03:32:25.094Z,16.99
2022-08-02T03:35:26.881Z,16.99
2022-08-02T03:38:29.204Z,16.96
2022-08-02T03:41:32.171Z,17.01
2022-08-02T03:44:34.103Z,17.03
2022-08-02T03:47:37.391Z,17.00
2022-08-02T03:50:39.776Z,17.01
2022-08-02T03:53:42.477Z,17.01
2022-08-02T03:56:44.249Z,17.01
2022-08-02T03:59:46.934Z,17.04
2022-08-02T04:02:49.166Z,17.06
2022-08-02T04:06:04.338Z,17.08
2022-08-02T04:09:06.366Z,17.09
2022-08-02T04:12:08.537Z,17.12
2022-08-02T04:15:11.270Z,17.14
2022-08-02T04:18:12.878Z,17.14
2022-08-02T04:21:17.270Z,17.17
2022-08-02T04:24:27.347Z,17.17
2022-08-02T04:27:50.724Z,17.17
2022-08-02T04:30:51.457Z,17.20
2022-08-02T04:33:53.135Z,17.23
2022-08-02T04:36:54.941Z,17.19
2022-08-02T04:39:56.674Z,17.16
2022-08-02T04:42:59.276Z,17.15
2022-08-02T04:46:02.875Z,17.17
2022-08-02T04:49:05.177Z,17.15
2022-08-02T04:52:07.268Z,17.14
2022-08-02T04:55:09.391Z,17.12
2022-08-02T04:58:38.400Z,17.13
2022-08-02T05:01:33.145Z,17.13
2022-08-02T05:04:34.743Z,17.11
2022-08-02T05:07:36.496Z,17.14
2022-08-02T05:10:38.582Z,17.15
2022-08-02T05:13:57.457Z,17.09
2022-08-02T05:16:59.525Z,17.11
2022-08-02T05:20:01.264Z,17.13
2022-08-02T05:23:03.735Z,17.14
2022-08-02T05:26:05.460Z,17.13
2022-08-02T05:29:07.295Z,17.14
2022-08-02T05:32:09.429Z,17.14
2022-08-02T05:35:11.759Z,17.13
2022-08-02T05:38:13.369Z,17.11
2022-08-02T05:41:15.071Z,17.12
2022-08-02T05:44:16.883Z,17.15
2022-08-02T05:47:18.594Z,17.14
2022-08-02T05:50:20.816Z,17.14
2022-08-02T05:53:32.712Z,17.14
2022-08-02T05:56:41.972Z,17.13
2022-08-02T05:59:49.811Z,17.12
2022-08-02T06:03:09.684Z,17.12
2022-08-02T06:06:13.379Z,17.07
2022-08-02T06:09:23.083Z,17.06
2022-08-02T06:12:29.831Z,17.06
2022-08-02T06:15:31.890Z,17.06
2022-08-02T06:18:33.711Z,17.02
2022-08-02T06:22:32.329Z,17.08
2022-08-02T06:24:57.703Z,17.09
2022-08-02T06:28:01.582Z,17.11
2022-08-02T06:31:03.312Z,17.14
2022-08-02T06:34:05.059Z,17.14
2022-08-02T06:37:19.698Z,17.17
2022-08-02T06:40:46.397Z,17.19
2022-08-02T06:43:57.358Z,17.28
2022-08-02T06:47:12.493Z,17.34
2022-08-02T06:50:14.637Z,17.31
2022-08-02T06:53:16.553Z,17.36
2022-08-02T06:56:19.329Z,17.33
2022-08-02T06:59:21.080Z,17.36
2022-08-02T07:02:22.937Z,17.37
2022-08-02T07:05:24.715Z,17.30
2022-08-02T07:08:28.374Z,17.20
2022-08-02T07:11:30.157Z,17.05
2022-08-02T07:14:32.198Z,17.00
2022-08-02T07:17:34.221Z,17.08
2022-08-02T07:20:35.887Z,17.15
2022-08-02T07:23:37.635Z,17.20
2022-08-02T07:27:01.510Z,17.23
2022-08-02T07:30:01.261Z,17.22
2022-08-02T07:33:03.640Z,17.21
2022-08-02T07:36:05.534Z,17.21
2022-08-02T07:39:10.275Z,17.20
2022-08-02T07:42:12.241Z,17.21
2022-08-02T07:45:14.933Z,17.24
2022-08-02T07:48:16.640Z,17.24
2022-08-02T07:51:18.398Z,17.44
2022-08-02T07:54:20.362Z,17.54
2022-08-02T07:57:22.086Z,17.56
2022-08-02T08:00:23.849Z,17.49
2022-08-02T08:03:25.642Z,17.48
2022-08-02T08:06:28.573Z,17.56
2022-08-02T08:09:30.827Z,17.54
2022-08-02T08:12:32.634Z,17.55
2022-08-02T08:15:34.335Z,17.60
2022-08-02T08:18:36.103Z,17.58
2022-08-02T08:21:37.919Z,17.59
2022-08-02T08:24:39.624Z,17.58
2022-08-02T08:27:49.057Z,17.63
2022-08-02T08:30:50.808Z,17.66
2022-08-02T08:33:52.634Z,17.70
2022-08-02T08:36:54.362Z,17.78
2022-08-02T08:39:57.932Z,17.85
2022-08-02T08:43:00.542Z,17.87
2022-08-02T08:46:02.370Z,17.94
2022-08-02T08:49:10.842Z,17.96
2022-08-02T08:52:14.716Z,18.00
2022-08-02T08:55:17.166Z,18.03
2022-08-02T08:58:19.416Z,18.02
2022-08-02T09:01:21.703Z,18.05
2022-08-02T09:04:23.702Z,18.09
2022-08-02T09:07:25.458Z,18.12
2022-08-02T09:10:33.645Z,18.19
2022-08-02T09:13:45.196Z,18.27
2022-08-02T09:16:47.819Z,18.36
2022-08-02T09:20:06.481Z,18.54
2022-08-02T09:23:09.917Z,18.57
2022-08-02T09:26:13.614Z,18.70
2022-08-02T09:29:15.716Z,18.66
2022-08-02T09:32:18.705Z,18.68
2022-08-02T09:36:07.296Z,18.64
2022-08-02T09:39:03.741Z,18.52
2022-08-02T09:42:10.819Z,18.54
2022-08-02T09:45:12.952Z,18.59
2022-08-02T09:48:14.710Z,18.59
2022-08-02T09:51:21.113Z,18.49
2022-08-02T09:54:28.765Z,18.44
2022-08-02T09:57:33.500Z,18.32
2022-08-02T10:00:51.791Z,18.24
2022-08-02T10:04:05.544Z,18.24
2022-08-02T10:07:07.286Z,18.35
2022-08-02T10:10:09.591Z,18.47
2022-08-02T10:13:11.367Z,18.49
2022-08-02T10:16:13.306Z,18.56
2022-08-02T10:19:16.289Z,18.57
2022-08-02T10:22:19.747Z,18.75
2022-08-02T10:25:22.069Z,18.77
2022-08-02T10:28:26.273Z,18.69
2022-08-02T10:31:49.628Z,18.78
2022-08-02T10:35:18.143Z,18.74
2022-08-02T10:38:21.294Z,18.94
2022-08-02T10:41:41.998Z,18.90
2022-08-02T10:44:43.847Z,19.04
2022-08-02T10:48:08.905Z,19.23
2022-08-02T10:51:10.634Z,19.48
2022-08-02T10:54:19.338Z,19.70
2022-08-02T10:57:22.430Z,19.70
2022-08-02T11:00:24.077Z,19.59
2022-08-02T11:03:28.499Z,19.80
2022-08-02T11:06:30.309Z,19.98
2022-08-02T11:09:35.457Z,19.76
2022-08-02T11:12:42.202Z,19.45
2022-08-02T11:16:09.148Z,19.60
2022-08-02T11:19:13.143Z,19.48
2022-08-02T11:22:25.127Z,19.57
2022-08-02T11:25:32.058Z,19.63
2022-08-02T11:28:40.235Z,19.23
2022-08-02T11:31:43.618Z,19.73
2022-08-02T11:34:50.747Z,20.06
2022-08-02T11:37:52.435Z,20.25
2022-08-02T11:40:57.436Z,20.15
2022-08-02T11:43:59.399Z,19.86
2022-08-02T11:47:02.352Z,19.98
2022-08-02T11:50:06.702Z,20.75
2022-08-02T11:53:16.468Z,20.67
2022-08-02T11:56:30.170Z,20.56
2022-08-02T11:59:32.021Z,20.42
2022-08-02T12:02:35.710Z,20.26
2022-08-02T12:06:05.516Z,20.18
2022-08-02T12:09:06.279Z,20.40
2022-08-02T12:12:19.867Z,20.43
2022-08-02T12:15:44.880Z,20.34
2022-08-02T12:19:08.469Z,20.34
2022-08-02T12:22:19.268Z,20.25
2022-08-02T12:25:34.382Z,20.36
2022-08-02T12:28:39.176Z,20.95
2022-08-02T12:31:56.421Z,21.40
2022-08-02T12:35:13.551Z,21.08
2022-08-02T12:38:15.359Z,21.08
2022-08-02T12:41:30.421Z,20.51
2022-08-02T12:44:33.019Z,20.17
2022-08-02T12:47:46.018Z,20.20
2022-08-02T12:50:47.774Z,20.39
2022-08-02T12:53:59.914Z,20.87
2022-08-02T12:57:13.293Z,20.95
2022-08-02T13:00:23.620Z,20.70
2022-08-02T13:04:12.274Z,20.45
2022-08-02T13:06:47.255Z,19.96
2022-08-02T13:09:50.190Z,19.59
2022-08-02T13:12:52.717Z,19.80
2022-08-02T13:15:54.474Z,19.37
2022-08-02T13:19:00.538Z,18.96
2022-08-02T13:22:03.992Z,18.51
2022-08-02T13:25:06.278Z,18.47
2022-08-02T13:28:08.585Z,18.55
2022-08-02T13:31:35.608Z,18.35
2022-08-02T13:34:32.063Z,18.33
2022-08-02T13:37:33.791Z,18.22
2022-08-02T13:41:04.674Z,17.99
2022-08-02T13:44:10.412Z,17.93
2022-08-02T13:47:12.791Z,18.30
2022-08-02T13:50:14.596Z,18.68
2022-08-02T13:53:16.414Z,18.86
2022-08-02T13:56:18.099Z,18.71
2022-08-02T13:59:54.449Z,18.38
2022-08-02T14:02:41.756Z,18.08
2022-08-02T14:05:47.434Z,18.01
2022-08-02T14:08:51.344Z,18.44
2022-08-02T14:11:53.365Z,19.05
2022-08-02T14:14:55.076Z,19.35
2022-08-02T14:17:56.833Z,19.90
2022-08-02T14:20:58.689Z,20.43
2022-08-02T14:24:00.393Z,20.95
2022-08-02T14:27:02.302Z,20.82
2022-08-02T14:30:04.377Z,20.97
2022-08-02T14:33:06.263Z,21.64
2022-08-02T14:36:08.018Z,21.51
2022-08-02T14:39:10.467Z,20.83
2022-08-02T14:42:12.662Z,20.46
2022-08-02T14:45:15.124Z,20.36
2022-08-02T14:48:17.612Z,20.09
2022-08-02T14:51:19.466Z,19.49
2022-08-02T14:54:26.851Z,19.37
2022-08-02T14:57:32.736Z,20.28
2022-08-02T15:00:40.090Z,20.80
2022-08-02T15:03:43.736Z,21.47
2022-08-02T15:06:45.791Z,21.64
2022-08-02T15:09:47.584Z,21.65
2022-08-02T15:12:49.206Z,21.73
2022-08-02T15:15:50.971Z,22.25
2022-08-02T15:18:52.575Z,21.76
2022-08-02T15:21:54.526Z,21.09
2022-08-02T15:24:58.631Z,20.79
2022-08-02T15:28:00.357Z,21.43
2022-08-02T15:31:02.328Z,21.43
2022-08-02T15:34:04.295Z,21.81
2022-08-02T15:37:06.226Z,22.39
2022-08-02T15:40:08.609Z,22.66
2022-08-02T15:43:10.326Z,22.52
2022-08-02T15:46:11.953Z,22.57
2022-08-02T15:49:13.741Z,22.11
2022-08-02T15:52:15.958Z,22.50
2022-08-02T15:55:18.143Z,22.71
2022-08-02T15:58:22.568Z,22.96
2022-08-02T16:01:24.648Z,22.55
2022-08-02T16:04:26.482Z,21.52
2022-08-02T16:07:28.369Z,20.79
2022-08-02T16:10:30.167Z,20.65
2022-08-02T16:13:53.836Z,20.31
2022-08-02T16:16:58.797Z,20.42
2022-08-02T16:20:00.546Z,20.24
2022-08-02T16:23:04.483Z,19.97
2022-08-02T16:26:07.546Z,19.82
2022-08-02T16:29:09.805Z,19.78
2022-08-02T16:32:12.650Z,19.83
2022-08-02T16:35:14.607Z,20.34
2022-08-02T16:38:16.351Z,20.04
2022-08-02T16:41:18.313Z,19.88
2022-08-02T16:44:27.101Z,19.73
2022-08-02T16:47:42.821Z,19.34
2022-08-02T16:50:46.655Z,19.36
2022-08-02T16:54:00.430Z,19.43
2022-08-02T16:57:04.975Z,19.63
2022-08-02T17:00:11.079Z,19.46
2022-08-02T17:03:13.717Z,19.32
2022-08-02T17:06:16.081Z,19.20
2022-08-02T17:10:04.010Z,19.21
2022-08-02T17:12:40.103Z,19.30
2022-08-02T17:16:01.662Z,19.25
2022-08-02T17:19:03.608Z,19.10
2022-08-02T17:22:05.352Z,19.15
2022-08-02T17:25:10.918Z,19.23
2022-08-02T17:28:13.003Z,19.20
2022-08-02T17:31:14.793Z,19.00
2022-08-02T17:34:17.795Z,18.82
2022-08-02T17:37:21.711Z,18.90
2022-08-02T17:40:23.740Z,18.94
2022-08-02T17:43:29.119Z,18.77
2022-08-02T17:46:31.222Z,18.77
2022-08-02T17:49:36.122Z,18.62
2022-08-02T17:52:51.738Z,18.55
2022-08-02T17:55:55.014Z,18.43
2022-08-02T17:59:12.842Z,18.47
2022-08-02T18:02:22.812Z,18.18
2022-08-02T18:05:39.007Z,18.06
2022-08-02T18:08:42.231Z,18.23
2022-08-02T18:15:14.283Z,18.22
2022-08-02T18:18:19.164Z,18.19
2022-08-02T18:21:28.556Z,18.17
2022-08-02T18:24:31.110Z,18.10
2022-08-02T18:27:33.264Z,17.99
2022-08-02T18:30:35.530Z,17.97
2022-08-02T18:33:57.333Z,17.98
2022-08-02T18:36:59.762Z,18.01
2022-08-02T18:40:01.370Z,18.05
2022-08-02T18:43:07.026Z,18.01
2022-08-02T18:46:15.992Z,17.97
2022-08-02T18:49:18.221Z,17.92
2022-08-02T18:52:30.671Z,17.93
2022-08-02T18:55:59.417Z,17.91
2022-08-02T18:59:04.170Z,17.79
2022-08-02T19:02:05.919Z,17.75
2022-08-02T19:05:08.052Z,17.80
2022-08-02T19:08:11.967Z,17.76
2022-08-02T19:11:15.203Z,17.75
2022-08-02T19:14:24.169Z,17.74
2022-08-02T19:17:54.206Z,17.69
2022-08-02T19:20:51.075Z,17.71
2022-08-02T19:23:54.225Z,17.57
2022-08-02T19:26:57.630Z,17.51
2022-08-02T19:29:59.577Z,17.42
2022-08-02T19:33:09.290Z,17.35
2022-08-02T19:36:12.075Z,17.27
2022-08-02T19:39:16.706Z,17.25
2022-08-02T19:42:19.301Z,17.27
2022-08-02T19:45:45.103Z,17.24
2022-08-02T19:48:44.171Z,17.29
2022-08-02T19:51:54.948Z,17.24
2022-08-02T19:55:01.944Z,17.31
2022-08-02T19:58:19.307Z,17.33
2022-08-02T20:04:52.946Z,17.34
2022-08-02T20:11:16.701Z,17.23
2022-08-02T20:14:18.376Z,17.20
2022-08-02T20:17:31.597Z,17.23
2022-08-02T20:20:33.658Z,17.27
2022-08-02T20:23:35.954Z,17.19
2022-08-02T20:26:47.067Z,17.00
2022-08-02T20:29:49.906Z,16.92
2022-08-02T20:32:58.870Z,16.87
2022-08-02T20:36:03.996Z,16.88
2022-08-02T20:39:05.710Z,16.97
2022-08-02T20:42:23.698Z,17.03
2022-08-02T20:45:27.081Z,17.05
2022-08-02T20:48:30.855Z,17.09
2022-08-02T20:51:33.627Z,17.12
2022-08-02T20:54:35.662Z,17.13
2022-08-02T20:57:59.951Z,17.09
2022-08-02T21:01:00.181Z,16.98
2022-08-02T21:04:02.623Z,16.96
2022-08-02T21:07:07.019Z,16.92
2022-08-02T21:10:13.363Z,16.92
2022-08-02T21:13:18.852Z,16.90
2022-08-02T21:16:21.445Z,16.90
2022-08-02T21:19:24.323Z,16.83
2022-08-02T21:22:28.451Z,16.83
2022-08-02T21:25:51.189Z,16.88
2022-08-02T21:28:52.919Z,17.02
2022-08-02T21:31:55.035Z,17.04
2022-08-02T21:34:56.919Z,17.01
2022-08-02T21:37:58.636Z,16.92
2022-08-02T21:41:00.438Z,16.77
2022-08-02T21:44:06.644Z,16.72
2022-08-02T21:47:09.202Z,16.73
2022-08-02T21:50:16.822Z,16.75
2022-08-02T21:53:19.002Z,16.78
2022-08-02T21:56:40.613Z,16.69
2022-08-02T21:59:45.301Z,16.57
2022-08-02T22:02:47.609Z,16.57
2022-08-02T22:05:49.828Z,16.57
2022-08-02T22:08:58.591Z,16.65
2022-08-02T22:12:00.474Z,16.72
2022-08-02T22:15:03.125Z,16.77
2022-08-02T22:18:06.830Z,16.82
2022-08-02T22:21:16.965Z,16.84
2022-08-02T22:24:19.431Z,16.86
2022-08-02T22:28:35.065Z,16.86
2022-08-02T22:30:53.266Z,16.76
2022-08-02T22:34:26.666Z,16.72
2022-08-02T22:38:16.713Z,16.71
2022-08-02T22:40:51.527Z,16.68
2022-08-02T22:43:53.234Z,16.69
2022-08-02T22:46:55.011Z,16.74
2022-08-02T22:49:59.374Z,16.76
2022-08-02T22:53:03.046Z,16.81
2022-08-02T22:56:05.352Z,16.89
2022-08-02T22:58:54.652Z,17.28
2022-08-02T22:59:00.319Z,18.24
2022-08-02T22:59:06.783Z,17.36
2022-08-02T23:02:17.885Z,16.97
2022-08-02T23:05:21.612Z,16.96
2022-08-02T23:08:23.557Z,16.96
2022-08-02T23:11:25.390Z,17.00
2022-08-02T23:14:27.126Z,17.06
2022-08-02T23:17:47.350Z,17.07
2022-08-02T23:20:49.055Z,17.11
2022-08-02T23:23:50.802Z,17.14
2022-08-02T23:26:52.546Z,17.19
2022-08-02T23:29:54.285Z,17.12
2022-08-02T23:32:55.982Z,17.09
2022-08-02T23:35:57.692Z,17.05
2022-08-02T23:39:02.333Z,16.95
2022-08-02T23:42:04.453Z,16.82
2022-08-02T23:45:06.267Z,16.80
2022-08-02T23:48:08.025Z,16.84
2022-08-02T23:51:09.830Z,16.88
2022-08-02T23:54:18.572Z,16.93
2022-08-02T23:57:21.637Z,16.96
