createdAt,value
2022-07-27T00:01:02.957Z,23.34
2022-07-27T00:03:29.964Z,23.31
2022-07-27T00:05:56.913Z,23.29
2022-07-27T00:08:24.222Z,23.27
2022-07-27T00:10:52.060Z,23.22
2022-07-27T00:13:19.501Z,23.18
2022-07-27T00:15:46.364Z,23.19
2022-07-27T00:18:13.216Z,23.18
2022-07-27T00:20:43.129Z,23.14
2022-07-27T00:23:12.398Z,23.15
2022-07-27T00:25:39.329Z,23.12
2022-07-27T00:28:06.513Z,23.12
2022-07-27T00:30:33.670Z,23.11
2022-07-27T00:33:00.635Z,23.11
2022-07-27T00:35:29.688Z,23.09
2022-07-27T00:37:56.611Z,23.07
2022-07-27T00:40:25.744Z,23.07
2022-07-27T00:42:52.796Z,23.08
2022-07-27T00:45:19.702Z,23.07
2022-07-27T00:47:46.519Z,23.07
2022-07-27T00:50:13.950Z,23.06
2022-07-27T00:52:41.425Z,23.04
2022-07-27T00:55:09.350Z,23.03
2022-07-27T00:57:58.195Z,23.02
2022-07-27T01:00:24.435Z,23.00
2022-07-27T01:02:51.952Z,22.99
2022-07-27T01:05:19.226Z,22.97
2022-07-27T01:07:49.145Z,22.94
2022-07-27T01:10:17.648Z,22.92
2022-07-27T01:12:45.962Z,22.91
2022-07-27T01:15:13.352Z,22.89
2022-07-27T01:17:40.190Z,22.85
2022-07-27T01:20:07.746Z,22.85
2022-07-27T01:22:34.605Z,22.84
2022-07-27T01:25:01.496Z,22.83
2022-07-27T01:27:28.969Z,22.78
2022-07-27T01:29:55.857Z,22.74
2022-07-27T01:32:22.736Z,22.74
2022-07-27T01:34:49.693Z,22.74
2022-07-27T01:37:16.532Z,22.71
2022-07-27T01:39:43.373Z,22.70
2022-07-27T01:42:10.305Z,22.71
2022-07-27T01:44:37.127Z,22.71
2022-07-27T01:47:14.560Z,22.66
2022-07-27T01:49:41.988Z,22.65
2022-07-27T01:52:08.921Z,22.67
2022-07-27T01:54:35.719Z,22.70
2022-07-27T01:57:02.526Z,22.69
2022-07-27T01:59:29.292Z,22.64
2022-07-27T02:01:56.205Z,22.67
2022-07-27T02:04:24.863Z,22.70
2022-07-27T02:06:51.902Z,22.69
2022-07-27T02:09:18.739Z,22.74
2022-07-27T02:12:04.034Z,22.80
2022-07-27T02:14:31.056Z,22.90
2022-07-27T02:16:58.186Z,22.92
2022-07-27T02:19:25.523Z,22.82
2022-07-27T02:21:54.764Z,22.75
2022-07-27T02:24:21.548Z,22.69
2022-07-27T02:26:49.564Z,22.78
2022-07-27T02:29:16.608Z,22.82
2022-07-27T02:31:43.612Z,22.84
2022-07-27T02:34:10.481Z,22.90
2022-07-27T02:36:39.893Z,22.95
2022-07-27T02:39:06.721Z,22.97
2022-07-27T02:41:33.615Z,23.02
2022-07-27T02:44:00.475Z,23.05
2022-07-27T02:46:29.477Z,23.06
2022-07-27T02:48:56.523Z,23.08
2022-07-27T02:51:23.514Z,23.13
2022-07-27T02:53:50.737Z,23.17
2022-07-27T02:56:17.514Z,23.21
2022-07-27T02:58:45.814Z,23.23
2022-07-27T03:01:12.637Z,23.28
2022-07-27T03:03:39.507Z,23.28
2022-07-27T03:06:07.569Z,23.31
2022-07-27T03:08:35.534Z,23.38
2022-07-27T03:11:02.480Z,23.46
2022-07-27T03:13:29.373Z,23.52
2022-07-27T03:15:56.957Z,23.60
2022-07-27T03:18:24.056Z,23.67
2022-07-27T03:20:51.059Z,23.70
2022-07-27T03:23:18.410Z,23.77
2022-07-27T03:25:45.304Z,23.82
2022-07-27T03:28:12.225Z,23.89
2022-07-27T03:30:39.128Z,23.93
2022-07-27T03:33:06.102Z,23.98
2022-07-27T03:35:33.014Z,24.04
2022-07-27T03:37:59.981Z,24.16
2022-07-27T03:40:29.688Z,24.30
2022-07-27T03:42:56.774Z,24.43
2022-07-27T03:45:23.877Z,24.51
2022-07-27T03:47:50.815Z,24.60
2022-07-27T03:50:18.517Z,24.67
2022-07-27T03:52:45.891Z,24.76
2022-07-27T03:55:13.287Z,24.84
2022-07-27T03:57:40.716Z,24.89
2022-07-27T04:00:11.478Z,24.96
2022-07-27T04:02:39.159Z,25.01
2022-07-27T04:05:06.887Z,25.02
2022-07-27T04:07:33.860Z,25.08
2022-07-27T04:10:00.862Z,25.13
2022-07-27T04:12:30.269Z,25.19
2022-07-27T04:14:58.805Z,25.26
2022-07-27T04:17:55.526Z,25.32
2022-07-27T04:20:15.179Z,25.37
2022-07-27T04:22:42.043Z,25.46
2022-07-27T04:25:09.328Z,25.54
2022-07-27T04:27:38.365Z,25.57
2022-07-27T04:30:09.513Z,25.63
2022-07-27T04:32:43.989Z,25.67
2022-07-27T04:35:11.351Z,25.71
2022-07-27T04:37:38.177Z,25.76
2022-07-27T04:40:07.266Z,25.84
2022-07-27T04:42:34.251Z,25.96
2022-07-27T04:45:01.037Z,26.05
2022-07-27T04:47:27.980Z,26.13
2022-07-27T04:49:54.843Z,26.13
2022-07-27T04:52:27.290Z,26.16
2022-07-27T04:54:55.949Z,26.20
2022-07-27T04:57:23.439Z,26.30
2022-07-27T04:59:50.633Z,26.44
2022-07-27T05:02:17.665Z,26.63
2022-07-27T05:04:44.619Z,26.74
2022-07-27T05:07:11.550Z,26.79
2022-07-27T05:09:38.563Z,26.82
2022-07-27T05:12:05.523Z,26.95
2022-07-27T05:14:32.435Z,27.13
2022-07-27T05:16:59.251Z,27.29
2022-07-27T05:19:39.764Z,27.45
2022-07-27T05:22:07.892Z,27.65
2022-07-27T05:24:34.797Z,27.81
2022-07-27T05:27:01.660Z,27.87
2022-07-27T05:29:28.568Z,27.83
2022-07-27T05:31:55.422Z,27.88
2022-07-27T05:34:22.459Z,28.16
2022-07-27T05:36:49.278Z,28.48
2022-07-27T05:39:16.435Z,28.73
2022-07-27T05:41:43.702Z,28.94
2022-07-27T05:44:10.555Z,29.03
2022-07-27T05:46:37.570Z,29.08
2022-07-27T05:49:04.946Z,29.35
2022-07-27T05:51:32.133Z,29.51
2022-07-27T05:54:00.029Z,29.76
2022-07-27T05:56:27.857Z,30.12
2022-07-27T05:58:54.681Z,30.46
2022-07-27T06:01:23.915Z,30.79
2022-07-27T06:03:52.084Z,31.08
2022-07-27T06:06:39.895Z,31.00
2022-07-27T06:09:07.063Z,31.61
2022-07-27T06:11:33.957Z,33.01
2022-07-27T06:14:01.086Z,34.13
2022-07-27T06:16:28.486Z,36.97
2022-07-27T06:18:55.661Z,37.96
2022-07-27T06:21:28.283Z,37.92
2022-07-27T06:23:55.763Z,38.40
2022-07-27T06:26:22.632Z,39.22
2022-07-27T06:28:49.747Z,39.41
2022-07-27T06:31:16.828Z,40.34
2022-07-27T06:33:46.099Z,39.86
2022-07-27T06:36:17.384Z,38.12
2022-07-27T06:38:44.413Z,35.97
2022-07-27T06:41:11.665Z,34.64
2022-07-27T06:43:38.711Z,34.42
2022-07-27T06:46:12.664Z,34.73
2022-07-27T06:48:40.779Z,34.01
2022-07-27T06:51:15.441Z,33.28
2022-07-27T06:53:42.427Z,32.89
2022-07-27T06:56:10.488Z,32.55
2022-07-27T06:58:40.494Z,32.32
2022-07-27T07:01:07.651Z,32.29
2022-07-27T07:03:34.881Z,34.10
2022-07-27T07:06:02.074Z,38.52
2022-07-27T07:08:29.266Z,40.69
2022-07-27T07:10:56.640Z,41.23
2022-07-27T07:13:24.644Z,41.74
2022-07-27T07:15:51.791Z,44.04
2022-07-27T07:18:18.989Z,46.40
2022-07-27T07:20:47.942Z,47.77
2022-07-27T07:23:15.171Z,49.12
2022-07-27T07:25:42.458Z,50.17
2022-07-27T07:28:11.813Z,50.72
2022-07-27T07:30:39.500Z,51.41
2022-07-27T07:33:06.745Z,51.82
2022-07-27T07:35:33.997Z,51.56
2022-07-27T07:38:00.969Z,52.59
2022-07-27T07:40:44.849Z,53.50
2022-07-27T07:43:13.755Z,54.44
2022-07-27T07:45:47.388Z,54.65
2022-07-27T07:48:25.877Z,54.75
2022-07-27T07:50:53.937Z,55.21
2022-07-27T07:53:27.456Z,55.64
2022-07-27T07:55:56.826Z,56.24
2022-07-27T07:58:23.982Z,56.33
2022-07-27T08:00:51.471Z,56.26
2022-07-27T08:03:19.658Z,56.03
2022-07-27T08:05:47.812Z,55.80
2022-07-27T08:08:17.534Z,56.14
2022-07-27T08:10:44.794Z,56.24
2022-07-27T08:13:11.747Z,56.51
2022-07-27T08:15:40.931Z,56.37
2022-07-27T08:18:08.139Z,56.25
2022-07-27T08:20:35.429Z,53.81
2022-07-27T08:23:02.759Z,53.27
2022-07-27T08:25:29.997Z,53.33
2022-07-27T08:27:57.350Z,54.05
2022-07-27T08:30:24.791Z,54.66
2022-07-27T08:32:55.584Z,55.08
2022-07-27T08:35:22.909Z,55.69
2022-07-27T08:37:50.077Z,56.42
2022-07-27T08:43:05.672Z,57.64
2022-07-27T08:45:34.784Z,57.20
2022-07-27T08:48:02.560Z,57.67
2022-07-27T08:50:30.941Z,57.11
2022-07-27T08:53:00.416Z,53.67
2022-07-27T08:55:30.281Z,52.84
2022-07-27T08:58:02.472Z,54.84
2022-07-27T09:00:30.929Z,54.13
2022-07-27T09:02:58.392Z,49.06
2022-07-27T09:05:25.948Z,45.20
2022-07-27T09:08:30.951Z,41.86
2022-07-27T09:11:00.025Z,40.67
2022-07-27T09:13:31.242Z,39.39
2022-07-27T09:16:21.197Z,38.37
2022-07-27T09:18:58.191Z,37.54
2022-07-27T09:21:25.140Z,36.57
2022-07-27T09:23:56.339Z,36.49
2022-07-27T09:26:32.620Z,39.50
2022-07-27T09:29:15.662Z,45.23
2022-07-27T09:31:52.849Z,46.73
2022-07-27T09:34:33.485Z,43.13
2022-07-27T09:37:05.567Z,46.67
2022-07-27T09:39:33.278Z,46.80
2022-07-27T09:42:02.629Z,48.68
2022-07-27T09:44:34.582Z,45.18
2022-07-27T09:47:30.164Z,41.35
2022-07-27T09:50:20.073Z,38.92
2022-07-27T09:52:47.476Z,37.36
2022-07-27T09:55:14.479Z,36.79
2022-07-27T09:57:58.299Z,36.42
2022-07-27T10:00:26.941Z,35.66
2022-07-27T10:02:55.366Z,35.01
2022-07-27T10:05:23.413Z,34.76
2022-07-27T10:07:53.984Z,34.71
2022-07-27T10:10:22.524Z,34.58
2022-07-27T10:12:54.570Z,34.60
2022-07-27T10:15:22.401Z,34.79
2022-07-27T10:17:56.698Z,34.83
2022-07-27T10:20:24.026Z,34.95
2022-07-27T10:23:01.005Z,35.06
2022-07-27T10:25:33.106Z,34.89
2022-07-27T10:28:17.866Z,34.89
2022-07-27T10:30:48.259Z,34.69
2022-07-27T10:33:42.839Z,34.39
2022-07-27T10:36:47.111Z,34.10
2022-07-27T10:39:30.657Z,34.01
2022-07-27T10:42:20.659Z,33.94
2022-07-27T10:45:21.535Z,33.88
2022-07-27T10:47:51.242Z,33.84
2022-07-27T10:50:18.202Z,33.64
2022-07-27T10:52:49.305Z,33.56
2022-07-27T10:55:31.611Z,33.57
2022-07-27T11:00:56.045Z,33.59
2022-07-27T11:03:25.406Z,33.52
2022-07-27T11:06:30.531Z,33.69
2022-07-27T11:09:17.114Z,33.93
2022-07-27T11:11:38.982Z,34.13
2022-07-27T11:14:06.101Z,34.12
2022-07-27T11:16:39.635Z,34.08
2022-07-27T11:19:18.078Z,33.62
2022-07-27T11:21:46.737Z,33.11
2022-07-27T11:24:17.717Z,32.74
2022-07-27T11:26:52.809Z,32.54
2022-07-27T11:29:21.746Z,32.41
2022-07-27T11:31:59.186Z,32.32
2022-07-27T11:34:37.047Z,32.37
2022-07-27T11:37:12.560Z,32.40
2022-07-27T11:40:00.219Z,32.30
2022-07-27T11:42:37.919Z,32.14
2022-07-27T11:45:05.277Z,31.95
2022-07-27T11:47:34.234Z,31.90
2022-07-27T11:50:08.997Z,31.83
2022-07-27T11:52:36.071Z,31.84
2022-07-27T11:55:02.995Z,31.88
2022-07-27T11:57:34.042Z,31.99
2022-07-27T12:00:01.028Z,32.00
2022-07-27T12:02:28.059Z,31.91
2022-07-27T12:05:02.074Z,31.77
2022-07-27T12:07:32.718Z,31.66
2022-07-27T12:10:03.190Z,31.66
2022-07-27T12:12:35.269Z,31.58
2022-07-27T12:18:04.489Z,31.42
2022-07-27T12:20:37.356Z,31.48
2022-07-27T12:23:09.228Z,31.53
2022-07-27T12:25:36.834Z,31.48
2022-07-27T12:28:07.579Z,31.50
2022-07-27T12:31:02.800Z,31.43
2022-07-27T12:33:31.452Z,31.30
2022-07-27T12:36:00.449Z,31.38
2022-07-27T12:38:51.354Z,31.29
2022-07-27T12:41:29.876Z,31.21
2022-07-27T12:44:15.842Z,31.18
2022-07-27T12:46:59.561Z,31.22
2022-07-27T12:49:28.935Z,31.33
2022-07-27T12:52:09.721Z,31.30
2022-07-27T12:54:37.610Z,31.25
2022-07-27T12:57:04.674Z,31.26
2022-07-27T12:59:31.548Z,31.21
2022-07-27T13:01:58.698Z,31.27
2022-07-27T13:04:25.646Z,31.27
2022-07-27T13:06:52.505Z,31.26
2022-07-27T13:09:19.444Z,31.18
2022-07-27T13:11:48.104Z,30.97
2022-07-27T13:14:15.335Z,30.73
2022-07-27T13:16:42.332Z,30.72
2022-07-27T13:19:09.698Z,30.71
2022-07-27T13:21:36.731Z,30.72
2022-07-27T13:24:03.850Z,30.76
2022-07-27T13:26:30.756Z,30.78
2022-07-27T13:28:57.650Z,30.87
2022-07-27T13:31:24.601Z,30.91
2022-07-27T13:33:52.247Z,31.03
2022-07-27T13:36:19.315Z,31.26
2022-07-27T13:39:04.871Z,31.47
2022-07-27T13:41:32.142Z,31.59
2022-07-27T13:43:59.168Z,31.63
2022-07-27T13:46:26.065Z,31.67
2022-07-27T13:48:53.128Z,31.73
2022-07-27T13:51:20.152Z,31.73
2022-07-27T13:53:47.102Z,31.73
2022-07-27T13:56:13.884Z,31.70
2022-07-27T13:58:41.216Z,31.60
2022-07-27T14:01:08.677Z,31.54
2022-07-27T14:03:35.505Z,31.42
2022-07-27T14:06:02.769Z,31.40
2022-07-27T14:08:32.079Z,31.32
2022-07-27T14:10:58.925Z,31.28
2022-07-27T14:13:26.729Z,31.17
2022-07-27T14:15:55.363Z,31.05
2022-07-27T14:18:24.550Z,30.99
2022-07-27T14:20:51.496Z,30.95
2022-07-27T14:23:18.505Z,30.85
2022-07-27T14:25:45.374Z,30.79
2022-07-27T14:28:12.447Z,30.79
2022-07-27T14:30:41.914Z,30.79
2022-07-27T14:33:08.771Z,30.75
2022-07-27T14:35:40.072Z,30.66
2022-07-27T14:38:08.312Z,30.60
2022-07-27T14:40:35.477Z,30.54
2022-07-27T14:43:02.584Z,30.54
2022-07-27T14:45:45.162Z,30.53
2022-07-27T14:48:21.510Z,30.55
2022-07-27T14:50:55.580Z,30.55
2022-07-27T14:53:22.901Z,30.52
2022-07-27T14:55:49.892Z,30.56
2022-07-27T14:58:17.320Z,30.60
2022-07-27T15:00:44.373Z,30.57
2022-07-27T15:03:14.965Z,30.56
2022-07-27T15:05:50.323Z,30.46
2022-07-27T15:08:18.992Z,30.37
2022-07-27T15:10:46.920Z,30.30
2022-07-27T15:13:14.874Z,30.29
2022-07-27T15:15:42.215Z,30.24
2022-07-27T15:18:09.134Z,30.28
2022-07-27T15:20:36.174Z,30.20
2022-07-27T15:23:04.296Z,30.17
2022-07-27T15:25:31.219Z,30.17
2022-07-27T15:27:58.477Z,30.23
2022-07-27T15:30:25.536Z,30.25
2022-07-27T15:32:52.431Z,30.22
2022-07-27T15:35:19.352Z,30.16
2022-07-27T15:37:54.014Z,30.16
2022-07-27T15:40:37.204Z,30.12
2022-07-27T15:43:12.193Z,30.09
2022-07-27T15:45:45.452Z,30.05
2022-07-27T15:48:13.013Z,30.05
2022-07-27T15:50:42.490Z,30.07
2022-07-27T15:53:11.072Z,30.12
2022-07-27T15:55:38.503Z,30.12
2022-07-27T15:58:08.995Z,30.16
2022-07-27T16:00:41.159Z,30.21
2022-07-27T16:03:10.674Z,30.28
2022-07-27T16:05:38.048Z,30.26
2022-07-27T16:08:05.830Z,30.33
2022-07-27T16:10:35.550Z,30.41
2022-07-27T16:13:03.069Z,30.39
2022-07-27T16:15:50.896Z,30.13
2022-07-27T16:18:17.881Z,29.77
2022-07-27T16:20:44.754Z,29.47
2022-07-27T16:23:18.251Z,29.35
2022-07-27T16:26:05.364Z,29.32
2022-07-27T16:28:34.825Z,29.22
2022-07-27T16:31:01.811Z,29.10
2022-07-27T16:33:28.943Z,29.20
2022-07-27T16:35:55.760Z,29.24
2022-07-27T16:38:25.696Z,29.19
2022-07-27T16:40:52.627Z,29.12
2022-07-27T16:43:19.597Z,29.06
2022-07-27T16:45:49.194Z,29.01
2022-07-27T16:48:16.884Z,28.95
2022-07-27T16:50:43.777Z,28.85
2022-07-27T16:53:10.962Z,28.78
2022-07-27T16:55:37.916Z,28.73
2022-07-27T16:58:05.336Z,28.62
2022-07-27T17:00:38.133Z,28.58
2022-07-27T17:03:06.442Z,28.48
2022-07-27T17:05:33.680Z,28.41
2022-07-27T17:08:00.627Z,28.32
2022-07-27T17:10:27.760Z,28.30
2022-07-27T17:12:55.831Z,28.25
2022-07-27T17:15:24.771Z,28.21
2022-07-27T17:17:51.814Z,28.17
2022-07-27T17:20:28.142Z,28.15
2022-07-27T17:23:03.651Z,28.10
2022-07-27T17:25:30.658Z,28.09
2022-07-27T17:27:57.804Z,28.08
2022-07-27T17:30:24.963Z,28.03
2022-07-27T17:32:53.523Z,28.00
2022-07-27T17:35:20.626Z,27.95
2022-07-27T17:38:05.484Z,27.93
2022-07-27T17:40:33.307Z,27.88
2022-07-27T17:43:00.221Z,27.85
2022-07-27T17:45:27.190Z,27.82
2022-07-27T17:47:54.979Z,27.78
2022-07-27T17:50:22.126Z,27.77
2022-07-27T17:52:48.940Z,27.72
2022-07-27T17:55:15.878Z,27.67
2022-07-27T18:00:27.144Z,27.55
2022-07-27T18:02:53.954Z,27.54
2022-07-27T18:05:21.005Z,27.54
2022-07-27T18:07:51.598Z,27.54
2022-07-27T18:10:18.581Z,27.50
2022-07-27T18:12:47.708Z,27.45
2022-07-27T18:15:34.423Z,27.41
2022-07-27T18:18:01.532Z,27.38
2022-07-27T18:20:28.520Z,27.39
2022-07-27T18:22:55.389Z,27.37
2022-07-27T18:25:22.402Z,27.35
2022-07-27T18:27:50.225Z,27.33
2022-07-27T18:30:17.956Z,27.31
2022-07-27T18:32:48.261Z,27.31
2022-07-27T18:35:15.593Z,27.31
2022-07-27T18:37:42.822Z,27.29
2022-07-27T18:40:10.976Z,27.25
2022-07-27T18:42:39.332Z,27.18
2022-07-27T18:45:07.563Z,27.13
2022-07-27T18:47:37.258Z,27.08
2022-07-27T18:50:05.695Z,27.09
2022-07-27T18:52:33.066Z,27.10
2022-07-27T18:55:02.893Z,27.13
2022-07-27T18:57:30.428Z,27.13
2022-07-27T18:59:57.367Z,27.18
2022-07-27T19:02:26.763Z,27.18
2022-07-27T19:04:54.175Z,27.15
2022-07-27T19:07:22.311Z,27.04
2022-07-27T19:09:50.802Z,27.01
2022-07-27T19:12:17.808Z,26.90
2022-07-27T19:14:50.226Z,26.84
2022-07-27T19:17:20.798Z,26.78
2022-07-27T19:19:47.805Z,26.75
2022-07-27T19:22:15.286Z,26.65
2022-07-27T19:24:42.349Z,26.54
2022-07-27T19:27:12.031Z,26.45
2022-07-27T19:29:39.061Z,26.40
2022-07-27T19:32:07.999Z,26.31
2022-07-27T19:34:34.837Z,26.20
2022-07-27T19:37:02.127Z,26.14
2022-07-27T19:39:28.978Z,26.11
2022-07-27T19:42:16.067Z,26.06
2022-07-27T19:44:42.865Z,26.02
2022-07-27T19:47:09.732Z,25.94
2022-07-27T19:49:37.352Z,25.86
2022-07-27T19:52:04.700Z,25.83
2022-07-27T19:54:31.583Z,25.81
2022-07-27T19:56:58.428Z,25.78
2022-07-27T19:59:25.353Z,25.69
2022-07-27T20:01:52.303Z,25.64
2022-07-27T20:04:19.300Z,25.64
2022-07-27T20:06:46.331Z,25.61
2022-07-27T20:09:13.372Z,25.58
2022-07-27T20:11:40.484Z,25.55
2022-07-27T20:14:07.429Z,25.55
2022-07-27T20:16:38.209Z,25.52
2022-07-27T20:19:05.256Z,25.49
2022-07-27T20:21:34.410Z,25.49
2022-07-27T20:24:03.255Z,25.41
2022-07-27T20:26:31.787Z,25.33
2022-07-27T20:29:00.064Z,25.25
2022-07-27T20:31:29.953Z,25.23
2022-07-27T20:33:56.976Z,25.21
2022-07-27T20:36:23.852Z,25.21
2022-07-27T20:38:53.140Z,25.19
2022-07-27T20:41:20.109Z,25.16
2022-07-27T20:43:49.117Z,25.16
2022-07-27T20:46:19.098Z,25.07
2022-07-27T20:48:45.973Z,25.09
2022-07-27T20:51:12.910Z,25.10
2022-07-27T20:53:39.871Z,25.13
2022-07-27T20:56:06.999Z,25.16
2022-07-27T20:58:34.829Z,25.11
2022-07-27T21:01:01.771Z,25.12
2022-07-27T21:03:28.817Z,25.06
2022-07-27T21:05:55.714Z,25.04
2022-07-27T21:08:22.572Z,25.03
2022-07-27T21:10:51.858Z,25.01
2022-07-27T21:13:18.747Z,25.04
2022-07-27T21:15:45.624Z,25.05
2022-07-27T21:18:12.399Z,25.02
2022-07-27T21:20:39.875Z,25.02
2022-07-27T21:23:25.531Z,24.96
2022-07-27T21:25:52.316Z,24.81
2022-07-27T21:28:23.054Z,24.74
2022-07-27T21:30:52.764Z,24.75
2022-07-27T21:33:19.614Z,24.78
2022-07-27T21:35:46.485Z,24.76
2022-07-27T21:38:13.460Z,24.73
2022-07-27T21:40:40.261Z,24.72
2022-07-27T21:43:07.189Z,24.69
2022-07-27T21:45:34.173Z,24.67
2022-07-27T21:48:00.970Z,24.64
2022-07-27T21:50:27.905Z,24.58
2022-07-27T21:52:54.731Z,24.57
2022-07-27T21:55:23.359Z,24.53
2022-07-27T21:57:51.415Z,24.45
2022-07-27T22:00:28.175Z,24.42
2022-07-27T22:02:55.849Z,24.40
2022-07-27T22:05:23.258Z,24.36
2022-07-27T22:07:52.873Z,24.35
2022-07-27T22:10:19.979Z,24.27
2022-07-27T22:12:47.161Z,24.28
2022-07-27T22:15:14.248Z,24.23
2022-07-27T22:17:49.875Z,24.20
2022-07-27T22:20:19.065Z,24.17
2022-07-27T22:22:48.157Z,24.12
2022-07-27T22:25:15.606Z,24.10
2022-07-27T22:27:42.578Z,24.17
2022-07-27T22:30:09.806Z,24.21
2022-07-27T22:32:36.903Z,24.24
2022-07-27T22:35:04.504Z,24.27
2022-07-27T22:37:33.877Z,24.30
2022-07-27T22:40:00.659Z,24.28
2022-07-27T22:42:28.480Z,24.23
2022-07-27T22:44:55.560Z,24.18
2022-07-27T22:47:22.481Z,24.15
2022-07-27T22:49:49.560Z,24.14
2022-07-27T22:52:16.600Z,24.11
2022-07-27T22:54:43.542Z,24.10
2022-07-27T22:57:10.722Z,24.05
2022-07-27T22:59:37.780Z,24.07
2022-07-27T23:02:06.200Z,24.05
2022-07-27T23:04:33.262Z,24.02
2022-07-27T23:07:04.421Z,24.00
2022-07-27T23:09:31.239Z,23.84
2022-07-27T23:11:58.041Z,23.85
2022-07-27T23:14:27.424Z,23.88
2022-07-27T23:16:54.226Z,23.88
2022-07-27T23:19:22.095Z,23.88
2022-07-27T23:21:49.369Z,23.86
2022-07-27T23:24:17.165Z,23.85
2022-07-27T23:26:55.977Z,23.83
2022-07-27T23:29:22.869Z,23.86
2022-07-27T23:31:50.010Z,23.84
2022-07-27T23:34:17.209Z,23.78
2022-07-27T23:36:44.204Z,23.81
2022-07-27T23:39:11.134Z,23.82
2022-07-27T23:41:37.944Z,23.81
2022-07-27T23:44:05.190Z,23.80
2022-07-27T23:46:32.072Z,23.80
2022-07-27T23:48:59.037Z,23.82
2022-07-27T23:51:25.994Z,23.80
2022-07-27T23:53:52.887Z,23.78
2022-07-27T23:56:19.941Z,23.76
2022-07-27T23:58:46.837Z,23.74
