createdAt,value
2022-10-09T00:01:59.747Z,9.40
2022-10-09T00:08:15.447Z,9.30
2022-10-09T00:11:06.486Z,9.30
2022-10-09T00:14:00.543Z,9.30
2022-10-09T00:18:17.025Z,9.30
2022-10-09T00:19:56.175Z,9.30
2022-10-09T00:22:40.987Z,9.20
2022-10-09T00:25:09.632Z,9.20
2022-10-09T00:28:25.399Z,9.20
2022-10-09T00:31:13.135Z,9.20
2022-10-09T00:33:53.051Z,9.20
2022-10-09T00:36:34.945Z,9.10
2022-10-09T00:39:21.351Z,9.10
2022-10-09T00:41:54.189Z,9.10
2022-10-09T00:45:13.216Z,9.00
2022-10-09T00:47:53.499Z,9.10
2022-10-09T00:51:01.704Z,9.00
2022-10-09T00:56:28.441Z,9.00
2022-10-09T00:59:08.147Z,9.00
2022-10-09T01:04:48.202Z,9.00
2022-10-09T01:07:29.377Z,8.90
2022-10-09T01:10:32.285Z,8.90
2022-10-09T01:13:14.335Z,8.90
2022-10-09T01:16:20.258Z,8.90
2022-10-09T01:19:37.612Z,8.90
2022-10-09T01:22:29.692Z,8.90
2022-10-09T01:26:00.486Z,8.80
2022-10-09T01:29:19.297Z,8.80
2022-10-09T01:31:37.323Z,8.80
2022-10-09T01:34:07.329Z,8.70
2022-10-09T01:36:47.167Z,8.70
2022-10-09T01:39:37.186Z,8.70
2022-10-09T01:42:23.574Z,8.70
2022-10-09T01:45:18.501Z,8.70
2022-10-09T01:48:20.688Z,8.60
2022-10-09T01:51:27.353Z,8.60
2022-10-09T01:53:57.263Z,8.60
2022-10-09T01:59:30.468Z,8.50
2022-10-09T02:02:27.448Z,8.50
2022-10-09T02:04:58.246Z,8.50
2022-10-09T02:07:36.922Z,8.50
2022-10-09T02:10:44.541Z,8.50
2022-10-09T02:13:35.988Z,8.40
2022-10-09T02:16:52.452Z,8.40
2022-10-09T02:19:34.066Z,8.40
2022-10-09T02:23:12.566Z,8.40
2022-10-09T02:26:26.732Z,8.30
2022-10-09T02:29:27.280Z,8.30
2022-10-09T02:32:35.464Z,8.30
2022-10-09T02:35:11.395Z,8.20
2022-10-09T02:37:51.985Z,8.20
2022-10-09T02:40:32.889Z,8.20
2022-10-09T02:43:15.790Z,8.20
2022-10-09T02:49:07.183Z,8.20
2022-10-09T02:52:06.198Z,8.10
2022-10-09T02:55:20.778Z,8.10
2022-10-09T02:57:37.335Z,8.10
2022-10-09T03:00:34.305Z,8.10
2022-10-09T03:03:25.214Z,8.10
2022-10-09T03:06:34.344Z,8.00
2022-10-09T03:12:19.556Z,8.00
2022-10-09T03:17:57.072Z,8.00
2022-10-09T03:20:40.282Z,8.00
2022-10-09T03:23:14.422Z,8.00
2022-10-09T03:25:43.936Z,8.00
2022-10-09T03:28:21.615Z,7.90
2022-10-09T03:31:18.904Z,7.90
2022-10-09T03:34:00.349Z,7.90
2022-10-09T03:37:03.519Z,7.90
2022-10-09T03:39:36.318Z,7.90
2022-10-09T03:42:33.326Z,7.90
2022-10-09T03:45:34.727Z,7.90
2022-10-09T03:48:06.487Z,7.80
2022-10-09T03:50:42.997Z,7.80
2022-10-09T03:53:32.920Z,7.80
2022-10-09T03:56:25.966Z,7.80
2022-10-09T03:59:07.603Z,7.80
2022-10-09T04:01:37.484Z,7.80
2022-10-09T04:04:11.197Z,7.80
2022-10-09T04:06:44.421Z,7.70
2022-10-09T04:09:27.940Z,7.70
2022-10-09T04:11:58.812Z,7.70
2022-10-09T04:14:25.989Z,7.70
2022-10-09T04:16:56.686Z,7.70
2022-10-09T04:19:29.936Z,7.70
2022-10-09T04:24:52.393Z,7.60
2022-10-09T04:27:19.725Z,7.70
2022-10-09T04:29:52.953Z,7.60
2022-10-09T04:32:21.664Z,7.60
2022-10-09T04:34:51.176Z,7.60
2022-10-09T04:37:36.516Z,7.60
2022-10-09T04:40:13.288Z,7.60
2022-10-09T04:42:51.270Z,7.60
2022-10-09T04:45:23.193Z,7.60
2022-10-09T04:48:00.514Z,7.60
2022-10-09T04:50:40.935Z,7.50
2022-10-09T04:53:13.709Z,7.50
2022-10-09T04:55:47.047Z,7.50
2022-10-09T04:58:26.503Z,7.50
2022-10-09T05:01:35.533Z,7.50
2022-10-09T05:04:25.240Z,7.50
2022-10-09T05:07:12.824Z,7.50
2022-10-09T05:09:57.482Z,7.40
2022-10-09T05:13:09.504Z,7.40
2022-10-09T05:22:26.764Z,7.40
2022-10-09T05:25:16.998Z,7.40
2022-10-09T05:28:08.863Z,7.30
2022-10-09T05:34:05.994Z,7.30
2022-10-09T05:36:41.661Z,7.20
2022-10-09T05:39:36.540Z,7.30
2022-10-09T05:42:19.415Z,7.20
2022-10-09T05:45:15.517Z,7.20
2022-10-09T05:47:53.746Z,7.20
2022-10-09T05:53:24.874Z,7.20
2022-10-09T05:56:28.590Z,7.20
2022-10-09T05:59:20.661Z,7.10
2022-10-09T06:01:57.682Z,7.10
2022-10-09T06:04:32.680Z,7.10
2022-10-09T06:07:02.997Z,7.10
2022-10-09T06:09:43.571Z,7.10
2022-10-09T06:12:15.745Z,7.00
2022-10-09T06:15:00.625Z,7.00
2022-10-09T06:18:01.413Z,7.00
2022-10-09T06:20:32.531Z,7.00
2022-10-09T06:23:02.797Z,7.00
2022-10-09T06:27:00.902Z,7.00
2022-10-09T06:29:31.221Z,7.00
2022-10-09T06:32:03.786Z,7.00
2022-10-09T06:34:51.423Z,7.00
2022-10-09T06:37:24.557Z,7.00
2022-10-09T06:39:57.985Z,7.00
2022-10-09T06:42:28.316Z,7.00
2022-10-09T06:45:00.483Z,6.90
2022-10-09T06:47:27.974Z,6.90
2022-10-09T06:49:59.922Z,7.00
2022-10-09T06:52:30.628Z,6.90
2022-10-09T06:54:57.770Z,6.90
2022-10-09T06:57:27.078Z,7.00
2022-10-09T07:00:05.537Z,7.00
2022-10-09T07:02:43.227Z,7.00
2022-10-09T07:05:15.192Z,7.00
2022-10-09T07:07:48.132Z,7.00
2022-10-09T07:10:15.386Z,7.10
2022-10-09T07:12:47.585Z,7.10
2022-10-09T07:15:22.023Z,7.10
2022-10-09T07:20:36.445Z,7.30
2022-10-09T07:23:22.906Z,7.30
2022-10-09T07:26:03.669Z,7.30
2022-10-09T07:28:50.663Z,7.40
2022-10-09T07:39:20.096Z,7.70
2022-10-09T07:46:06.071Z,7.90
2022-10-09T07:48:37.871Z,8.10
2022-10-09T07:51:29.425Z,8.20
2022-10-09T07:57:59.676Z,8.40
2022-10-09T08:31:33.336Z,9.90
2022-10-09T08:34:07.190Z,10.10
2022-10-09T11:57:00.305Z,15.70
2022-10-09T12:33:41.863Z,15.90
2022-10-09T13:19:17.691Z,16.20
2022-10-09T13:28:59.872Z,16.30
2022-10-09T13:35:57.628Z,16.50
2022-10-09T13:49:23.928Z,16.70
2022-10-09T13:52:07.343Z,16.70
2022-10-09T13:54:39.497Z,16.70
2022-10-09T13:57:28.966Z,16.80
2022-10-09T17:32:53.107Z,14.20
2022-10-09T18:13:25.418Z,13.70
2022-10-09T18:17:09.789Z,13.60
2022-10-09T18:33:54.856Z,13.20
2022-10-09T18:41:04.163Z,13.10
2022-10-09T18:44:00.186Z,13.00
2022-10-09T18:58:03.800Z,12.90
2022-10-09T19:43:33.337Z,12.10
2022-10-09T19:46:02.489Z,12.10
2022-10-09T19:51:28.029Z,12.00
2022-10-09T19:54:02.309Z,12.00
2022-10-09T19:57:29.389Z,12.00
2022-10-09T20:00:47.165Z,11.90
2022-10-09T20:03:53.073Z,11.90
2022-10-09T20:06:36.879Z,11.90
2022-10-09T20:09:21.293Z,11.90
2022-10-09T20:12:36.851Z,11.90
2022-10-09T20:18:48.529Z,11.80
2022-10-09T20:21:29.190Z,11.80
2022-10-09T20:24:40.408Z,11.80
2022-10-09T20:34:50.812Z,11.70
2022-10-09T20:41:19.966Z,11.60
2022-10-09T20:43:50.740Z,11.50
2022-10-09T20:46:21.747Z,11.50
2022-10-09T20:49:45.728Z,11.50
2022-10-09T20:53:12.544Z,11.40
2022-10-09T20:55:39.730Z,11.40
2022-10-09T20:58:07.022Z,11.40
2022-10-09T21:05:04.956Z,11.40
2022-10-09T21:15:43.673Z,11.40
2022-10-09T21:42:19.897Z,11.20
2022-10-09T21:52:12.748Z,11.10
2022-10-09T21:55:43.098Z,11.10
2022-10-09T21:58:28.025Z,11.10
2022-10-09T22:01:01.733Z,11.10
2022-10-09T22:06:37.360Z,11.00
2022-10-09T22:09:04.411Z,11.00
2022-10-09T22:11:48.848Z,11.00
2022-10-09T22:14:16.024Z,11.00
2022-10-09T22:16:51.798Z,11.00
2022-10-09T22:19:26.367Z,11.00
2022-10-09T22:26:39.471Z,11.00
2022-10-09T22:29:32.811Z,10.90
2022-10-09T22:32:07.065Z,10.90
2022-10-09T22:38:46.204Z,10.90
2022-10-09T22:44:13.452Z,10.90
2022-10-09T22:58:46.284Z,10.90
2022-10-09T23:02:22.593Z,10.80
2022-10-09T23:04:55.294Z,10.80
2022-10-09T23:07:45.169Z,10.80
2022-10-09T23:10:30.674Z,10.80
2022-10-09T23:15:52.820Z,10.80
2022-10-09T23:18:28.775Z,10.80
2022-10-09T23:21:20.331Z,10.80
2022-10-09T23:27:07.720Z,10.80
2022-10-09T23:29:45.933Z,10.80
2022-10-09T23:32:42.385Z,10.80
2022-10-09T23:35:24.218Z,10.80
2022-10-09T23:37:59.326Z,10.80
2022-10-09T23:40:41.243Z,10.80
2022-10-09T23:43:12.868Z,10.80
2022-10-09T23:46:08.880Z,10.80
2022-10-09T23:48:50.557Z,10.70
2022-10-09T23:51:40.070Z,10.80
2022-10-09T23:54:21.564Z,10.80
2022-10-09T23:56:48.600Z,10.80
2022-10-09T23:59:57.042Z,10.80
