createdAt,value
2017-07-22T00:01:28.668Z,61.65
2017-07-22T00:03:57.010Z,61.31
2017-07-22T00:06:25.969Z,61.01
2017-07-22T00:08:54.329Z,60.92
2017-07-22T00:11:23.446Z,60.74
2017-07-22T00:13:52.174Z,61.00
2017-07-22T00:16:20.570Z,61.39
2017-07-22T00:18:48.936Z,61.06
2017-07-22T00:21:17.684Z,61.59
2017-07-22T00:23:46.055Z,61.50
2017-07-22T00:26:14.419Z,60.94
2017-07-22T00:28:43.340Z,60.76
2017-07-22T00:31:11.704Z,60.90
2017-07-22T00:33:40.115Z,61.25
2017-07-22T00:36:09.169Z,60.79
2017-07-22T00:38:37.535Z,61.24
2017-07-22T00:41:06.695Z,60.65
2017-07-22T00:43:35.344Z,60.74
2017-07-22T00:46:03.683Z,60.37
2017-07-22T00:48:32.055Z,60.58
2017-07-22T00:51:00.672Z,61.13
2017-07-22T00:53:29.011Z,60.82
2017-07-22T00:55:57.346Z,61.27
2017-07-22T00:58:26.121Z,61.64
2017-07-22T01:00:54.479Z,61.25
2017-07-22T01:03:23.590Z,61.68
2017-07-22T01:05:52.431Z,61.51
2017-07-22T01:08:20.887Z,61.49
2017-07-22T01:10:49.239Z,61.70
2017-07-22T01:13:18.053Z,62.18
2017-07-22T01:15:46.854Z,62.47
2017-07-22T01:18:15.207Z,62.35
2017-07-22T01:20:44.108Z,62.36
2017-07-22T01:23:12.496Z,62.38
2017-07-22T01:25:40.880Z,62.86
2017-07-22T01:28:09.653Z,63.10
2017-07-22T01:30:37.981Z,62.83
2017-07-22T01:33:06.372Z,63.19
2017-07-22T01:35:35.775Z,63.75
2017-07-22T01:38:04.153Z,63.14
2017-07-22T01:40:32.485Z,63.43
2017-07-22T01:43:01.459Z,62.98
2017-07-22T01:45:29.803Z,63.44
2017-07-22T01:47:58.163Z,63.65
2017-07-22T01:50:26.915Z,64.03
2017-07-22T01:52:55.282Z,64.15
2017-07-22T01:55:23.626Z,64.03
2017-07-22T01:57:52.359Z,64.13
2017-07-22T02:00:20.732Z,63.85
2017-07-22T02:02:49.084Z,63.89
2017-07-22T02:05:18.056Z,64.73
2017-07-22T02:07:46.413Z,64.60
2017-07-22T02:10:14.767Z,64.40
2017-07-22T02:12:43.650Z,64.49
2017-07-22T02:15:12.022Z,64.23
2017-07-22T02:17:41.147Z,64.53
2017-07-22T02:20:09.804Z,64.51
2017-07-22T02:22:38.156Z,64.76
2017-07-22T02:25:06.542Z,64.73
2017-07-22T02:27:35.560Z,64.52
2017-07-22T02:30:03.936Z,64.27
2017-07-22T02:32:32.281Z,64.27
2017-07-22T02:35:00.898Z,64.65
2017-07-22T02:37:29.269Z,64.58
2017-07-22T02:39:57.621Z,64.70
2017-07-22T02:42:26.469Z,64.73
2017-07-22T02:44:54.820Z,64.45
2017-07-22T02:47:23.156Z,64.90
2017-07-22T02:49:51.903Z,64.68
2017-07-22T02:52:20.251Z,64.54
2017-07-22T02:54:48.590Z,64.75
2017-07-22T02:57:17.291Z,64.83
2017-07-22T02:59:46.468Z,65.11
2017-07-22T03:02:14.812Z,65.05
2017-07-22T03:04:43.455Z,64.83
2017-07-22T03:07:11.801Z,64.72
2017-07-22T03:09:40.156Z,65.13
2017-07-22T03:12:09.268Z,65.05
2017-07-22T03:14:37.632Z,65.02
2017-07-22T03:17:05.976Z,64.62
2017-07-22T03:19:34.609Z,64.93
2017-07-22T03:22:02.964Z,64.76
2017-07-22T03:24:31.315Z,65.29
2017-07-22T03:27:00.155Z,65.30
2017-07-22T03:29:28.529Z,65.36
2017-07-22T03:31:56.898Z,65.09
2017-07-22T03:34:25.990Z,65.39
2017-07-22T03:36:54.361Z,65.72
2017-07-22T03:39:23.522Z,65.34
2017-07-22T03:41:52.165Z,65.05
2017-07-22T03:44:20.521Z,65.25
2017-07-22T03:46:48.892Z,65.22
2017-07-22T03:49:17.536Z,64.73
2017-07-22T03:51:45.892Z,64.89
2017-07-22T03:54:14.236Z,64.94
2017-07-22T03:56:43.161Z,64.89
2017-07-22T03:59:11.500Z,64.76
2017-07-22T04:01:39.839Z,64.97
2017-07-22T04:04:08.499Z,65.00
2017-07-22T04:06:36.838Z,65.00
2017-07-22T04:09:05.203Z,65.07
2017-07-22T04:11:33.822Z,64.93
2017-07-22T04:14:02.196Z,64.87
2017-07-22T04:16:30.585Z,65.28
2017-07-22T04:18:59.682Z,64.62
2017-07-22T04:21:28.022Z,64.34
2017-07-22T04:23:56.366Z,65.50
2017-07-22T04:26:25.206Z,64.92
2017-07-22T04:28:53.566Z,64.76
2017-07-22T04:31:21.953Z,64.94
2017-07-22T04:33:50.594Z,65.31
2017-07-22T04:36:18.953Z,64.73
2017-07-22T04:38:48.131Z,64.76
2017-07-22T04:41:17.067Z,64.63
2017-07-22T04:43:45.411Z,63.83
2017-07-22T04:46:13.765Z,63.80
2017-07-22T04:48:42.423Z,64.48
2017-07-22T04:51:10.788Z,64.57
2017-07-22T04:53:39.135Z,64.75
2017-07-22T04:56:08.775Z,64.49
2017-07-22T04:58:37.122Z,64.54
2017-07-22T05:01:06.279Z,64.53
2017-07-22T05:03:36.043Z,64.43
2017-07-22T05:06:04.379Z,64.07
2017-07-22T05:08:32.719Z,63.61
2017-07-22T05:11:01.615Z,63.58
2017-07-22T05:13:30.006Z,63.85
2017-07-22T05:15:58.740Z,63.08
2017-07-22T05:18:27.353Z,63.10
2017-07-22T05:20:55.767Z,62.76
2017-07-22T05:23:24.112Z,62.01
2017-07-22T05:25:53.263Z,61.30
2017-07-22T05:28:21.604Z,60.84
2017-07-22T05:30:49.989Z,61.02
2017-07-22T05:33:18.880Z,60.58
2017-07-22T05:35:47.238Z,59.58
2017-07-22T05:38:15.614Z,62.85
2017-07-22T05:40:44.248Z,63.23
2017-07-22T05:43:12.633Z,63.71
2017-07-22T05:45:41.039Z,65.21
2017-07-22T05:48:10.208Z,65.62
2017-07-22T05:50:38.561Z,65.81
2017-07-22T05:53:06.908Z,66.59
2017-07-22T05:55:35.606Z,66.80
2017-07-22T05:58:04.011Z,65.55
2017-07-22T06:00:32.374Z,63.99
2017-07-22T06:03:01.096Z,63.64
2017-07-22T06:05:29.455Z,64.87
2017-07-22T06:07:57.818Z,64.35
2017-07-22T06:10:26.550Z,64.37
2017-07-22T06:12:54.918Z,65.26
2017-07-22T06:15:23.292Z,65.18
2017-07-22T06:17:52.159Z,66.66
2017-07-22T06:20:20.519Z,66.88
2017-07-22T06:22:49.623Z,64.88
2017-07-22T06:25:18.271Z,66.19
2017-07-22T06:27:46.627Z,66.00
2017-07-22T06:30:14.997Z,66.06
2017-07-22T06:32:43.684Z,65.73
2017-07-22T06:35:12.042Z,64.70
2017-07-22T06:37:40.393Z,64.16
2017-07-22T06:40:09.323Z,64.43
2017-07-22T06:42:37.666Z,65.18
2017-07-22T06:45:06.789Z,66.85
2017-07-22T06:47:35.461Z,66.60
2017-07-22T06:50:03.855Z,65.60
2017-07-22T06:52:32.211Z,66.20
2017-07-22T06:55:00.987Z,65.99
2017-07-22T06:57:29.417Z,66.32
2017-07-22T06:59:57.779Z,66.80
2017-07-22T07:02:27.602Z,67.04
2017-07-22T07:04:55.969Z,67.49
2017-07-22T07:07:24.358Z,68.53
2017-07-22T07:09:53.019Z,68.49
2017-07-22T07:12:21.364Z,68.92
2017-07-22T07:14:49.726Z,69.11
2017-07-22T07:17:18.445Z,69.31
2017-07-22T07:19:46.782Z,70.06
2017-07-22T07:22:15.122Z,70.10
2017-07-22T07:24:43.815Z,70.59
2017-07-22T07:27:12.181Z,72.54
2017-07-22T07:29:41.317Z,72.39
2017-07-22T07:32:10.076Z,72.53
2017-07-22T07:34:38.416Z,71.70
2017-07-22T07:37:06.756Z,70.83
2017-07-22T07:39:35.725Z,70.40
2017-07-22T07:42:04.095Z,70.06
2017-07-22T07:44:33.207Z,70.50
2017-07-22T07:47:01.912Z,69.21
2017-07-22T07:49:30.250Z,69.58
2017-07-22T07:51:58.595Z,68.76
2017-07-22T07:54:27.281Z,67.64
2017-07-22T07:56:55.651Z,66.77
2017-07-22T07:59:24.017Z,67.32
2017-07-22T08:01:52.849Z,68.02
2017-07-22T08:04:21.217Z,66.93
2017-07-22T08:06:49.580Z,69.08
2017-07-22T08:09:18.342Z,68.65
2017-07-22T08:11:46.704Z,68.32
2017-07-22T08:14:15.103Z,68.89
2017-07-22T08:16:44.381Z,69.77
2017-07-22T08:19:12.779Z,69.37
2017-07-22T08:21:41.913Z,69.56
2017-07-22T08:24:11.736Z,69.05
2017-07-22T08:26:40.091Z,70.50
2017-07-22T08:29:08.440Z,69.44
2017-07-22T08:31:37.357Z,69.83
2017-07-22T08:34:05.705Z,70.42
2017-07-22T08:36:34.812Z,69.70
2017-07-22T08:39:03.593Z,69.42
2017-07-22T08:41:31.940Z,69.03
2017-07-22T08:44:00.278Z,68.91
2017-07-22T08:46:29.273Z,68.63
2017-07-22T08:48:57.667Z,68.59
2017-07-22T08:51:26.036Z,68.89
2017-07-22T08:53:54.815Z,69.54
2017-07-22T08:56:23.183Z,69.83
2017-07-22T08:58:51.586Z,68.84
2017-07-22T09:01:20.197Z,68.57
2017-07-22T09:03:48.544Z,67.65
2017-07-22T09:06:16.891Z,66.95
2017-07-22T09:08:45.998Z,66.41
2017-07-22T09:11:14.366Z,65.72
2017-07-22T09:13:42.731Z,65.80
2017-07-22T09:16:11.406Z,66.37
2017-07-22T09:18:40.210Z,67.38
2017-07-22T09:21:09.331Z,67.19
2017-07-22T09:23:38.065Z,68.14
2017-07-22T09:26:06.422Z,69.17
2017-07-22T09:28:34.779Z,69.81
2017-07-22T09:31:03.510Z,70.16
2017-07-22T09:33:31.877Z,70.49
2017-07-22T09:36:00.244Z,70.57
2017-07-22T09:38:29.005Z,71.92
2017-07-22T09:40:57.351Z,72.27
2017-07-22T09:43:25.711Z,72.26
2017-07-22T09:45:54.461Z,74.13
2017-07-22T09:48:22.847Z,73.22
2017-07-22T09:50:51.218Z,74.76
2017-07-22T09:53:19.974Z,74.85
2017-07-22T09:55:48.350Z,75.54
2017-07-22T09:58:16.739Z,74.97
2017-07-22T10:00:45.351Z,74.95
2017-07-22T10:03:13.714Z,73.20
2017-07-22T10:05:42.090Z,72.90
2017-07-22T10:08:10.729Z,73.46
2017-07-22T10:10:39.100Z,74.85
2017-07-22T10:13:07.467Z,76.21
2017-07-22T10:15:36.430Z,76.29
2017-07-22T10:18:04.769Z,75.13
2017-07-22T10:20:33.324Z,76.11
2017-07-22T10:23:02.210Z,75.34
2017-07-22T10:25:30.576Z,75.42
2017-07-22T10:27:58.938Z,76.35
2017-07-22T10:30:27.936Z,77.88
2017-07-22T10:32:56.308Z,78.29
2017-07-22T10:35:24.726Z,76.43
2017-07-22T10:37:53.636Z,75.31
2017-07-22T10:40:22.002Z,74.09
2017-07-22T10:42:50.377Z,73.79
2017-07-22T10:45:19.163Z,73.29
2017-07-22T10:47:47.574Z,73.36
2017-07-22T10:50:15.997Z,73.63
2017-07-22T10:52:44.708Z,73.18
2017-07-22T10:55:13.044Z,71.98
2017-07-22T10:57:42.195Z,71.57
2017-07-22T11:00:10.888Z,70.36
2017-07-22T11:02:39.256Z,69.98
2017-07-22T11:05:07.600Z,70.77
2017-07-22T11:07:36.394Z,70.23
2017-07-22T11:10:04.763Z,70.37
2017-07-22T11:12:33.900Z,69.77
2017-07-22T11:15:02.532Z,70.61
2017-07-22T11:17:30.932Z,70.36
2017-07-22T11:19:59.311Z,69.99
2017-07-22T11:22:28.732Z,70.16
2017-07-22T11:24:57.074Z,69.89
2017-07-22T11:27:26.190Z,69.14
2017-07-22T11:29:54.990Z,69.12
2017-07-22T11:32:23.345Z,68.49
2017-07-22T11:34:51.720Z,68.06
2017-07-22T11:37:20.667Z,68.46
2017-07-22T11:39:49.056Z,69.13
2017-07-22T11:42:17.432Z,69.08
2017-07-22T11:44:46.510Z,68.77
2017-07-22T11:47:14.948Z,69.52
2017-07-22T11:49:43.319Z,68.95
2017-07-22T11:52:11.984Z,68.51
2017-07-22T11:54:40.366Z,67.13
2017-07-22T11:57:08.770Z,68.04
2017-07-22T11:59:37.449Z,67.02
2017-07-22T12:02:05.826Z,65.59
2017-07-22T12:04:34.222Z,65.20
2017-07-22T12:07:04.033Z,65.20
2017-07-22T12:09:32.390Z,65.28
2017-07-22T12:12:00.800Z,65.57
2017-07-22T12:14:29.651Z,65.32
2017-07-22T12:16:58.043Z,65.90
2017-07-22T12:19:26.425Z,66.47
2017-07-22T12:21:55.583Z,66.27
2017-07-22T12:24:24.010Z,66.40
2017-07-22T12:26:52.378Z,66.50
2017-07-22T12:29:22.046Z,66.02
2017-07-22T12:31:50.439Z,66.02
2017-07-22T12:34:18.789Z,63.35
2017-07-22T12:36:47.558Z,61.99
2017-07-22T12:39:16.723Z,61.80
2017-07-22T12:41:45.079Z,62.51
2017-07-22T12:44:13.755Z,62.97
2017-07-22T12:46:42.094Z,62.34
2017-07-22T12:49:10.473Z,63.26
2017-07-22T12:51:39.823Z,64.00
2017-07-22T12:54:08.171Z,63.65
2017-07-22T12:56:36.527Z,65.02
2017-07-22T12:59:05.442Z,65.60
2017-07-22T13:01:33.799Z,65.83
2017-07-22T13:04:02.140Z,65.46
2017-07-22T13:06:30.790Z,66.12
2017-07-22T13:08:59.148Z,66.59
2017-07-22T13:11:27.525Z,66.84
2017-07-22T13:13:57.035Z,68.63
2017-07-22T13:16:25.462Z,69.47
2017-07-22T13:18:53.856Z,69.37
2017-07-22T13:21:22.638Z,69.78
2017-07-22T13:23:51.135Z,72.81
2017-07-22T13:26:19.536Z,74.28
2017-07-22T13:28:48.279Z,74.90
2017-07-22T13:31:16.646Z,74.33
2017-07-22T13:33:45.036Z,73.59
2017-07-22T13:36:13.890Z,73.65
2017-07-22T13:38:42.294Z,74.15
2017-07-22T13:41:10.676Z,73.63
2017-07-22T13:43:39.328Z,72.04
2017-07-22T13:46:07.723Z,72.59
2017-07-22T13:48:36.110Z,72.53
2017-07-22T13:51:04.824Z,72.80
2017-07-22T13:53:33.205Z,72.34
2017-07-22T13:56:01.623Z,73.48
2017-07-22T13:58:30.625Z,73.98
2017-07-22T14:00:59.029Z,73.72
2017-07-22T14:03:27.404Z,72.87
2017-07-22T14:05:56.200Z,72.94
2017-07-22T14:08:24.564Z,72.93
2017-07-22T14:10:52.938Z,73.13
2017-07-22T14:13:22.400Z,73.62
2017-07-22T14:15:50.763Z,72.48
2017-07-22T14:18:19.103Z,72.56
2017-07-22T14:20:48.013Z,72.13
2017-07-22T14:23:16.418Z,70.56
2017-07-22T14:25:44.912Z,69.10
2017-07-22T14:28:13.547Z,69.49
2017-07-22T14:30:41.910Z,71.26
2017-07-22T14:33:10.272Z,70.39
2017-07-22T14:35:39.118Z,69.58
2017-07-22T14:38:07.496Z,68.58
2017-07-22T14:40:35.852Z,68.23
2017-07-22T14:43:04.918Z,68.63
2017-07-22T14:45:33.300Z,68.47
2017-07-22T14:48:01.678Z,68.08
2017-07-22T14:50:30.607Z,68.58
2017-07-22T14:52:59.000Z,71.26
2017-07-22T14:55:27.372Z,71.24
2017-07-22T14:57:56.295Z,69.96
2017-07-22T15:00:24.707Z,69.33
2017-07-22T15:02:53.086Z,68.79
2017-07-22T15:05:22.258Z,68.51
2017-07-22T15:07:50.645Z,67.43
2017-07-22T15:10:19.040Z,67.28
2017-07-22T15:12:47.974Z,68.22
2017-07-22T15:15:16.357Z,68.81
2017-07-22T15:17:44.736Z,69.21
2017-07-22T15:20:13.431Z,69.26
2017-07-22T15:22:41.799Z,68.08
2017-07-22T15:25:10.241Z,68.67
2017-07-22T15:27:40.124Z,68.15
2017-07-22T15:30:08.542Z,67.58
2017-07-22T15:32:36.927Z,67.13
2017-07-22T15:35:06.408Z,67.01
2017-07-22T15:37:34.793Z,66.79
2017-07-22T15:40:03.190Z,68.29
2017-07-22T15:42:32.034Z,68.24
2017-07-22T15:45:00.410Z,67.95
2017-07-22T15:47:28.811Z,67.29
2017-07-22T15:49:57.873Z,68.44
2017-07-22T15:52:26.306Z,67.77
2017-07-22T15:54:54.678Z,68.36
2017-07-22T15:57:24.384Z,69.09
2017-07-22T15:59:52.731Z,68.61
2017-07-22T16:02:21.069Z,69.00
2017-07-22T16:04:49.746Z,69.67
2017-07-22T16:07:18.128Z,69.91
2017-07-22T16:09:46.477Z,70.78
2017-07-22T16:12:15.446Z,70.62
2017-07-22T16:14:43.805Z,70.01
2017-07-22T16:17:12.158Z,69.75
2017-07-22T16:19:40.893Z,69.43
2017-07-22T16:22:09.251Z,69.60
2017-07-22T16:24:37.621Z,69.08
2017-07-22T16:27:06.392Z,69.58
2017-07-22T16:29:35.532Z,69.21
2017-07-22T16:32:03.934Z,69.94
2017-07-22T16:34:32.792Z,69.51
2017-07-22T16:37:01.156Z,69.48
2017-07-22T16:39:29.579Z,70.75
2017-07-22T16:41:58.423Z,70.72
2017-07-22T16:44:26.823Z,69.96
2017-07-22T16:46:55.186Z,71.10
2017-07-22T16:49:23.856Z,70.22
2017-07-22T16:51:52.226Z,69.55
2017-07-22T16:54:20.595Z,69.67
2017-07-22T16:56:49.729Z,69.46
2017-07-22T16:59:18.084Z,69.21
2017-07-22T17:01:47.265Z,68.80
2017-07-22T17:04:16.082Z,70.52
2017-07-22T17:06:45.203Z,70.38
2017-07-22T17:09:13.559Z,71.59
2017-07-22T17:11:42.233Z,70.96
2017-07-22T17:14:10.608Z,70.80
2017-07-22T17:16:39.753Z,69.65
2017-07-22T17:19:08.787Z,69.16
2017-07-22T17:21:37.146Z,68.71
2017-07-22T17:24:05.525Z,68.82
2017-07-22T17:26:34.407Z,68.19
2017-07-22T17:29:02.757Z,68.18
2017-07-22T17:31:31.112Z,68.18
2017-07-22T17:34:00.025Z,68.41
2017-07-22T17:36:28.385Z,68.41
2017-07-22T17:38:57.521Z,68.60
2017-07-22T17:41:26.307Z,69.11
2017-07-22T17:43:54.716Z,69.53
2017-07-22T17:46:23.110Z,69.23
2017-07-22T17:48:51.852Z,70.19
2017-07-22T17:51:20.232Z,70.54
2017-07-22T17:53:48.610Z,69.77
2017-07-22T17:56:17.394Z,69.06
2017-07-22T17:58:45.755Z,68.68
2017-07-22T18:01:14.897Z,68.62
2017-07-22T18:03:43.755Z,68.31
2017-07-22T18:06:12.127Z,68.10
2017-07-22T18:08:40.505Z,68.85
2017-07-22T18:11:09.765Z,68.63
2017-07-22T18:13:38.159Z,68.66
2017-07-22T18:16:06.559Z,68.84
2017-07-22T18:18:35.240Z,68.93
2017-07-22T18:21:04.394Z,69.09
2017-07-22T18:23:32.778Z,68.77
2017-07-22T18:26:01.838Z,68.64
2017-07-22T18:28:30.206Z,68.44
2017-07-22T18:30:59.365Z,69.11
2017-07-22T18:33:28.114Z,69.76
2017-07-22T18:35:56.474Z,69.58
2017-07-22T18:38:24.822Z,70.01
2017-07-22T18:40:53.488Z,70.13
2017-07-22T18:43:21.847Z,70.38
2017-07-22T18:45:50.212Z,70.79
2017-07-22T18:48:18.982Z,70.47
2017-07-22T18:50:47.363Z,70.44
2017-07-22T18:53:15.732Z,70.71
2017-07-22T18:55:44.357Z,71.19
2017-07-22T18:58:12.727Z,71.46
2017-07-22T19:00:41.081Z,72.11
2017-07-22T19:03:09.885Z,72.56
2017-07-22T19:05:38.275Z,72.54
2017-07-22T19:08:06.625Z,71.99
2017-07-22T19:10:35.770Z,71.92
2017-07-22T19:13:04.156Z,71.99
2017-07-22T19:15:32.956Z,73.08
2017-07-22T19:18:01.808Z,72.92
2017-07-22T19:20:30.200Z,73.20
2017-07-22T19:22:58.550Z,73.56
2017-07-22T19:25:27.454Z,73.76
2017-07-22T19:27:55.812Z,73.44
2017-07-22T19:30:24.960Z,73.50
2017-07-22T19:32:53.999Z,73.58
2017-07-22T19:35:23.119Z,73.26
2017-07-22T19:37:51.475Z,73.04
2017-07-22T19:40:20.108Z,73.44
2017-07-22T19:42:48.488Z,73.21
2017-07-22T19:45:16.911Z,74.08
2017-07-22T19:47:45.648Z,74.39
2017-07-22T19:50:14.015Z,74.89
2017-07-22T19:52:42.429Z,74.71
2017-07-22T19:55:11.691Z,74.71
2017-07-22T19:57:40.055Z,75.17
2017-07-22T20:00:09.195Z,74.80
2017-07-22T20:02:37.966Z,74.66
2017-07-22T20:05:06.344Z,75.12
2017-07-22T20:07:34.724Z,74.43
2017-07-22T20:10:03.603Z,74.89
2017-07-22T20:12:31.969Z,74.74
2017-07-22T20:15:01.077Z,74.73
2017-07-22T20:17:29.932Z,74.58
2017-07-22T20:19:59.086Z,75.07
2017-07-22T20:22:27.507Z,76.23
2017-07-22T20:24:56.158Z,76.76
2017-07-22T20:27:25.036Z,76.97
2017-07-22T20:29:53.409Z,77.15
2017-07-22T20:32:22.392Z,77.37
2017-07-22T20:34:50.734Z,77.36
2017-07-22T20:37:19.117Z,77.82
2017-07-22T20:39:48.070Z,78.63
2017-07-22T20:42:16.409Z,78.75
2017-07-22T20:44:44.789Z,78.34
2017-07-22T20:47:13.437Z,77.67
2017-07-22T20:49:41.822Z,77.15
2017-07-22T20:52:10.195Z,76.38
2017-07-22T20:54:39.087Z,76.21
2017-07-22T20:57:07.464Z,76.12
2017-07-22T20:59:35.844Z,75.82
2017-07-22T21:02:04.748Z,76.03
2017-07-22T21:04:33.113Z,76.46
2017-07-22T21:07:01.453Z,76.27
2017-07-22T21:09:30.245Z,75.83
2017-07-22T21:11:58.615Z,75.61
2017-07-22T21:14:26.984Z,75.33
2017-07-22T21:16:55.689Z,75.45
2017-07-22T21:19:24.098Z,75.98
2017-07-22T21:21:52.478Z,76.59
2017-07-22T21:24:21.751Z,76.82
2017-07-22T21:26:50.107Z,77.70
2017-07-22T21:29:18.617Z,78.79
2017-07-22T21:31:47.325Z,78.18
2017-07-22T21:34:15.682Z,77.50
2017-07-22T21:36:44.024Z,77.50
2017-07-22T21:39:13.507Z,76.90
2017-07-22T21:41:41.882Z,76.65
2017-07-22T21:44:10.260Z,76.62
2017-07-22T21:46:39.281Z,76.53
2017-07-22T21:49:07.660Z,76.20
2017-07-22T21:51:36.028Z,76.53
2017-07-22T21:54:04.732Z,76.24
2017-07-22T21:56:33.136Z,76.41
2017-07-22T21:59:01.590Z,76.78
2017-07-22T22:01:30.309Z,76.56
2017-07-22T22:03:58.720Z,76.96
2017-07-22T22:06:27.102Z,76.72
2017-07-22T22:08:55.907Z,77.23
2017-07-22T22:11:24.285Z,77.07
2017-07-22T22:13:52.675Z,77.56
2017-07-22T22:16:21.500Z,78.19
2017-07-22T22:18:49.857Z,77.90
2017-07-22T22:21:18.254Z,77.26
2017-07-22T22:23:46.871Z,77.02
2017-07-22T22:26:15.230Z,76.87
2017-07-22T22:28:43.636Z,76.36
2017-07-22T22:31:12.826Z,76.10
2017-07-22T22:33:41.204Z,76.20
2017-07-22T22:36:09.578Z,76.43
2017-07-22T22:38:38.281Z,76.44
2017-07-22T22:41:06.700Z,76.57
2017-07-22T22:43:35.090Z,77.17
2017-07-22T22:46:03.994Z,77.55
2017-07-22T22:48:32.349Z,77.55
2017-07-22T22:51:00.778Z,77.06
2017-07-22T22:53:29.537Z,76.57
2017-07-22T22:55:57.919Z,76.64
2017-07-22T22:58:26.297Z,76.28
2017-07-22T23:00:55.240Z,75.90
2017-07-22T23:03:23.602Z,75.91
2017-07-22T23:05:51.951Z,75.67
2017-07-22T23:08:20.631Z,75.31
2017-07-22T23:10:49.000Z,75.65
2017-07-22T23:13:17.332Z,75.60
2017-07-22T23:15:46.064Z,75.54
2017-07-22T23:18:14.425Z,75.54
2017-07-22T23:20:43.578Z,76.13
2017-07-22T23:23:12.337Z,76.25
2017-07-22T23:25:40.716Z,75.84
2017-07-22T23:28:09.094Z,75.60
2017-07-22T23:30:37.769Z,75.66
2017-07-22T23:33:06.153Z,75.75
2017-07-22T23:35:35.278Z,75.67
2017-07-22T23:38:04.066Z,75.99
2017-07-22T23:40:32.458Z,76.16
2017-07-22T23:43:00.842Z,76.42
2017-07-22T23:45:29.529Z,76.66
2017-07-22T23:47:57.899Z,76.33
2017-07-22T23:50:26.243Z,76.17
2017-07-22T23:52:54.972Z,76.56
2017-07-22T23:55:23.343Z,76.75
2017-07-22T23:57:51.717Z,76.86
