createdAt,value
2018-12-01T00:00:49.616Z,45.50
2018-12-01T00:01:49.614Z,45.60
2018-12-01T00:02:49.601Z,45.40
2018-12-01T00:03:49.583Z,45.70
2018-12-01T00:04:49.633Z,45.10
2018-12-01T00:05:49.567Z,45.30
2018-12-01T00:06:49.557Z,45.00
2018-12-01T00:07:49.558Z,45.30
2018-12-01T00:08:49.527Z,45.90
2018-12-01T00:09:49.545Z,45.90
2018-12-01T00:10:49.510Z,45.20
2018-12-01T00:11:49.506Z,45.80
2018-12-01T00:12:49.502Z,45.60
2018-12-01T00:13:49.477Z,46.30
2018-12-01T00:14:49.488Z,46.30
2018-12-01T00:15:49.477Z,45.50
2018-12-01T00:16:49.482Z,45.10
2018-12-01T00:17:49.449Z,46.60
2018-12-01T00:18:49.448Z,47.50
2018-12-01T00:19:49.435Z,45.70
2018-12-01T00:20:49.456Z,45.60
2018-12-01T00:21:49.400Z,46.00
2018-12-01T00:22:49.384Z,43.80
2018-12-01T00:23:49.375Z,46.50
2018-12-01T00:24:49.372Z,45.30
2018-12-01T00:25:49.369Z,46.30
2018-12-01T00:26:49.390Z,45.50
2018-12-01T00:27:49.340Z,45.20
2018-12-01T00:28:49.327Z,45.50
2018-12-01T00:29:49.316Z,44.90
2018-12-01T00:30:49.307Z,45.00
2018-12-01T00:31:49.290Z,46.00
2018-12-01T00:32:49.291Z,45.90
2018-12-01T00:33:49.277Z,46.20
2018-12-01T00:34:49.294Z,45.30
2018-12-01T00:35:49.254Z,45.70
2018-12-01T00:36:49.236Z,46.90
2018-12-01T00:37:49.248Z,45.60
2018-12-01T00:38:49.259Z,46.50
2018-12-01T00:39:49.246Z,45.20
2018-12-01T00:40:49.221Z,43.50
2018-12-01T00:41:49.197Z,45.20
2018-12-01T00:42:49.241Z,45.20
2018-12-01T00:43:49.222Z,44.80
2018-12-01T00:44:49.154Z,45.20
2018-12-01T00:45:49.165Z,45.40
2018-12-01T00:46:49.142Z,43.90
2018-12-01T00:47:49.157Z,44.20
2018-12-01T00:48:49.152Z,44.10
2018-12-01T00:49:49.124Z,44.90
2018-12-01T00:50:49.101Z,43.50
2018-12-01T00:51:49.102Z,43.80
2018-12-01T00:52:49.104Z,44.40
2018-12-01T00:53:49.093Z,43.50
2018-12-01T00:54:49.057Z,43.70
2018-12-01T00:55:49.086Z,43.90
2018-12-01T00:56:49.062Z,42.90
2018-12-01T00:57:49.045Z,44.50
2018-12-01T00:58:49.037Z,44.40
2018-12-01T00:59:49.031Z,44.20
2018-12-01T01:00:48.999Z,45.50
2018-12-01T01:01:49.063Z,42.80
2018-12-01T01:02:48.998Z,43.40
2018-12-01T01:03:48.951Z,44.20
2018-12-01T01:04:49.348Z,44.10
2018-12-01T01:05:48.964Z,45.60
2018-12-01T01:06:48.976Z,45.30
2018-12-01T01:07:48.946Z,45.40
2018-12-01T01:08:48.923Z,44.80
2018-12-01T01:09:48.901Z,44.20
2018-12-01T01:10:48.919Z,45.20
2018-12-01T01:13:06.340Z,42.70
2018-12-01T01:14:14.369Z,44.60
2018-12-01T01:15:06.306Z,43.80
2018-12-01T01:16:15.712Z,44.40
2018-12-01T01:17:15.718Z,44.20
2018-12-01T01:18:06.262Z,43.60
2018-12-01T01:19:06.258Z,44.30
2018-12-01T01:20:06.249Z,44.70
2018-12-01T01:21:06.236Z,44.30
2018-12-01T01:22:06.233Z,44.00
2018-12-01T01:23:06.249Z,43.20
2018-12-01T01:24:06.184Z,43.40
2018-12-01T01:25:06.178Z,44.20
2018-12-01T01:26:06.189Z,43.50
2018-12-01T01:27:16.188Z,43.20
2018-12-01T01:28:06.179Z,44.60
2018-12-01T01:29:06.186Z,43.40
2018-12-01T01:30:06.690Z,42.20
2018-12-01T01:31:06.196Z,43.40
2018-12-01T01:32:06.192Z,43.90
2018-12-01T01:33:06.261Z,43.00
2018-12-01T01:34:06.224Z,44.20
2018-12-01T01:35:06.180Z,43.30
2018-12-01T01:36:06.123Z,43.20
2018-12-01T01:37:06.297Z,44.20
2018-12-01T01:38:06.109Z,43.80
2018-12-01T01:39:06.148Z,43.60
2018-12-01T01:40:06.100Z,44.20
2018-12-01T01:41:06.108Z,44.50
2018-12-01T01:42:06.071Z,43.90
2018-12-01T01:43:06.074Z,42.50
2018-12-01T01:44:06.088Z,45.20
2018-12-01T01:45:06.129Z,43.50
2018-12-01T01:46:05.998Z,43.60
2018-12-01T01:47:06.076Z,44.00
2018-12-01T01:48:06.034Z,43.00
2018-12-01T01:49:06.073Z,45.30
2018-12-01T01:50:06.094Z,44.20
2018-12-01T01:51:05.950Z,44.40
2018-12-01T01:52:06.011Z,43.70
2018-12-01T01:53:05.974Z,45.50
2018-12-01T01:54:06.025Z,45.20
2018-12-01T01:55:05.986Z,44.50
2018-12-01T01:56:05.928Z,44.40
2018-12-01T01:57:05.992Z,44.80
2018-12-01T01:58:05.930Z,44.40
2018-12-01T01:59:06.694Z,45.70
2018-12-01T02:00:05.984Z,45.20
2018-12-01T02:01:05.980Z,43.70
2018-12-01T02:02:05.920Z,43.80
2018-12-01T02:03:05.906Z,45.70
2018-12-01T02:04:05.870Z,45.50
2018-12-01T02:05:05.834Z,43.90
2018-12-01T02:06:05.829Z,44.30
2018-12-01T02:07:05.825Z,44.30
2018-12-01T02:08:06.018Z,44.10
2018-12-01T02:09:05.822Z,43.80
2018-12-01T02:10:05.743Z,44.80
2018-12-01T02:11:05.812Z,42.90
2018-12-01T02:12:05.948Z,44.30
2018-12-01T02:13:05.790Z,43.60
2018-12-01T02:14:14.811Z,44.00
2018-12-01T02:15:05.725Z,44.90
2018-12-01T02:16:05.685Z,42.50
2018-12-01T02:17:05.693Z,43.30
2018-12-01T02:18:05.671Z,44.60
2018-12-01T02:19:05.773Z,43.40
2018-12-01T02:20:05.667Z,44.70
2018-12-01T02:21:05.630Z,44.80
2018-12-01T02:22:15.814Z,44.50
2018-12-01T02:23:14.833Z,45.70
2018-12-01T02:24:05.575Z,45.60
2018-12-01T02:25:05.560Z,46.20
2018-12-01T02:26:05.565Z,44.60
2018-12-01T02:27:05.546Z,45.20
2018-12-01T02:28:05.546Z,44.60
2018-12-01T02:29:05.562Z,45.10
2018-12-01T02:30:05.522Z,43.70
2018-12-01T02:31:05.533Z,43.80
2018-12-01T02:32:05.518Z,46.00
2018-12-01T02:33:05.485Z,43.90
2018-12-01T02:34:05.507Z,45.40
2018-12-01T02:35:05.476Z,44.20
2018-12-01T02:36:05.470Z,43.90
2018-12-01T02:37:05.449Z,45.10
2018-12-01T02:38:05.482Z,45.00
2018-12-01T02:39:05.435Z,44.60
2018-12-01T02:40:05.431Z,44.70
2018-12-01T02:41:05.480Z,45.60
2018-12-01T02:42:05.402Z,44.00
2018-12-01T02:43:05.429Z,45.20
2018-12-01T02:44:05.383Z,45.70
2018-12-01T02:45:05.373Z,44.80
2018-12-01T02:46:05.354Z,45.90
2018-12-01T02:47:14.893Z,44.00
2018-12-01T02:48:05.341Z,45.10
2018-12-01T02:49:14.418Z,44.80
2018-12-01T02:50:05.310Z,45.10
2018-12-01T02:51:05.310Z,45.30
2018-12-01T02:52:14.954Z,45.50
2018-12-01T02:53:16.470Z,47.50
2018-12-01T02:54:05.280Z,45.60
2018-12-01T02:55:05.267Z,46.30
2018-12-01T02:56:05.262Z,45.70
2018-12-01T02:57:05.285Z,45.40
2018-12-01T02:58:05.224Z,45.90
2018-12-01T02:59:05.223Z,46.80
2018-12-01T03:00:05.215Z,46.40
2018-12-01T03:01:05.198Z,45.70
2018-12-01T03:02:05.178Z,45.70
2018-12-01T03:03:14.015Z,46.40
2018-12-01T03:04:05.161Z,46.10
2018-12-01T03:05:05.168Z,46.10
2018-12-01T03:06:05.159Z,45.90
2018-12-01T03:07:05.132Z,46.50
2018-12-01T03:08:05.128Z,45.20
2018-12-01T03:09:05.133Z,47.00
2018-12-01T03:10:05.166Z,45.70
2018-12-01T03:11:05.090Z,46.70
2018-12-01T03:12:05.097Z,48.10
2018-12-01T03:13:05.108Z,47.30
2018-12-01T03:14:05.109Z,47.20
2018-12-01T03:15:05.194Z,47.60
2018-12-01T03:16:05.070Z,49.50
2018-12-01T03:17:05.049Z,47.50
2018-12-01T03:18:05.038Z,47.40
2018-12-01T03:19:05.043Z,48.20
2018-12-01T03:20:05.082Z,46.30
2018-12-01T03:21:05.032Z,48.50
2018-12-01T03:22:05.004Z,46.50
2018-12-01T03:23:05.009Z,46.40
2018-12-01T03:24:04.975Z,46.90
2018-12-01T03:25:04.986Z,48.60
2018-12-01T03:26:04.960Z,50.30
2018-12-01T03:27:04.954Z,48.80
2018-12-01T03:28:04.975Z,47.40
2018-12-01T03:29:05.070Z,46.60
2018-12-01T03:30:04.931Z,45.50
2018-12-01T03:31:04.909Z,47.10
2018-12-01T03:32:04.920Z,47.60
2018-12-01T03:33:04.905Z,48.00
2018-12-01T03:34:04.996Z,46.70
2018-12-01T03:35:04.900Z,47.20
2018-12-01T03:36:04.865Z,46.40
2018-12-01T03:37:04.854Z,47.90
2018-12-01T03:38:04.859Z,47.30
2018-12-01T03:39:04.821Z,46.20
2018-12-01T03:40:04.827Z,46.60
2018-12-01T03:41:04.832Z,45.60
2018-12-01T03:42:04.791Z,46.60
2018-12-01T03:43:04.810Z,47.40
2018-12-01T03:44:04.767Z,46.80
2018-12-01T03:45:04.778Z,46.10
2018-12-01T03:46:04.771Z,46.50
2018-12-01T03:47:04.756Z,47.30
2018-12-01T03:48:04.750Z,48.10
2018-12-01T03:49:04.733Z,46.70
2018-12-01T03:50:04.720Z,47.60
2018-12-01T03:51:04.728Z,44.20
2018-12-01T03:52:04.717Z,46.20
2018-12-01T03:53:04.685Z,45.90
2018-12-01T03:54:04.676Z,45.90
2018-12-01T03:55:04.657Z,46.80
2018-12-01T03:56:04.645Z,46.20
2018-12-01T03:57:04.650Z,47.90
2018-12-01T03:58:04.635Z,47.10
2018-12-01T03:59:04.637Z,48.10
2018-12-01T04:00:04.615Z,47.10
2018-12-01T04:01:04.591Z,48.40
2018-12-01T04:02:04.614Z,48.00
2018-12-01T04:03:04.687Z,48.00
2018-12-01T04:04:04.615Z,47.80
2018-12-01T04:05:04.574Z,46.90
2018-12-01T04:06:04.559Z,48.40
2018-12-01T04:07:04.553Z,49.00
2018-12-01T04:08:04.524Z,48.20
2018-12-01T04:09:04.537Z,48.40
2018-12-01T04:10:04.505Z,48.50
2018-12-01T04:11:04.519Z,48.40
2018-12-01T04:12:04.518Z,47.70
2018-12-01T04:13:04.470Z,49.60
2018-12-01T04:14:04.477Z,49.30
2018-12-01T04:15:04.460Z,49.40
2018-12-01T04:16:04.455Z,50.50
2018-12-01T04:17:04.475Z,50.20
2018-12-01T04:18:04.438Z,50.90
2018-12-01T04:19:04.439Z,50.60
2018-12-01T04:20:04.430Z,48.20
2018-12-01T04:21:04.399Z,48.90
2018-12-01T04:22:04.387Z,48.30
2018-12-01T04:23:04.395Z,49.00
2018-12-01T04:24:04.364Z,49.90
2018-12-01T04:25:04.346Z,50.90
2018-12-01T04:26:04.345Z,47.90
2018-12-01T04:27:04.380Z,48.50
2018-12-01T04:28:04.394Z,49.60
2018-12-01T04:29:04.348Z,49.10
2018-12-01T04:30:04.326Z,49.60
2018-12-01T04:31:04.289Z,49.80
2018-12-01T04:32:04.283Z,48.20
2018-12-01T04:33:04.280Z,49.10
2018-12-01T04:34:04.295Z,49.40
2018-12-01T04:35:04.259Z,50.20
2018-12-01T04:36:04.238Z,49.80
2018-12-01T04:37:04.225Z,49.30
2018-12-01T04:38:04.218Z,49.70
2018-12-01T04:40:21.599Z,48.50
2018-12-01T04:41:21.603Z,50.00
2018-12-01T04:42:21.565Z,48.60
2018-12-01T04:43:21.593Z,49.50
2018-12-01T04:44:21.545Z,47.90
2018-12-01T04:45:21.536Z,50.70
2018-12-01T04:46:21.551Z,50.00
2018-12-01T04:47:21.506Z,49.40
2018-12-01T04:48:30.995Z,50.40
2018-12-01T04:49:21.499Z,49.20
2018-12-01T04:50:21.497Z,50.20
2018-12-01T04:51:21.463Z,49.10
2018-12-01T04:52:21.446Z,50.60
2018-12-01T04:53:21.474Z,49.80
2018-12-01T04:54:21.476Z,48.80
2018-12-01T04:55:21.444Z,49.40
2018-12-01T04:56:21.415Z,48.60
2018-12-01T04:57:21.408Z,48.60
2018-12-01T04:58:21.438Z,49.80
2018-12-01T04:59:21.389Z,48.00
2018-12-01T05:00:21.380Z,48.40
2018-12-01T05:01:21.366Z,48.50
2018-12-01T05:02:21.361Z,46.90
2018-12-01T05:03:21.387Z,49.30
2018-12-01T05:04:21.399Z,49.40
2018-12-01T05:05:21.346Z,47.30
2018-12-01T05:06:21.357Z,47.90
2018-12-01T05:07:21.319Z,49.80
2018-12-01T05:08:21.309Z,49.70
2018-12-01T05:09:21.272Z,50.00
2018-12-01T05:10:21.288Z,49.20
2018-12-01T05:11:21.273Z,48.10
2018-12-01T05:12:21.259Z,47.10
2018-12-01T05:13:21.243Z,48.60
2018-12-01T05:14:21.272Z,48.00
2018-12-01T05:15:21.220Z,49.00
2018-12-01T05:16:21.217Z,49.40
2018-12-01T05:17:21.212Z,49.90
2018-12-01T05:18:21.215Z,49.00
2018-12-01T05:19:21.227Z,49.60
2018-12-01T05:20:21.180Z,48.80
2018-12-01T05:21:21.197Z,49.40
2018-12-01T05:22:21.189Z,48.20
2018-12-01T05:23:21.232Z,48.60
2018-12-01T05:24:21.151Z,49.10
2018-12-01T05:25:21.152Z,49.80
2018-12-01T05:26:21.134Z,49.00
2018-12-01T05:27:21.892Z,49.60
2018-12-01T05:28:21.099Z,50.70
2018-12-01T05:29:21.131Z,48.50
2018-12-01T05:30:21.083Z,48.20
2018-12-01T05:31:21.085Z,48.80
2018-12-01T05:32:21.075Z,49.40
2018-12-01T05:33:21.067Z,48.60
2018-12-01T05:34:21.028Z,48.60
2018-12-01T05:35:21.010Z,49.30
2018-12-01T05:36:21.036Z,49.00
2018-12-01T05:37:21.012Z,48.90
2018-12-01T05:38:21.069Z,49.00
2018-12-01T05:39:21.117Z,49.20
2018-12-01T05:40:21.011Z,48.20
2018-12-01T05:41:21.024Z,48.80
2018-12-01T05:42:20.998Z,49.00
2018-12-01T05:43:20.984Z,48.80
2018-12-01T05:44:20.961Z,49.90
2018-12-01T05:45:20.939Z,49.80
2018-12-01T05:46:20.929Z,49.80
2018-12-01T05:47:20.945Z,50.00
2018-12-01T05:48:20.920Z,50.60
2018-12-01T05:49:20.925Z,48.80
2018-12-01T05:50:20.937Z,48.70
2018-12-01T05:51:20.871Z,49.30
2018-12-01T05:52:20.844Z,49.50
2018-12-01T05:53:20.884Z,47.30
2018-12-01T05:54:20.877Z,48.50
2018-12-01T05:55:20.836Z,50.10
2018-12-01T05:56:20.806Z,49.70
2018-12-01T05:57:20.813Z,50.10
2018-12-01T05:58:20.797Z,49.00
2018-12-01T05:59:20.866Z,49.20
2018-12-01T06:00:20.761Z,49.20
2018-12-01T06:01:20.760Z,50.10
2018-12-01T06:02:20.754Z,47.50
2018-12-01T06:03:21.394Z,48.30
2018-12-01T06:04:20.787Z,48.50
2018-12-01T06:05:20.807Z,49.30
2018-12-01T06:06:20.718Z,49.00
2018-12-01T06:07:20.703Z,48.20
2018-12-01T06:08:20.679Z,48.70
2018-12-01T06:09:20.712Z,48.10
2018-12-01T06:10:20.811Z,49.20
2018-12-01T06:11:20.701Z,48.90
2018-12-01T06:12:20.681Z,49.00
2018-12-01T06:13:20.638Z,49.20
2018-12-01T06:14:20.702Z,49.60
2018-12-01T06:15:20.663Z,48.00
2018-12-01T06:16:20.653Z,49.90
2018-12-01T06:17:20.621Z,50.80
2018-12-01T06:18:20.578Z,48.70
2018-12-01T06:19:20.602Z,49.90
2018-12-01T06:20:20.600Z,50.50
2018-12-01T06:21:20.580Z,51.30
2018-12-01T06:22:20.549Z,51.80
2018-12-01T06:23:20.670Z,49.90
2018-12-01T06:24:20.518Z,50.10
2018-12-01T06:25:20.593Z,51.40
2018-12-01T06:26:20.517Z,49.70
2018-12-01T06:27:20.499Z,51.90
2018-12-01T06:28:20.497Z,51.50
2018-12-01T06:29:20.486Z,50.70
2018-12-01T06:30:20.462Z,51.00
2018-12-01T06:31:20.555Z,49.70
2018-12-01T06:32:20.497Z,50.90
2018-12-01T06:33:20.436Z,50.60
2018-12-01T06:34:20.411Z,49.10
2018-12-01T06:35:20.426Z,52.40
2018-12-01T06:36:20.410Z,52.60
2018-12-01T06:37:20.427Z,49.90
2018-12-01T06:38:20.438Z,51.20
2018-12-01T06:39:20.366Z,49.70
2018-12-01T06:40:20.372Z,50.90
2018-12-01T06:41:20.447Z,49.20
2018-12-01T06:42:20.369Z,50.60
2018-12-01T06:43:20.431Z,49.60
2018-12-01T06:44:20.331Z,48.90
2018-12-01T06:45:20.320Z,51.20
2018-12-01T06:46:20.289Z,49.20
2018-12-01T06:47:20.282Z,48.30
2018-12-01T06:48:20.317Z,50.50
2018-12-01T06:49:20.271Z,50.10
2018-12-01T06:50:20.265Z,49.20
2018-12-01T06:51:20.250Z,48.70
2018-12-01T06:52:20.228Z,49.10
2018-12-01T06:53:20.250Z,50.80
2018-12-01T06:54:20.227Z,50.70
2018-12-01T06:55:20.186Z,49.00
2018-12-01T06:56:20.204Z,49.90
2018-12-01T06:57:20.178Z,49.40
2018-12-01T06:58:20.161Z,49.50
2018-12-01T06:59:20.205Z,49.40
2018-12-01T07:00:20.169Z,48.80
2018-12-01T07:01:20.132Z,48.00
2018-12-01T07:02:20.167Z,50.10
2018-12-01T07:03:20.154Z,49.10
2018-12-01T07:04:20.145Z,48.60
2018-12-01T07:05:20.133Z,45.80
2018-12-01T07:06:20.130Z,48.70
2018-12-01T07:07:20.062Z,50.10
2018-12-01T07:08:20.054Z,49.60
2018-12-01T07:09:20.069Z,48.70
2018-12-01T07:10:20.063Z,49.60
2018-12-01T07:11:20.164Z,48.00
2018-12-01T07:12:20.078Z,48.00
2018-12-01T07:13:20.099Z,47.20
2018-12-01T07:14:20.900Z,48.90
2018-12-01T07:15:20.063Z,48.30
2018-12-01T07:16:19.991Z,48.10
2018-12-01T07:17:20.065Z,48.20
2018-12-01T07:18:20.033Z,47.60
2018-12-01T07:19:19.986Z,50.00
2018-12-01T07:20:20.027Z,48.30
2018-12-01T07:21:19.954Z,48.20
2018-12-01T07:22:19.954Z,48.50
2018-12-01T07:23:19.949Z,47.90
2018-12-01T07:24:19.963Z,47.20
2018-12-01T07:25:20.031Z,49.30
2018-12-01T07:26:19.868Z,49.00
2018-12-01T07:27:19.906Z,46.50
2018-12-01T07:28:19.860Z,47.70
2018-12-01T07:29:19.878Z,47.70
2018-12-01T07:30:19.879Z,48.70
2018-12-01T07:31:19.851Z,48.90
2018-12-01T07:32:19.837Z,49.20
2018-12-01T07:33:19.821Z,48.80
2018-12-01T07:34:19.793Z,48.10
2018-12-01T07:35:19.769Z,48.30
2018-12-01T07:36:19.752Z,48.70
2018-12-01T07:37:19.766Z,48.60
2018-12-01T07:38:19.815Z,49.10
2018-12-01T07:39:19.751Z,48.40
2018-12-01T07:40:19.763Z,49.60
2018-12-01T07:41:19.727Z,49.90
2018-12-01T07:42:19.716Z,49.00
2018-12-01T07:43:19.727Z,49.10
2018-12-01T07:44:19.787Z,49.30
2018-12-01T07:45:19.728Z,49.60
2018-12-01T07:46:19.664Z,48.90
2018-12-01T07:47:19.664Z,48.50
2018-12-01T07:48:19.656Z,49.30
2018-12-01T07:49:19.638Z,48.40
2018-12-01T07:50:19.617Z,47.90
2018-12-01T07:51:19.618Z,49.70
2018-12-01T07:52:19.609Z,49.60
2018-12-01T07:53:19.629Z,50.70
2018-12-01T07:54:19.578Z,48.90
2018-12-01T07:55:19.566Z,48.70
2018-12-01T07:56:19.564Z,50.50
2018-12-01T07:57:19.566Z,49.60
2018-12-01T07:58:19.555Z,50.50
2018-12-01T07:59:19.540Z,47.80
2018-12-01T08:00:19.530Z,49.20
2018-12-01T08:01:19.516Z,47.30
2018-12-01T08:02:19.483Z,48.50
2018-12-01T08:03:19.499Z,49.20
2018-12-01T08:04:19.513Z,49.20
2018-12-01T08:05:19.483Z,48.80
2018-12-01T08:06:19.509Z,49.40
2018-12-01T08:07:19.465Z,48.70
2018-12-01T08:08:19.480Z,48.80
2018-12-01T08:09:19.427Z,50.40
2018-12-01T08:10:19.442Z,48.00
2018-12-01T08:11:19.405Z,49.70
2018-12-01T08:12:19.386Z,47.60
2018-12-01T08:13:19.398Z,49.00
2018-12-01T08:14:19.378Z,49.60
2018-12-01T08:15:19.380Z,48.90
2018-12-01T08:16:19.413Z,48.00
2018-12-01T08:17:19.356Z,49.10
2018-12-01T08:18:19.328Z,48.60
2018-12-01T08:19:19.342Z,48.60
2018-12-01T08:20:19.288Z,48.60
2018-12-01T08:21:19.308Z,49.20
2018-12-01T08:22:19.316Z,49.80
2018-12-01T08:23:19.337Z,48.90
2018-12-01T08:24:19.258Z,49.30
2018-12-01T08:25:19.271Z,49.20
2018-12-01T08:26:19.317Z,48.00
2018-12-01T08:27:19.253Z,50.80
2018-12-01T08:28:19.236Z,50.20
2018-12-01T08:29:19.274Z,51.90
2018-12-01T08:30:19.233Z,51.60
2018-12-01T08:31:19.211Z,50.90
2018-12-01T08:32:19.206Z,50.90
2018-12-01T08:33:19.254Z,51.00
2018-12-01T08:34:19.312Z,52.10
2018-12-01T08:35:19.245Z,51.60
2018-12-01T08:36:19.155Z,51.00
2018-12-01T08:37:19.244Z,50.30
2018-12-01T08:38:19.189Z,52.60
2018-12-01T08:39:19.171Z,53.90
2018-12-01T08:40:19.111Z,52.60
2018-12-01T08:41:19.126Z,53.70
2018-12-01T08:42:19.068Z,52.40
2018-12-01T08:43:19.231Z,51.80
2018-12-01T08:44:19.073Z,51.50
2018-12-01T08:45:19.055Z,51.30
2018-12-01T08:46:19.064Z,54.50
2018-12-01T08:47:19.020Z,52.90
2018-12-01T08:48:19.442Z,52.30
2018-12-01T08:49:19.040Z,54.10
2018-12-01T08:50:19.000Z,52.60
2018-12-01T08:51:19.004Z,52.00
2018-12-01T08:52:18.983Z,51.30
2018-12-01T08:53:18.998Z,52.90
2018-12-01T08:54:18.968Z,51.10
2018-12-01T08:55:18.950Z,52.50
2018-12-01T08:56:18.970Z,51.40
2018-12-01T08:57:18.970Z,53.10
2018-12-01T08:58:18.938Z,52.50
2018-12-01T08:59:29.354Z,50.60
2018-12-01T09:00:29.308Z,49.70
2018-12-01T09:01:29.294Z,50.80
2018-12-01T09:02:29.400Z,50.20
2018-12-01T09:03:29.272Z,49.30
2018-12-01T09:04:29.310Z,50.60
2018-12-01T09:05:29.284Z,50.20
2018-12-01T09:06:29.238Z,49.20
2018-12-01T09:07:29.234Z,49.10
2018-12-01T09:08:29.222Z,48.60
2018-12-01T09:09:29.205Z,48.70
2018-12-01T09:10:29.201Z,48.60
2018-12-01T09:11:29.188Z,47.20
2018-12-01T09:12:29.180Z,48.50
2018-12-01T09:13:29.334Z,48.50
2018-12-01T09:14:29.177Z,47.90
2018-12-01T09:15:29.185Z,47.60
2018-12-01T09:16:29.127Z,48.50
2018-12-01T09:17:29.140Z,47.60
2018-12-01T09:18:29.125Z,48.70
2018-12-01T09:19:29.138Z,47.40
2018-12-01T09:20:29.197Z,47.20
2018-12-01T09:21:29.101Z,47.00
2018-12-01T09:22:29.098Z,46.60
2018-12-01T09:23:29.211Z,46.30
2018-12-01T09:24:29.172Z,45.30
2018-12-01T09:25:29.057Z,45.40
2018-12-01T09:26:29.059Z,45.60
2018-12-01T09:27:29.116Z,45.90
2018-12-01T09:28:29.039Z,45.80
2018-12-01T09:29:29.074Z,46.10
2018-12-01T09:30:29.029Z,45.30
2018-12-01T09:31:29.053Z,45.80
2018-12-01T09:32:28.998Z,46.20
2018-12-01T09:33:29.021Z,47.30
2018-12-01T09:34:28.955Z,46.30
2018-12-01T09:35:28.988Z,45.40
2018-12-01T09:36:29.009Z,46.20
2018-12-01T09:37:28.988Z,43.60
2018-12-01T09:38:28.960Z,44.80
2018-12-01T09:39:28.953Z,46.10
2018-12-01T09:40:28.902Z,44.20
2018-12-01T09:41:28.881Z,44.50
2018-12-01T09:42:28.907Z,44.30
2018-12-01T09:43:28.909Z,45.60
2018-12-01T09:44:28.864Z,45.30
2018-12-01T09:45:28.869Z,46.60
2018-12-01T09:46:28.803Z,44.90
2018-12-01T09:47:28.832Z,43.80
2018-12-01T09:48:28.813Z,44.80
2018-12-01T09:49:29.344Z,45.20
2018-12-01T09:50:28.818Z,44.70
2018-12-01T09:51:28.810Z,43.80
2018-12-01T09:52:28.783Z,44.50
2018-12-01T09:53:28.848Z,44.20
2018-12-01T09:54:28.814Z,43.90
2018-12-01T09:55:28.829Z,44.40
2018-12-01T09:56:28.746Z,43.60
2018-12-01T09:57:28.711Z,45.30
2018-12-01T09:58:28.698Z,45.30
2018-12-01T09:59:28.722Z,43.10
2018-12-01T10:00:28.723Z,43.60
2018-12-01T10:01:29.579Z,43.60
2018-12-01T10:02:28.690Z,43.30
2018-12-01T10:03:28.620Z,43.50
2018-12-01T10:04:28.703Z,43.60
2018-12-01T10:05:28.671Z,43.40
2018-12-01T10:06:28.617Z,44.20
2018-12-01T10:07:28.587Z,42.70
2018-12-01T10:08:28.587Z,42.60
2018-12-01T10:09:28.573Z,42.50
2018-12-01T10:10:28.586Z,41.90
2018-12-01T10:11:28.568Z,42.40
2018-12-01T10:12:28.557Z,43.20
2018-12-01T10:13:28.536Z,41.70
2018-12-01T10:14:28.526Z,41.90
2018-12-01T10:15:28.531Z,42.90
2018-12-01T10:16:28.875Z,42.20
2018-12-01T10:17:28.569Z,42.40
2018-12-01T10:18:28.509Z,41.50
2018-12-01T10:19:28.482Z,42.60
2018-12-01T10:20:28.496Z,42.70
2018-12-01T10:21:28.447Z,43.10
2018-12-01T10:22:28.442Z,42.20
2018-12-01T10:23:28.444Z,41.60
2018-12-01T10:24:28.420Z,41.60
2018-12-01T10:25:28.429Z,41.70
2018-12-01T10:26:28.599Z,41.30
2018-12-01T10:27:29.590Z,40.80
2018-12-01T10:28:28.375Z,40.80
2018-12-01T10:29:28.368Z,40.70
2018-12-01T10:30:28.388Z,40.20
2018-12-01T10:31:28.385Z,40.40
2018-12-01T10:32:28.692Z,40.10
2018-12-01T10:33:28.422Z,39.60
2018-12-01T10:34:28.432Z,39.50
2018-12-01T10:35:28.316Z,40.60
2018-12-01T10:36:29.023Z,39.30
2018-12-01T10:37:28.274Z,39.70
2018-12-01T10:38:28.301Z,40.30
2018-12-01T10:39:28.270Z,39.40
2018-12-01T10:40:28.264Z,39.30
2018-12-01T10:41:28.265Z,38.80
2018-12-01T10:42:28.244Z,39.50
2018-12-01T10:43:28.549Z,38.70
2018-12-01T10:44:28.265Z,38.90
2018-12-01T10:45:28.205Z,39.30
2018-12-01T10:46:28.206Z,38.80
2018-12-01T10:47:28.202Z,38.30
2018-12-01T10:48:28.222Z,37.50
2018-12-01T10:49:28.199Z,36.70
2018-12-01T10:50:28.150Z,38.50
2018-12-01T10:51:28.152Z,38.60
2018-12-01T10:52:28.118Z,37.90
2018-12-01T10:53:28.149Z,37.00
2018-12-01T10:54:28.094Z,37.50
2018-12-01T10:55:28.310Z,37.70
2018-12-01T10:56:28.090Z,36.90
2018-12-01T10:57:28.077Z,36.80
2018-12-01T10:58:28.068Z,36.40
2018-12-01T10:59:28.043Z,36.60
2018-12-01T11:00:28.314Z,37.10
2018-12-01T11:01:28.138Z,37.60
2018-12-01T11:02:28.020Z,36.40
2018-12-01T11:03:28.074Z,35.20
2018-12-01T11:04:28.000Z,36.20
2018-12-01T11:05:28.046Z,37.20
2018-12-01T11:06:27.962Z,37.20
2018-12-01T11:07:28.580Z,36.80
2018-12-01T11:08:27.986Z,36.20
2018-12-01T11:09:28.041Z,36.10
2018-12-01T11:10:28.008Z,37.30
2018-12-01T11:11:27.983Z,35.30
2018-12-01T11:12:27.910Z,35.30
2018-12-01T11:13:27.882Z,36.50
2018-12-01T11:14:27.878Z,34.80
2018-12-01T11:15:27.892Z,34.20
2018-12-01T11:16:27.879Z,35.00
2018-12-01T11:17:27.870Z,33.90
2018-12-01T11:18:27.848Z,34.20
2018-12-01T11:19:27.862Z,35.80
2018-12-01T11:20:27.839Z,34.90
2018-12-01T11:21:27.837Z,35.00
2018-12-01T11:22:27.842Z,35.10
2018-12-01T11:23:27.802Z,35.00
2018-12-01T11:24:27.866Z,35.10
2018-12-01T11:25:27.800Z,35.20
2018-12-01T11:26:27.835Z,33.30
2018-12-01T11:27:27.773Z,32.70
2018-12-01T11:28:27.792Z,33.30
2018-12-01T11:29:27.823Z,33.30
2018-12-01T11:30:27.776Z,34.10
2018-12-01T11:31:27.821Z,32.70
2018-12-01T11:32:27.689Z,32.60
2018-12-01T11:33:27.742Z,32.00
2018-12-01T11:34:27.687Z,32.00
2018-12-01T11:35:27.807Z,31.00
2018-12-01T11:36:27.649Z,31.80
2018-12-01T11:37:27.701Z,31.10
2018-12-01T11:38:27.664Z,30.30
2018-12-01T11:39:27.636Z,30.50
2018-12-01T11:40:27.666Z,30.80
2018-12-01T11:41:27.616Z,29.90
2018-12-01T11:42:27.630Z,30.50
2018-12-01T11:43:28.479Z,29.70
2018-12-01T11:44:27.565Z,29.70
2018-12-01T11:45:27.560Z,29.30
2018-12-01T11:46:27.562Z,29.80
2018-12-01T11:47:27.537Z,28.90
2018-12-01T11:48:27.513Z,29.20
2018-12-01T11:49:27.520Z,29.50
2018-12-01T11:50:27.602Z,30.30
2018-12-01T11:51:27.548Z,29.00
2018-12-01T11:52:27.493Z,28.50
2018-12-01T11:53:27.517Z,28.30
2018-12-01T11:54:27.461Z,28.70
2018-12-01T11:55:27.447Z,28.10
2018-12-01T11:56:27.454Z,27.60
2018-12-01T11:57:27.421Z,28.30
2018-12-01T11:58:27.441Z,28.10
2018-12-01T11:59:27.424Z,28.20
2018-12-01T12:00:27.394Z,28.10
2018-12-01T12:01:27.376Z,27.60
2018-12-01T12:02:27.441Z,28.00
2018-12-01T12:03:27.547Z,27.10
2018-12-01T12:04:27.396Z,27.10
2018-12-01T12:05:27.333Z,27.10
2018-12-01T12:06:27.321Z,26.80
2018-12-01T12:07:27.299Z,28.40
2018-12-01T12:08:27.311Z,27.30
2018-12-01T12:09:27.290Z,27.70
2018-12-01T12:10:27.302Z,27.00
2018-12-01T12:11:27.290Z,27.70
2018-12-01T12:12:27.244Z,27.50
2018-12-01T12:13:27.303Z,27.70
2018-12-01T12:14:27.244Z,28.80
2018-12-01T12:15:27.446Z,29.10
2018-12-01T12:16:27.240Z,28.90
2018-12-01T12:17:27.222Z,28.70
2018-12-01T12:18:27.237Z,28.50
2018-12-01T12:19:27.468Z,28.80
2018-12-01T12:20:27.195Z,29.20
2018-12-01T12:21:27.306Z,30.10
2018-12-01T12:22:28.090Z,30.30
2018-12-01T12:23:27.191Z,29.50
2018-12-01T12:24:27.194Z,28.60
2018-12-01T12:25:27.115Z,28.50
2018-12-01T12:26:27.146Z,28.40
2018-12-01T12:27:27.269Z,28.30
2018-12-01T12:28:27.099Z,28.70
2018-12-01T12:29:27.076Z,27.80
2018-12-01T12:30:27.116Z,27.50
2018-12-01T12:31:27.124Z,28.20
2018-12-01T12:32:27.129Z,27.50
2018-12-01T12:33:27.071Z,27.50
2018-12-01T12:34:27.034Z,27.90
2018-12-01T12:35:27.003Z,27.90
2018-12-01T12:36:27.050Z,27.80
2018-12-01T12:37:26.992Z,28.30
2018-12-01T12:38:27.040Z,29.90
2018-12-01T12:39:27.017Z,27.80
2018-12-01T12:40:27.103Z,27.90
2018-12-01T12:41:26.932Z,28.80
2018-12-01T12:42:26.988Z,27.70
2018-12-01T12:43:26.976Z,29.20
2018-12-01T12:44:26.919Z,28.70
2018-12-01T12:45:26.913Z,28.40
2018-12-01T12:46:26.935Z,28.60
2018-12-01T12:47:26.956Z,39.30
2018-12-01T12:48:26.881Z,29.30
2018-12-01T12:49:26.850Z,28.80
2018-12-01T12:50:27.596Z,28.40
2018-12-01T12:51:31.976Z,28.60
2018-12-01T12:52:26.821Z,27.80
2018-12-01T12:53:26.841Z,28.90
2018-12-01T12:54:27.027Z,28.60
2018-12-01T12:55:26.817Z,29.10